createdAt,value
2019-01-27T00:00:12.575Z,1.80
2019-01-27T00:02:41.320Z,1.60
2019-01-27T00:05:10.175Z,1.40
2019-01-27T00:07:38.957Z,1.30
2019-01-27T00:10:10.259Z,1.70
2019-01-27T00:12:38.981Z,1.30
2019-01-27T00:15:10.392Z,1.40
2019-01-27T00:17:39.693Z,1.50
2019-01-27T00:20:23.300Z,1.40
2019-01-27T00:22:51.952Z,1.40
2019-01-27T00:25:20.643Z,1.50
2019-01-27T00:27:49.389Z,1.30
2019-01-27T00:30:23.460Z,1.20
2019-01-27T00:32:52.169Z,1.27
2019-01-27T00:35:22.122Z,1.40
2019-01-27T00:37:50.800Z,1.37
2019-01-27T00:40:19.507Z,1.40
2019-01-27T00:42:48.286Z,1.57
2019-01-27T00:45:21.141Z,1.10
2019-01-27T00:47:49.813Z,1.17
2019-01-27T00:50:19.375Z,1.07
2019-01-27T00:52:48.112Z,1.20
2019-01-27T00:55:24.244Z,1.40
2019-01-27T00:57:52.877Z,1.33
2019-01-27T01:00:26.650Z,1.43
2019-01-27T01:02:55.493Z,1.10
2019-01-27T01:05:24.204Z,1.20
2019-01-27T01:07:52.960Z,1.10
2019-01-27T01:10:23.415Z,1.20
2019-01-27T01:12:52.350Z,1.30
2019-01-27T01:15:22.201Z,1.13
2019-01-27T01:17:50.918Z,1.20
2019-01-27T01:20:23.476Z,1.30
2019-01-27T01:22:52.297Z,1.30
2019-01-27T01:25:23.112Z,1.20
2019-01-27T01:27:52.158Z,1.20
2019-01-27T01:30:23.868Z,1.30
2019-01-27T01:32:52.624Z,1.27
2019-01-27T01:35:21.476Z,1.20
2019-01-27T01:37:51.414Z,1.20
2019-01-27T01:40:20.862Z,1.20
2019-01-27T01:42:49.795Z,1.20
2019-01-27T01:45:23.788Z,1.30
2019-01-27T01:47:52.589Z,1.27
2019-01-27T01:50:21.299Z,1.20
2019-01-27T01:52:50.018Z,1.27
2019-01-27T01:55:18.966Z,1.00
2019-01-27T01:57:47.729Z,1.00
2019-01-27T02:00:18.950Z,1.17
2019-01-27T02:02:47.699Z,1.40
2019-01-27T02:05:17.764Z,1.00
2019-01-27T02:07:46.697Z,1.10
2019-01-27T02:10:17.630Z,0.93
2019-01-27T02:12:46.698Z,0.93
2019-01-27T02:15:24.394Z,0.90
2019-01-27T02:17:53.018Z,1.00
2019-01-27T02:20:21.737Z,0.90
2019-01-27T02:22:50.503Z,1.20
2019-01-27T02:25:19.212Z,0.97
2019-01-27T02:27:47.935Z,1.00
2019-01-27T02:30:18.232Z,1.20
2019-01-27T02:32:46.903Z,1.00
2019-01-27T02:35:15.555Z,1.03
2019-01-27T02:37:44.202Z,1.00
2019-01-27T02:40:13.019Z,0.90
2019-01-27T02:42:41.735Z,0.90
2019-01-27T02:45:19.882Z,1.03
2019-01-27T02:47:48.550Z,1.00
2019-01-27T02:50:17.368Z,1.20
2019-01-27T02:52:46.126Z,1.00
2019-01-27T02:55:14.797Z,0.90
2019-01-27T02:57:43.486Z,1.00
2019-01-27T03:00:18.252Z,1.00
2019-01-27T03:02:46.951Z,1.20
2019-01-27T03:05:17.331Z,0.97
2019-01-27T03:07:45.941Z,1.10
2019-01-27T03:10:17.795Z,0.93
2019-01-27T03:12:46.548Z,1.03
2019-01-27T03:15:16.928Z,1.10
2019-01-27T03:17:45.671Z,1.00
2019-01-27T03:20:14.715Z,1.20
2019-01-27T03:22:43.432Z,1.20
2019-01-27T03:25:17.571Z,0.90
2019-01-27T03:27:46.277Z,1.20
2019-01-27T03:30:48.422Z,1.20
2019-01-27T03:33:17.238Z,1.10
2019-01-27T03:35:46.057Z,1.10
2019-01-27T03:38:14.940Z,1.20
2019-01-27T03:40:43.618Z,1.20
2019-01-27T03:43:12.218Z,1.20
2019-01-27T03:45:40.957Z,1.00
2019-01-27T03:48:09.738Z,1.10
2019-01-27T03:50:38.374Z,1.40
2019-01-27T03:53:07.120Z,1.10
2019-01-27T03:55:35.819Z,1.20
2019-01-27T03:58:04.627Z,1.20
2019-01-27T04:00:33.336Z,1.30
2019-01-27T04:03:01.934Z,1.20
2019-01-27T04:05:30.726Z,1.50
2019-01-27T04:07:59.376Z,1.33
2019-01-27T04:10:29.388Z,1.70
2019-01-27T04:12:58.071Z,1.60
2019-01-27T04:15:26.789Z,1.90
2019-01-27T04:17:55.509Z,2.03
2019-01-27T04:20:24.470Z,2.20
2019-01-27T04:22:53.058Z,2.03
2019-01-27T04:25:21.778Z,1.70
2019-01-27T04:27:50.462Z,2.03
2019-01-27T04:30:22.745Z,2.00
2019-01-27T04:32:51.506Z,1.90
2019-01-27T04:35:20.170Z,1.83
2019-01-27T04:37:48.924Z,1.90
2019-01-27T04:40:22.251Z,1.90
2019-01-27T04:42:51.017Z,1.60
2019-01-27T04:45:21.360Z,1.50
2019-01-27T04:47:50.001Z,1.20
2019-01-27T04:50:18.716Z,1.30
2019-01-27T04:52:47.429Z,1.27
2019-01-27T04:55:17.670Z,1.30
2019-01-27T04:57:46.430Z,1.00
2019-01-27T05:00:17.792Z,1.00
2019-01-27T05:02:48.147Z,1.00
2019-01-27T05:05:16.907Z,0.93
2019-01-27T05:07:45.557Z,0.80
2019-01-27T05:10:15.015Z,0.80
2019-01-27T05:12:43.673Z,0.53
2019-01-27T05:15:14.935Z,0.70
2019-01-27T05:17:43.550Z,0.70
2019-01-27T05:20:12.860Z,0.90
2019-01-27T05:22:41.580Z,0.67
2019-01-27T05:25:12.921Z,0.90
2019-01-27T05:27:41.534Z,0.60
2019-01-27T05:30:24.399Z,0.53
2019-01-27T05:32:53.151Z,0.40
2019-01-27T05:35:21.866Z,0.63
2019-01-27T05:37:50.555Z,0.80
2019-01-27T05:40:21.413Z,0.60
2019-01-27T05:42:50.238Z,0.70
2019-01-27T05:45:23.041Z,0.70
2019-01-27T05:47:51.882Z,0.50
2019-01-27T05:50:20.938Z,0.50
2019-01-27T05:52:49.718Z,0.70
2019-01-27T05:55:21.959Z,0.60
2019-01-27T05:57:50.716Z,0.70
2019-01-27T06:00:29.517Z,0.80
2019-01-27T06:02:58.301Z,0.90
2019-01-27T06:05:26.946Z,0.70
2019-01-27T06:07:55.639Z,0.80
2019-01-27T06:10:24.285Z,0.67
2019-01-27T06:12:52.990Z,0.90
2019-01-27T06:15:21.690Z,0.70
2019-01-27T06:17:50.389Z,1.00
2019-01-27T06:20:19.044Z,0.67
2019-01-27T06:22:47.750Z,0.70
2019-01-27T06:25:19.004Z,0.70
2019-01-27T06:27:47.709Z,0.90
2019-01-27T06:30:24.801Z,0.97
2019-01-27T06:32:55.246Z,0.90
2019-01-27T06:35:23.922Z,0.70
2019-01-27T06:37:52.560Z,0.70
2019-01-27T06:40:21.279Z,0.73
2019-01-27T06:42:50.041Z,0.70
2019-01-27T06:45:18.844Z,0.60
2019-01-27T06:47:47.547Z,0.70
2019-01-27T06:50:16.318Z,0.70
2019-01-27T06:52:44.917Z,0.60
2019-01-27T06:55:16.527Z,0.70
2019-01-27T06:57:46.115Z,0.60
2019-01-27T07:00:19.576Z,0.60
2019-01-27T07:02:49.768Z,0.70
2019-01-27T07:05:20.138Z,0.80
2019-01-27T07:08:02.453Z,0.70
2019-01-27T07:10:48.756Z,0.60
2019-01-27T07:13:35.291Z,0.60
2019-01-27T07:16:11.576Z,0.83
2019-01-27T07:19:00.109Z,0.80
2019-01-27T07:21:36.588Z,0.93
2019-01-27T07:24:06.897Z,1.03
2019-01-27T07:26:37.252Z,0.77
2019-01-27T07:29:07.612Z,0.90
2019-01-27T07:31:46.880Z,0.90
2019-01-27T07:34:19.906Z,0.90
2019-01-27T07:36:50.174Z,1.00
2019-01-27T07:39:26.285Z,1.00
2019-01-27T07:41:59.471Z,1.00
2019-01-27T07:44:32.439Z,0.70
2019-01-27T07:47:02.653Z,0.87
2019-01-27T07:49:44.950Z,1.10
2019-01-27T07:52:15.295Z,0.80
2019-01-27T07:54:48.219Z,0.90
2019-01-27T07:57:27.243Z,0.90
2019-01-27T08:00:13.038Z,0.87
2019-01-27T08:02:46.145Z,0.90
2019-01-27T08:05:16.506Z,0.90
2019-01-27T08:07:49.889Z,0.70
2019-01-27T08:10:21.013Z,0.70
2019-01-27T08:12:51.649Z,0.80
2019-01-27T08:15:33.833Z,0.70
2019-01-27T08:18:04.157Z,0.80
2019-01-27T08:20:37.403Z,0.77
2019-01-27T08:23:07.801Z,0.90
2019-01-27T08:25:40.936Z,0.90
2019-01-27T08:28:11.297Z,0.80
2019-01-27T08:30:44.357Z,0.60
2019-01-27T08:33:14.721Z,0.90
2019-01-27T08:35:44.980Z,0.87
2019-01-27T08:38:30.185Z,0.70
2019-01-27T08:41:03.547Z,0.90
2019-01-27T08:43:43.041Z,0.90
2019-01-27T08:49:41.061Z,0.80
2019-01-27T08:52:09.792Z,0.87
2019-01-27T08:54:38.518Z,1.30
2019-01-27T08:57:07.272Z,1.00
2019-01-27T08:59:35.889Z,1.00
2019-01-27T09:02:23.263Z,0.90
2019-01-27T09:04:53.480Z,1.40
2019-01-27T09:07:41.301Z,0.90
2019-01-27T09:10:21.387Z,0.80
2019-01-27T09:13:11.276Z,1.10
2019-01-27T09:15:45.414Z,1.20
2019-01-27T09:18:30.985Z,0.70
2019-01-27T09:21:01.394Z,1.00
2019-01-27T09:23:31.804Z,1.00
2019-01-27T09:26:08.209Z,1.00
2019-01-27T09:28:44.027Z,0.90
2019-01-27T09:31:20.210Z,1.10
2019-01-27T09:34:02.546Z,1.10
2019-01-27T09:36:36.329Z,1.00
2019-01-27T09:39:12.525Z,1.13
2019-01-27T09:41:59.342Z,0.90
2019-01-27T09:44:44.548Z,1.00
2019-01-27T09:47:23.852Z,1.00
2019-01-27T09:50:06.217Z,1.17
2019-01-27T09:52:42.505Z,1.00
2019-01-27T09:55:15.823Z,1.10
2019-01-27T09:58:04.637Z,1.10
2019-01-27T10:00:41.022Z,1.20
2019-01-27T10:03:27.190Z,1.23
2019-01-27T10:06:02.934Z,1.30
2019-01-27T10:08:45.029Z,1.00
2019-01-27T10:11:15.317Z,1.20
2019-01-27T10:13:45.605Z,1.13
2019-01-27T10:16:31.245Z,1.27
2019-01-27T10:19:13.778Z,1.20
2019-01-27T10:21:44.034Z,1.17
2019-01-27T10:24:20.269Z,1.23
2019-01-27T10:27:05.725Z,1.23
2019-01-27T10:29:36.254Z,1.23
2019-01-27T10:32:15.813Z,1.20
2019-01-27T10:34:48.930Z,1.40
2019-01-27T10:37:31.383Z,1.20
2019-01-27T10:40:09.258Z,1.30
2019-01-27T10:42:33.730Z,1.43
2019-01-27T10:45:04.028Z,1.50
2019-01-27T10:47:34.348Z,1.30
2019-01-27T10:50:07.949Z,1.27
2019-01-27T10:52:54.492Z,1.30
2019-01-27T10:55:25.004Z,1.20
2019-01-27T10:58:12.038Z,1.70
2019-01-27T11:00:51.500Z,1.23
2019-01-27T11:03:24.459Z,1.50
2019-01-27T11:05:54.899Z,1.27
2019-01-27T11:08:28.153Z,1.60
2019-01-27T11:10:58.570Z,1.70
2019-01-27T11:13:28.865Z,1.80
2019-01-27T11:16:11.275Z,1.53
2019-01-27T11:18:56.756Z,1.70
2019-01-27T11:21:32.963Z,2.20
2019-01-27T11:24:03.175Z,2.00
2019-01-27T11:26:33.522Z,1.80
2019-01-27T11:29:12.988Z,2.10
2019-01-27T11:31:59.544Z,1.97
2019-01-27T11:34:46.088Z,2.00
2019-01-27T11:37:19.437Z,1.80
2019-01-27T11:39:59.001Z,2.13
2019-01-27T11:42:32.287Z,1.80
2019-01-27T11:45:05.402Z,1.93
2019-01-27T11:47:35.685Z,1.90
2019-01-27T11:50:14.873Z,1.80
2019-01-27T11:52:44.696Z,2.10
2019-01-27T11:55:13.419Z,1.73
2019-01-27T11:57:42.118Z,1.70
2019-01-27T12:00:17.731Z,1.70
2019-01-27T12:02:48.470Z,2.17
2019-01-27T12:05:17.189Z,1.87
2019-01-27T12:07:46.071Z,2.00
2019-01-27T12:10:16.358Z,2.30
2019-01-27T12:12:45.075Z,2.10
2019-01-27T12:15:16.624Z,2.10
2019-01-27T12:17:45.545Z,2.20
2019-01-27T12:20:14.651Z,2.23
2019-01-27T12:22:43.400Z,2.00
2019-01-27T12:25:16.829Z,2.20
2019-01-27T12:27:45.589Z,2.50
2019-01-27T12:30:19.531Z,2.23
2019-01-27T12:32:48.203Z,2.00
2019-01-27T12:35:16.950Z,2.10
2019-01-27T12:37:45.640Z,1.60
2019-01-27T12:40:17.166Z,1.60
2019-01-27T12:42:45.933Z,1.53
2019-01-27T12:45:16.492Z,1.50
2019-01-27T12:47:45.308Z,1.60
2019-01-27T12:50:20.771Z,1.37
2019-01-27T12:52:52.105Z,1.60
2019-01-27T12:55:21.124Z,1.80
2019-01-27T12:57:51.684Z,1.70
2019-01-27T13:00:32.661Z,1.60
2019-01-27T13:03:01.584Z,1.60
2019-01-27T13:05:30.580Z,1.90
2019-01-27T13:07:59.445Z,1.83
2019-01-27T13:10:28.185Z,1.60
2019-01-27T13:12:56.948Z,2.17
2019-01-27T13:15:25.711Z,1.80
2019-01-27T13:17:54.431Z,1.53
2019-01-27T13:20:23.184Z,1.60
2019-01-27T13:22:51.759Z,1.60
2019-01-27T13:25:21.125Z,1.90
2019-01-27T13:27:49.848Z,2.20
2019-01-27T13:30:24.525Z,2.30
2019-01-27T13:32:53.296Z,2.20
2019-01-27T13:35:22.520Z,2.60
2019-01-27T13:37:52.677Z,2.73
2019-01-27T13:40:27.811Z,3.00
2019-01-27T13:42:56.459Z,3.17
2019-01-27T13:45:29.964Z,3.63
2019-01-27T13:47:59.207Z,3.40
2019-01-27T13:50:28.164Z,4.00
2019-01-27T13:52:56.972Z,4.23
2019-01-27T13:55:32.771Z,4.30
2019-01-27T13:58:01.538Z,4.93
2019-01-27T14:00:38.429Z,5.03
2019-01-27T14:03:07.131Z,5.40
2019-01-27T14:05:35.840Z,6.57
2019-01-27T14:08:04.653Z,6.00
2019-01-27T14:10:33.413Z,6.20
2019-01-27T14:13:02.169Z,5.60
2019-01-27T14:15:36.334Z,5.03
2019-01-27T14:18:05.853Z,5.30
2019-01-27T14:20:36.284Z,5.30
2019-01-27T14:23:05.292Z,5.40
2019-01-27T14:25:34.013Z,5.37
2019-01-27T14:28:02.712Z,5.60
2019-01-27T14:30:37.382Z,5.60
2019-01-27T14:33:06.581Z,5.30
2019-01-27T14:35:35.421Z,6.07
2019-01-27T14:38:04.250Z,6.53
2019-01-27T14:40:33.005Z,6.67
2019-01-27T14:43:01.782Z,7.40
2019-01-27T14:45:34.551Z,7.37
2019-01-27T14:48:04.079Z,7.50
2019-01-27T14:50:42.107Z,7.53
2019-01-27T14:53:10.937Z,8.53
2019-01-27T14:55:39.659Z,9.20
2019-01-27T14:58:08.439Z,8.20
2019-01-27T15:00:41.894Z,9.00
2019-01-27T15:03:10.766Z,9.17
2019-01-27T15:05:39.478Z,8.73
2019-01-27T15:08:08.573Z,8.53
2019-01-27T15:10:37.836Z,7.47
2019-01-27T15:13:06.951Z,6.73
2019-01-27T15:15:35.710Z,6.43
2019-01-27T15:18:05.123Z,5.20
2019-01-27T15:20:45.564Z,4.10
2019-01-27T15:23:14.221Z,3.47
2019-01-27T15:25:42.982Z,3.70
2019-01-27T15:28:11.576Z,4.17
2019-01-27T15:30:40.287Z,4.37
2019-01-27T15:33:09.147Z,4.07
2019-01-27T15:35:37.919Z,3.23
2019-01-27T15:38:07.082Z,3.37
2019-01-27T15:40:35.841Z,3.00
2019-01-27T15:43:04.562Z,2.40
2019-01-27T15:45:33.831Z,2.17
2019-01-27T15:48:02.552Z,1.80
2019-01-27T15:50:35.656Z,1.10
2019-01-27T15:53:05.715Z,1.20
2019-01-27T15:55:36.374Z,1.20
2019-01-27T15:58:05.245Z,1.10
2019-01-27T16:00:33.959Z,1.40
2019-01-27T16:03:02.596Z,1.40
2019-01-27T16:05:31.328Z,1.57
2019-01-27T16:08:00.077Z,1.57
2019-01-27T16:10:29.194Z,1.70
2019-01-27T16:12:58.323Z,1.90
2019-01-27T16:15:32.595Z,2.00
2019-01-27T16:18:01.298Z,2.00
2019-01-27T16:20:30.059Z,2.07
2019-01-27T16:23:00.428Z,2.00
2019-01-27T16:25:29.176Z,2.30
2019-01-27T16:27:57.871Z,1.90
2019-01-27T16:30:30.978Z,2.23
2019-01-27T16:33:07.562Z,1.90
2019-01-27T16:35:36.273Z,1.90
2019-01-27T16:38:05.238Z,1.90
2019-01-27T16:40:33.961Z,1.60
2019-01-27T16:43:02.718Z,2.10
2019-01-27T16:45:31.358Z,1.60
2019-01-27T16:47:59.971Z,1.67
2019-01-27T16:50:28.661Z,1.57
2019-01-27T16:52:57.395Z,1.90
2019-01-27T16:55:26.092Z,1.97
2019-01-27T16:57:54.869Z,1.57
2019-01-27T17:00:29.601Z,1.83
2019-01-27T17:02:58.577Z,1.70
2019-01-27T17:05:27.301Z,1.97
2019-01-27T17:07:57.114Z,1.90
2019-01-27T17:10:27.840Z,2.10
2019-01-27T17:12:56.740Z,2.20
2019-01-27T17:15:25.486Z,2.07
2019-01-27T17:17:54.129Z,2.13
2019-01-27T17:20:26.016Z,2.27
2019-01-27T17:22:55.024Z,3.20
2019-01-27T17:25:24.093Z,2.90
2019-01-27T17:27:52.874Z,3.57
2019-01-27T17:30:23.547Z,4.10
2019-01-27T17:32:53.017Z,4.50
2019-01-27T17:35:22.233Z,3.50
2019-01-27T17:37:51.151Z,3.73
2019-01-27T17:40:20.378Z,4.00
2019-01-27T17:42:49.206Z,3.60
2019-01-27T17:45:25.870Z,4.33
2019-01-27T17:47:54.635Z,3.23
2019-01-27T17:50:24.533Z,3.33
2019-01-27T17:52:53.590Z,4.30
2019-01-27T17:55:42.933Z,4.13
2019-01-27T17:58:31.114Z,4.10
2019-01-27T18:01:17.833Z,4.07
2019-01-27T18:03:48.284Z,3.93
2019-01-27T18:06:24.137Z,4.10
2019-01-27T18:09:00.247Z,4.07
2019-01-27T18:11:30.651Z,4.10
2019-01-27T18:14:00.967Z,3.63
2019-01-27T18:16:29.739Z,4.50
2019-01-27T18:18:58.374Z,4.50
2019-01-27T18:21:27.063Z,4.57
2019-01-27T18:23:55.711Z,4.27
2019-01-27T18:26:36.531Z,3.70
2019-01-27T18:29:05.680Z,3.50
2019-01-27T18:31:54.049Z,3.80
2019-01-27T18:34:22.737Z,3.93
2019-01-27T18:36:51.452Z,3.57
2019-01-27T18:39:20.161Z,3.03
2019-01-27T18:41:51.837Z,2.70
2019-01-27T18:44:20.486Z,3.47
2019-01-27T18:46:49.111Z,2.70
2019-01-27T18:49:17.817Z,2.47
2019-01-27T18:51:46.421Z,2.43
2019-01-27T18:54:16.819Z,2.60
2019-01-27T18:56:50.354Z,2.40
2019-01-27T18:59:23.282Z,2.70
2019-01-27T19:01:56.122Z,2.67
2019-01-27T19:04:44.516Z,3.17
2019-01-27T19:07:23.590Z,2.90
2019-01-27T19:09:53.921Z,2.80
2019-01-27T19:12:40.835Z,3.20
2019-01-27T19:15:19.520Z,2.23
2019-01-27T19:17:52.902Z,2.70
2019-01-27T19:20:23.283Z,2.43
2019-01-27T19:23:02.758Z,2.30
2019-01-27T19:25:42.229Z,2.80
2019-01-27T19:28:30.825Z,2.50
2019-01-27T19:31:16.418Z,2.97
2019-01-27T19:33:52.494Z,2.77
2019-01-27T19:36:26.621Z,3.57
2019-01-27T19:39:03.129Z,3.80
2019-01-27T19:41:33.438Z,3.50
2019-01-27T19:44:06.364Z,4.10
2019-01-27T19:46:36.656Z,4.40
2019-01-27T19:49:07.071Z,4.70
2019-01-27T19:51:37.295Z,5.93
2019-01-27T19:54:07.693Z,5.20
2019-01-27T19:56:38.011Z,5.17
2019-01-27T19:59:08.370Z,5.57
2019-01-27T20:01:48.042Z,5.10
2019-01-27T20:04:30.171Z,5.07
2019-01-27T20:07:09.373Z,5.20
2019-01-27T20:09:39.770Z,5.00
2019-01-27T20:12:11.120Z,5.53
2019-01-27T20:14:56.439Z,4.80
2019-01-27T20:17:26.758Z,6.07
2019-01-27T20:19:57.044Z,5.90
2019-01-27T20:22:27.270Z,6.17
2019-01-27T20:25:06.571Z,6.43
2019-01-27T20:27:36.865Z,5.97
2019-01-27T20:30:12.616Z,6.37
2019-01-27T20:32:42.886Z,7.30
2019-01-27T20:35:16.466Z,6.80
2019-01-27T20:37:47.058Z,7.33
2019-01-27T20:40:17.337Z,7.60
2019-01-27T20:43:04.415Z,7.73
2019-01-27T20:45:34.625Z,7.97
2019-01-27T20:48:23.166Z,8.20
2019-01-27T20:50:53.644Z,8.60
2019-01-27T20:53:23.974Z,10.07
2019-01-27T20:56:03.101Z,10.20
2019-01-27T20:58:39.816Z,9.83
2019-01-27T21:01:12.925Z,9.63
2019-01-27T21:03:45.982Z,11.43
2019-01-27T21:06:22.090Z,9.83
2019-01-27T21:08:58.154Z,8.73
2019-01-27T21:11:43.613Z,9.47
2019-01-27T21:14:22.770Z,10.10
2019-01-27T21:17:09.547Z,9.17
2019-01-27T21:19:39.834Z,10.10
2019-01-27T21:22:08.875Z,10.03
2019-01-27T21:24:37.526Z,10.77
2019-01-27T21:27:06.738Z,9.87
2019-01-27T21:29:35.389Z,10.27
2019-01-27T21:32:04.255Z,10.60
2019-01-27T21:34:32.903Z,10.90
2019-01-27T21:37:01.670Z,11.67
2019-01-27T21:39:30.368Z,10.80
2019-01-27T21:41:59.101Z,10.70
2019-01-27T21:44:27.824Z,10.37
2019-01-27T21:46:56.409Z,10.80
2019-01-27T21:49:25.002Z,10.67
2019-01-27T21:51:55.922Z,10.57
2019-01-27T21:54:24.796Z,11.03
2019-01-27T21:56:53.774Z,9.80
2019-01-27T21:59:22.754Z,10.47
2019-01-27T22:01:51.514Z,10.10
2019-01-27T22:04:20.305Z,9.77
2019-01-27T22:06:49.205Z,9.97
2019-01-27T22:09:18.165Z,10.53
2019-01-27T22:11:46.938Z,9.13
2019-01-27T22:14:15.641Z,9.57
2019-01-27T22:16:44.287Z,10.73
2019-01-27T22:19:12.971Z,10.03
2019-01-27T22:21:41.596Z,11.07
2019-01-27T22:24:10.261Z,11.87
2019-01-27T22:26:39.026Z,10.47
2019-01-27T22:29:07.745Z,10.57
2019-01-27T22:31:36.508Z,10.93
2019-01-27T22:34:06.106Z,11.90
2019-01-27T22:36:34.985Z,12.60
2019-01-27T22:39:05.592Z,12.33
2019-01-27T22:41:34.238Z,12.23
2019-01-27T22:44:02.942Z,11.37
2019-01-27T22:46:31.622Z,11.97
2019-01-27T22:49:00.320Z,13.40
2019-01-27T22:51:28.909Z,11.77
2019-01-27T22:53:57.598Z,12.37
2019-01-27T22:56:26.308Z,12.43
2019-01-27T22:58:54.957Z,12.17
2019-01-27T23:01:23.987Z,11.83
2019-01-27T23:03:52.685Z,12.27
2019-01-27T23:06:21.418Z,12.37
2019-01-27T23:08:50.186Z,12.13
2019-01-27T23:11:20.398Z,11.67
2019-01-27T23:13:49.196Z,12.60
2019-01-27T23:16:18.112Z,11.70
2019-01-27T23:18:46.866Z,12.33
2019-01-27T23:21:15.587Z,12.07
2019-01-27T23:23:44.345Z,11.67
2019-01-27T23:26:13.058Z,12.23
2019-01-27T23:28:41.742Z,11.53
2019-01-27T23:31:10.442Z,12.53
2019-01-27T23:33:39.204Z,11.90
2019-01-27T23:36:07.972Z,12.20
2019-01-27T23:38:36.689Z,12.70
2019-01-27T23:41:05.450Z,11.77
2019-01-27T23:43:34.195Z,12.30
2019-01-27T23:46:02.977Z,11.80
2019-01-27T23:48:31.667Z,11.70
2019-01-27T23:51:00.381Z,11.33
2019-01-27T23:53:29.148Z,11.40
2019-01-27T23:55:57.910Z,11.50
2019-01-27T23:58:26.681Z,11.00
