createdAt,value
2023-01-30T00:02:16.210Z,6.15
2023-01-30T00:04:44.593Z,5.60
2023-01-30T00:07:12.592Z,5.55
2023-01-30T00:09:41.245Z,6.15
2023-01-30T00:12:09.589Z,6.25
2023-01-30T00:14:37.647Z,5.82
2023-01-30T00:17:06.968Z,5.78
2023-01-30T00:19:35.353Z,5.43
2023-01-30T00:22:03.451Z,6.00
2023-01-30T00:24:31.855Z,5.60
2023-01-30T00:27:00.314Z,6.30
2023-01-30T00:29:28.478Z,5.72
2023-01-30T00:31:56.757Z,5.18
2023-01-30T00:34:26.788Z,6.00
2023-01-30T00:37:07.449Z,6.15
2023-01-30T00:39:36.358Z,5.43
2023-01-30T00:42:22.610Z,5.60
2023-01-30T00:45:08.528Z,4.53
2023-01-30T00:47:36.582Z,5.30
2023-01-30T00:50:07.222Z,5.05
2023-01-30T00:52:37.029Z,5.40
2023-01-30T00:55:05.964Z,5.05
2023-01-30T00:57:34.108Z,4.95
2023-01-30T01:00:02.317Z,5.65
2023-01-30T01:02:30.738Z,5.12
2023-01-30T01:04:59.833Z,4.35
2023-01-30T01:07:29.717Z,5.80
2023-01-30T01:09:59.337Z,5.32
2023-01-30T01:12:27.413Z,5.35
2023-01-30T01:14:55.495Z,5.70
2023-01-30T01:17:23.883Z,5.07
2023-01-30T01:19:51.939Z,5.25
2023-01-30T01:22:19.915Z,5.30
2023-01-30T01:24:49.651Z,4.93
2023-01-30T01:27:18.807Z,5.53
2023-01-30T01:29:46.918Z,5.22
2023-01-30T01:32:17.230Z,4.82
2023-01-30T01:34:45.424Z,4.70
2023-01-30T01:37:13.993Z,4.45
2023-01-30T01:40:01.636Z,5.37
2023-01-30T01:42:36.043Z,5.55
2023-01-30T01:45:17.533Z,5.00
2023-01-30T01:47:53.591Z,4.40
2023-01-30T01:50:26.638Z,4.57
2023-01-30T01:52:56.514Z,4.47
2023-01-30T01:55:26.201Z,4.37
2023-01-30T01:57:58.907Z,5.03
2023-01-30T02:00:27.762Z,4.20
2023-01-30T02:02:59.504Z,4.50
2023-01-30T02:05:31.930Z,4.57
2023-01-30T02:08:04.176Z,3.80
2023-01-30T02:10:41.365Z,4.53
2023-01-30T02:13:11.094Z,4.28
2023-01-30T02:15:40.318Z,4.47
2023-01-30T02:18:08.884Z,3.80
2023-01-30T02:20:57.006Z,5.32
2023-01-30T02:24:03.803Z,4.85
2023-01-30T02:26:48.562Z,4.43
2023-01-30T02:29:38.545Z,3.78
2023-01-30T02:32:13.952Z,4.45
2023-01-30T02:34:51.782Z,4.72
2023-01-30T02:37:30.609Z,5.00
2023-01-30T02:40:16.782Z,4.53
2023-01-30T02:42:52.728Z,5.00
2023-01-30T02:45:30.519Z,4.95
2023-01-30T02:48:03.810Z,4.60
2023-01-30T02:50:37.774Z,5.00
2023-01-30T02:53:07.277Z,5.20
2023-01-30T02:55:36.461Z,5.40
2023-01-30T02:58:05.752Z,4.90
2023-01-30T03:00:49.813Z,6.05
2023-01-30T03:03:42.251Z,4.62
2023-01-30T03:06:27.013Z,5.43
2023-01-30T03:09:05.933Z,5.45
2023-01-30T03:11:45.619Z,3.67
2023-01-30T03:14:22.453Z,4.62
2023-01-30T03:16:55.390Z,4.90
2023-01-30T03:19:25.311Z,5.62
2023-01-30T03:21:53.502Z,4.22
2023-01-30T03:24:22.097Z,5.20
2023-01-30T03:26:56.199Z,5.20
2023-01-30T03:29:24.998Z,5.18
2023-01-30T03:31:53.392Z,5.12
2023-01-30T03:34:21.452Z,5.43
2023-01-30T03:36:52.007Z,4.30
2023-01-30T03:39:20.679Z,5.05
2023-01-30T03:41:48.845Z,4.72
2023-01-30T03:44:17.702Z,5.78
2023-01-30T03:46:46.232Z,5.10
2023-01-30T03:49:14.230Z,6.05
2023-01-30T03:51:42.389Z,5.57
2023-01-30T03:54:12.221Z,5.32
2023-01-30T03:56:40.394Z,5.60
2023-01-30T03:59:09.079Z,5.68
2023-01-30T04:01:37.943Z,5.78
2023-01-30T04:04:06.785Z,6.40
2023-01-30T04:06:36.596Z,6.78
2023-01-30T04:09:05.840Z,5.75
2023-01-30T04:11:36.373Z,5.32
2023-01-30T04:14:04.643Z,6.18
2023-01-30T04:16:35.135Z,7.20
2023-01-30T04:19:05.617Z,5.80
2023-01-30T04:21:34.193Z,5.95
2023-01-30T04:24:02.425Z,4.87
2023-01-30T04:26:30.552Z,6.90
2023-01-30T04:29:00.641Z,6.30
2023-01-30T04:31:28.931Z,5.57
2023-01-30T04:33:57.342Z,5.75
2023-01-30T04:36:25.910Z,6.68
2023-01-30T04:38:54.298Z,6.57
2023-01-30T04:41:22.705Z,6.68
2023-01-30T04:43:51.405Z,6.47
2023-01-30T04:46:21.178Z,5.87
2023-01-30T04:48:49.292Z,5.55
2023-01-30T04:51:17.643Z,6.25
2023-01-30T04:53:45.813Z,6.03
2023-01-30T04:56:14.590Z,5.20
2023-01-30T04:58:42.917Z,5.28
2023-01-30T05:01:16.979Z,5.53
2023-01-30T05:03:46.774Z,5.97
2023-01-30T05:06:14.786Z,6.03
2023-01-30T05:08:43.481Z,4.60
2023-01-30T05:11:12.581Z,5.45
2023-01-30T05:13:40.681Z,4.85
2023-01-30T05:16:08.743Z,5.85
2023-01-30T05:18:37.140Z,5.35
2023-01-30T05:21:09.083Z,5.05
2023-01-30T05:23:37.481Z,4.85
2023-01-30T05:26:06.265Z,5.22
2023-01-30T05:28:34.911Z,5.05
2023-01-30T05:31:03.866Z,5.65
2023-01-30T05:33:32.048Z,5.68
2023-01-30T05:36:00.542Z,4.90
2023-01-30T05:38:30.495Z,6.20
2023-01-30T05:41:02.796Z,5.35
2023-01-30T05:43:31.581Z,6.65
2023-01-30T05:46:01.078Z,4.60
2023-01-30T05:48:29.786Z,5.57
2023-01-30T05:51:00.237Z,4.97
2023-01-30T05:53:31.935Z,5.57
2023-01-30T05:56:02.332Z,5.00
2023-01-30T05:58:30.903Z,4.78
2023-01-30T06:01:02.196Z,5.05
2023-01-30T06:03:30.715Z,5.12
2023-01-30T06:05:58.876Z,4.65
2023-01-30T06:08:26.885Z,4.93
2023-01-30T06:10:56.565Z,5.15
2023-01-30T06:13:24.559Z,4.03
2023-01-30T06:15:53.862Z,4.53
2023-01-30T06:18:22.443Z,4.03
2023-01-30T06:20:50.759Z,4.95
2023-01-30T06:23:19.643Z,4.40
2023-01-30T06:25:49.432Z,4.07
2023-01-30T06:28:19.508Z,3.67
2023-01-30T06:30:47.934Z,4.85
2023-01-30T06:33:16.495Z,3.53
2023-01-30T06:35:45.381Z,4.75
2023-01-30T06:38:14.294Z,4.82
2023-01-30T06:40:45.139Z,4.37
2023-01-30T06:43:13.715Z,4.35
2023-01-30T06:45:43.222Z,4.10
2023-01-30T06:48:11.576Z,4.78
2023-01-30T06:50:39.858Z,4.80
2023-01-30T06:53:08.963Z,3.95
2023-01-30T06:55:38.161Z,3.80
2023-01-30T06:58:08.598Z,4.22
2023-01-30T07:00:39.576Z,4.75
2023-01-30T07:03:11.833Z,3.37
2023-01-30T07:05:40.426Z,3.40
2023-01-30T07:08:09.435Z,4.22
2023-01-30T07:10:37.694Z,3.37
2023-01-30T07:13:06.181Z,3.67
2023-01-30T07:15:34.672Z,3.58
2023-01-30T07:18:02.759Z,3.55
2023-01-30T07:20:32.273Z,3.60
2023-01-30T07:23:00.772Z,3.47
2023-01-30T07:25:29.636Z,4.22
2023-01-30T07:28:00.045Z,3.55
2023-01-30T07:30:30.861Z,2.47
2023-01-30T07:33:00.525Z,3.22
2023-01-30T07:35:31.343Z,3.60
2023-01-30T07:38:00.859Z,3.50
2023-01-30T07:40:29.548Z,2.60
2023-01-30T07:42:59.394Z,3.03
2023-01-30T07:45:30.831Z,3.35
2023-01-30T07:47:59.122Z,3.40
2023-01-30T07:50:27.107Z,3.17
2023-01-30T07:52:55.069Z,3.22
2023-01-30T07:55:24.956Z,2.70
2023-01-30T07:57:53.066Z,2.70
2023-01-30T08:00:21.546Z,2.58
2023-01-30T08:02:49.912Z,2.47
2023-01-30T08:05:17.986Z,2.80
2023-01-30T08:07:47.416Z,3.12
2023-01-30T08:10:16.815Z,3.33
2023-01-30T08:12:46.527Z,2.95
2023-01-30T08:15:14.642Z,2.10
2023-01-30T08:17:42.979Z,2.15
2023-01-30T08:20:12.288Z,2.60
2023-01-30T08:22:40.264Z,2.92
2023-01-30T08:25:09.273Z,2.83
2023-01-30T08:27:37.251Z,2.85
2023-01-30T08:30:07.766Z,2.22
2023-01-30T08:32:35.989Z,2.25
2023-01-30T08:35:04.005Z,2.20
2023-01-30T08:37:32.066Z,2.22
2023-01-30T08:40:00.338Z,1.75
2023-01-30T08:42:28.471Z,2.67
2023-01-30T08:44:56.446Z,2.20
2023-01-30T08:47:26.439Z,1.50
2023-01-30T08:49:54.556Z,2.30
2023-01-30T08:52:22.627Z,1.60
2023-01-30T08:54:51.000Z,1.95
2023-01-30T08:57:19.388Z,1.55
2023-01-30T08:59:47.688Z,2.15
2023-01-30T09:02:15.933Z,1.37
2023-01-30T09:04:46.960Z,1.95
2023-01-30T09:07:15.228Z,1.70
2023-01-30T09:09:43.223Z,1.62
2023-01-30T09:12:11.359Z,1.70
2023-01-30T09:14:40.088Z,1.67
2023-01-30T09:17:08.067Z,2.05
2023-01-30T09:19:37.283Z,1.92
2023-01-30T09:22:07.968Z,1.75
2023-01-30T09:24:36.205Z,1.92
2023-01-30T09:27:04.288Z,1.60
2023-01-30T09:29:32.664Z,1.92
2023-01-30T09:32:00.866Z,1.98
2023-01-30T09:34:29.449Z,1.77
2023-01-30T09:37:00.236Z,1.62
2023-01-30T09:39:30.202Z,1.85
2023-01-30T09:42:26.839Z,1.80
2023-01-30T09:45:25.268Z,1.80
2023-01-30T09:48:02.725Z,2.08
2023-01-30T09:50:49.068Z,1.87
2023-01-30T09:53:24.514Z,1.62
2023-01-30T09:55:53.949Z,1.52
2023-01-30T09:58:25.369Z,1.12
2023-01-30T10:00:58.053Z,1.75
2023-01-30T10:03:31.057Z,1.65
2023-01-30T10:06:03.317Z,1.87
2023-01-30T10:08:51.156Z,2.15
2023-01-30T10:11:31.234Z,1.60
2023-01-30T10:14:14.924Z,1.50
2023-01-30T10:16:51.206Z,1.62
2023-01-30T10:19:37.257Z,1.48
2023-01-30T10:22:15.414Z,1.20
2023-01-30T10:24:57.430Z,1.33
2023-01-30T10:27:30.572Z,1.00
2023-01-30T10:30:02.208Z,1.00
2023-01-30T10:32:33.918Z,1.30
2023-01-30T10:35:09.055Z,1.00
2023-01-30T10:37:45.816Z,1.10
2023-01-30T10:40:24.246Z,1.37
2023-01-30T10:43:00.491Z,1.33
2023-01-30T10:45:38.882Z,1.02
2023-01-30T10:48:42.194Z,1.08
2023-01-30T10:51:22.653Z,1.27
2023-01-30T10:53:57.038Z,0.88
2023-01-30T10:56:32.761Z,0.82
2023-01-30T10:59:11.508Z,0.85
2023-01-30T11:01:45.199Z,0.95
2023-01-30T11:04:23.942Z,1.00
2023-01-30T11:06:53.626Z,0.85
2023-01-30T11:09:23.226Z,0.90
2023-01-30T11:11:54.253Z,0.57
2023-01-30T11:14:23.748Z,1.10
2023-01-30T11:16:54.277Z,0.88
2023-01-30T11:19:25.929Z,0.57
2023-01-30T11:21:56.502Z,0.77
2023-01-30T11:24:30.635Z,0.50
2023-01-30T11:27:11.569Z,1.20
2023-01-30T11:29:41.148Z,0.85
2023-01-30T11:32:15.756Z,1.00
2023-01-30T11:34:45.384Z,0.70
2023-01-30T11:37:15.985Z,1.00
2023-01-30T11:39:52.862Z,0.80
2023-01-30T11:42:25.332Z,0.93
2023-01-30T11:45:16.193Z,0.77
2023-01-30T11:47:57.238Z,0.82
2023-01-30T11:50:36.720Z,0.90
2023-01-30T11:53:20.840Z,0.80
2023-01-30T11:56:02.151Z,0.82
2023-01-30T11:58:33.987Z,0.77
2023-01-30T12:01:05.352Z,0.57
2023-01-30T12:03:34.540Z,0.70
2023-01-30T12:06:02.815Z,0.80
2023-01-30T12:08:42.170Z,0.77
2023-01-30T12:11:27.818Z,0.70
2023-01-30T12:14:00.876Z,0.60
2023-01-30T12:16:47.620Z,0.90
2023-01-30T12:19:30.493Z,0.65
2023-01-30T12:22:06.464Z,0.50
2023-01-30T12:24:42.010Z,0.40
2023-01-30T12:27:17.576Z,0.77
2023-01-30T12:29:55.273Z,0.60
2023-01-30T12:32:41.047Z,0.50
2023-01-30T12:35:16.717Z,0.75
2023-01-30T12:38:00.737Z,0.50
2023-01-30T12:41:01.429Z,0.50
2023-01-30T12:44:07.438Z,0.60
2023-01-30T12:46:52.499Z,0.60
2023-01-30T12:49:45.345Z,0.73
2023-01-30T12:52:31.998Z,0.90
2023-01-30T12:55:07.647Z,0.50
2023-01-30T12:57:41.578Z,0.80
2023-01-30T13:00:30.011Z,0.82
2023-01-30T13:03:17.415Z,0.82
2023-01-30T13:05:55.144Z,0.45
2023-01-30T13:08:38.562Z,0.50
2023-01-30T13:11:22.416Z,1.05
2023-01-30T13:13:56.216Z,0.50
2023-01-30T13:16:30.685Z,0.70
2023-01-30T13:19:04.233Z,0.52
2023-01-30T13:21:42.449Z,0.88
2023-01-30T13:24:22.849Z,0.85
2023-01-30T13:26:53.247Z,0.85
2023-01-30T13:29:30.095Z,0.70
2023-01-30T13:32:02.815Z,0.77
2023-01-30T13:34:34.972Z,0.77
2023-01-30T13:37:09.860Z,0.90
2023-01-30T13:39:44.604Z,0.90
2023-01-30T13:42:22.922Z,0.70
2023-01-30T13:44:52.337Z,1.00
2023-01-30T13:47:33.308Z,0.77
2023-01-30T13:50:10.856Z,0.80
2023-01-30T13:52:46.869Z,0.70
2023-01-30T13:55:27.077Z,0.82
2023-01-30T13:58:00.895Z,0.40
2023-01-30T14:00:34.002Z,0.88
2023-01-30T14:03:30.367Z,0.65
2023-01-30T14:06:03.610Z,0.68
2023-01-30T14:08:40.790Z,0.70
2023-01-30T14:11:29.119Z,0.60
2023-01-30T14:14:03.485Z,0.70
2023-01-30T14:16:43.009Z,0.50
2023-01-30T14:19:30.615Z,0.60
2023-01-30T14:22:01.362Z,0.43
2023-01-30T14:24:31.700Z,0.93
2023-01-30T14:27:05.855Z,1.35
2023-01-30T14:29:56.514Z,0.82
2023-01-30T14:32:51.707Z,0.77
2023-01-30T14:35:28.153Z,0.80
2023-01-30T14:38:13.658Z,1.10
2023-01-30T14:40:48.397Z,0.73
2023-01-30T14:43:36.304Z,0.57
2023-01-30T14:46:08.565Z,0.40
2023-01-30T14:48:45.007Z,0.40
2023-01-30T14:51:20.820Z,0.40
2023-01-30T14:53:58.390Z,0.30
2023-01-30T14:56:45.607Z,1.05
2023-01-30T14:59:25.123Z,0.82
2023-01-30T15:02:09.474Z,0.62
2023-01-30T15:04:44.843Z,0.85
2023-01-30T15:07:17.627Z,0.35
2023-01-30T15:09:54.345Z,0.40
2023-01-30T15:12:46.819Z,0.68
2023-01-30T15:15:22.088Z,0.55
2023-01-30T15:18:08.709Z,0.60
2023-01-30T15:20:50.440Z,0.75
2023-01-30T15:23:47.867Z,0.60
2023-01-30T15:26:29.887Z,0.28
2023-01-30T15:29:18.459Z,1.27
2023-01-30T15:31:55.490Z,0.90
2023-01-30T15:34:24.525Z,0.65
2023-01-30T15:36:52.505Z,0.40
2023-01-30T15:39:23.732Z,0.60
2023-01-30T15:41:53.537Z,0.45
2023-01-30T15:44:51.531Z,0.62
2023-01-30T15:47:32.404Z,1.00
2023-01-30T15:50:03.777Z,1.17
2023-01-30T15:52:40.103Z,0.82
2023-01-30T15:55:16.137Z,1.10
2023-01-30T15:57:49.231Z,1.20
2023-01-30T16:00:27.744Z,0.80
2023-01-30T16:02:56.893Z,2.15
2023-01-30T16:05:26.784Z,1.30
2023-01-30T16:07:56.285Z,1.00
2023-01-30T16:10:26.511Z,1.00
2023-01-30T16:12:56.961Z,0.77
2023-01-30T16:15:33.557Z,0.70
2023-01-30T16:18:06.189Z,1.10
2023-01-30T16:20:58.974Z,1.15
2023-01-30T16:23:32.611Z,0.85
2023-01-30T16:26:01.785Z,1.85
2023-01-30T16:28:32.062Z,1.90
2023-01-30T16:31:04.463Z,0.95
2023-01-30T16:33:36.481Z,0.82
2023-01-30T16:36:07.667Z,0.45
2023-01-30T16:38:44.323Z,0.85
2023-01-30T16:41:31.447Z,0.75
2023-01-30T16:44:11.315Z,0.57
2023-01-30T16:46:53.292Z,1.15
2023-01-30T16:49:24.847Z,1.45
2023-01-30T16:52:03.041Z,0.90
2023-01-30T16:54:33.424Z,0.80
2023-01-30T16:57:03.395Z,1.00
2023-01-30T16:59:33.537Z,1.27
2023-01-30T17:02:07.347Z,1.27
2023-01-30T17:04:41.227Z,1.33
2023-01-30T17:07:34.060Z,1.37
2023-01-30T17:10:02.136Z,2.97
2023-01-30T17:12:38.865Z,2.30
2023-01-30T17:15:30.536Z,2.35
2023-01-30T17:18:00.627Z,1.48
2023-01-30T17:20:39.827Z,1.27
2023-01-30T17:23:10.852Z,1.75
2023-01-30T17:25:42.928Z,1.48
2023-01-30T17:28:18.587Z,1.50
2023-01-30T17:30:46.668Z,2.65
2023-01-30T17:33:16.433Z,0.90
2023-01-30T17:35:45.767Z,1.70
2023-01-30T17:38:13.813Z,1.35
2023-01-30T17:40:43.093Z,1.20
2023-01-30T17:43:13.111Z,1.27
2023-01-30T17:45:41.659Z,1.98
2023-01-30T17:48:13.211Z,1.27
2023-01-30T17:50:43.018Z,0.98
2023-01-30T17:53:11.091Z,1.50
2023-01-30T17:55:39.578Z,0.88
2023-01-30T17:58:07.992Z,1.17
2023-01-30T18:00:36.048Z,1.62
2023-01-30T18:03:04.610Z,1.95
2023-01-30T18:05:32.676Z,1.35
2023-01-30T18:08:02.017Z,1.65
2023-01-30T18:10:30.636Z,1.25
2023-01-30T18:12:58.820Z,1.10
2023-01-30T18:15:27.104Z,1.35
2023-01-30T18:17:56.726Z,0.60
2023-01-30T18:20:25.158Z,1.33
2023-01-30T18:22:53.476Z,1.50
2023-01-30T18:25:23.219Z,1.15
2023-01-30T18:27:51.379Z,1.23
2023-01-30T18:30:20.251Z,1.85
2023-01-30T18:32:53.881Z,1.00
2023-01-30T18:35:23.596Z,1.10
2023-01-30T18:37:52.085Z,1.10
2023-01-30T18:40:21.726Z,1.70
2023-01-30T18:42:51.296Z,1.00
2023-01-30T18:45:19.662Z,1.25
2023-01-30T18:47:47.945Z,0.75
2023-01-30T18:50:15.987Z,0.80
2023-01-30T18:52:44.245Z,0.95
2023-01-30T18:55:12.226Z,0.82
2023-01-30T18:57:40.489Z,0.80
2023-01-30T19:00:12.415Z,1.62
2023-01-30T19:02:40.550Z,1.37
2023-01-30T19:05:09.592Z,1.08
2023-01-30T19:07:37.667Z,1.75
2023-01-30T19:10:06.147Z,1.50
2023-01-30T19:12:52.085Z,0.88
2023-01-30T19:15:21.565Z,1.00
2023-01-30T19:17:49.843Z,1.05
2023-01-30T19:20:20.169Z,0.82
2023-01-30T19:22:49.888Z,1.10
2023-01-30T19:25:18.176Z,1.25
2023-01-30T19:27:46.429Z,0.77
2023-01-30T19:30:15.607Z,1.25
2023-01-30T19:32:45.350Z,0.82
2023-01-30T19:35:13.601Z,0.95
2023-01-30T19:37:42.010Z,1.10
2023-01-30T19:40:11.578Z,1.60
2023-01-30T19:42:43.861Z,0.82
2023-01-30T19:45:13.626Z,1.00
2023-01-30T19:47:41.582Z,1.08
2023-01-30T19:50:12.517Z,1.00
2023-01-30T19:52:41.754Z,1.27
2023-01-30T19:55:10.421Z,0.88
2023-01-30T19:57:38.966Z,1.48
2023-01-30T20:00:08.608Z,1.17
2023-01-30T20:02:37.703Z,0.77
2023-01-30T20:05:06.446Z,1.20
2023-01-30T20:07:37.201Z,1.35
2023-01-30T20:10:06.496Z,1.33
2023-01-30T20:12:35.666Z,2.22
2023-01-30T20:15:04.752Z,1.33
2023-01-30T20:17:33.528Z,0.88
2023-01-30T20:20:01.713Z,1.37
2023-01-30T20:22:29.831Z,0.95
2023-01-30T20:24:59.417Z,1.83
2023-01-30T20:27:27.394Z,1.83
2023-01-30T20:29:55.577Z,1.62
2023-01-30T20:32:24.067Z,1.98
2023-01-30T20:34:52.365Z,1.65
2023-01-30T20:37:20.442Z,1.55
2023-01-30T20:39:50.994Z,0.93
2023-01-30T20:42:20.379Z,1.17
2023-01-30T20:44:48.878Z,1.20
2023-01-30T20:47:16.967Z,1.20
2023-01-30T20:49:45.199Z,1.20
2023-01-30T20:52:13.565Z,0.77
2023-01-30T20:54:41.555Z,1.17
2023-01-30T20:57:10.075Z,2.50
2023-01-30T20:59:39.762Z,1.15
2023-01-30T21:02:07.854Z,0.75
2023-01-30T21:04:36.027Z,1.15
2023-01-30T21:07:04.962Z,1.73
2023-01-30T21:09:33.011Z,0.90
2023-01-30T21:12:01.084Z,1.02
2023-01-30T21:14:29.587Z,0.77
2023-01-30T21:16:59.164Z,1.15
2023-01-30T21:19:27.137Z,1.65
2023-01-30T21:21:57.447Z,1.10
2023-01-30T21:24:28.084Z,1.10
2023-01-30T21:26:56.812Z,0.70
2023-01-30T21:29:27.451Z,0.62
2023-01-30T21:31:56.116Z,0.95
2023-01-30T21:34:26.138Z,1.50
2023-01-30T21:37:11.817Z,0.93
2023-01-30T21:39:57.775Z,1.35
2023-01-30T21:42:43.510Z,0.55
2023-01-30T21:45:11.914Z,0.82
2023-01-30T21:47:40.019Z,1.50
2023-01-30T21:50:10.867Z,1.08
2023-01-30T21:52:39.187Z,0.88
2023-01-30T21:55:07.857Z,1.17
2023-01-30T21:57:36.560Z,1.62
2023-01-30T22:00:05.630Z,1.33
2023-01-30T22:02:33.574Z,1.17
2023-01-30T22:05:01.805Z,1.37
2023-01-30T22:07:31.622Z,1.08
2023-01-30T22:10:01.495Z,1.90
2023-01-30T22:12:31.740Z,1.45
2023-01-30T22:14:59.865Z,1.17
2023-01-30T22:17:28.005Z,1.40
2023-01-30T22:19:56.443Z,1.20
2023-01-30T22:22:25.495Z,1.80
2023-01-30T22:24:54.896Z,1.60
2023-01-30T22:27:23.145Z,1.25
2023-01-30T22:29:51.637Z,0.90
2023-01-30T22:32:19.736Z,1.42
2023-01-30T22:34:48.082Z,1.77
2023-01-30T22:37:16.721Z,1.20
2023-01-30T22:39:44.692Z,1.67
2023-01-30T22:42:14.433Z,1.52
2023-01-30T22:44:42.488Z,1.40
2023-01-30T22:47:10.563Z,1.48
2023-01-30T22:49:39.652Z,1.30
2023-01-30T22:52:07.764Z,1.12
2023-01-30T22:54:35.795Z,2.05
2023-01-30T22:57:03.997Z,1.67
2023-01-30T22:59:33.224Z,1.23
2023-01-30T23:02:01.204Z,1.08
2023-01-30T23:04:30.012Z,1.23
2023-01-30T23:06:59.588Z,1.62
2023-01-30T23:09:27.645Z,1.75
2023-01-30T23:12:16.167Z,1.40
2023-01-30T23:14:46.235Z,1.95
2023-01-30T23:17:32.199Z,1.02
2023-01-30T23:20:00.201Z,1.77
2023-01-30T23:22:28.564Z,1.52
2023-01-30T23:24:56.618Z,0.82
2023-01-30T23:27:25.684Z,0.80
2023-01-30T23:29:55.566Z,0.85
2023-01-30T23:32:23.853Z,0.75
2023-01-30T23:34:52.015Z,1.02
2023-01-30T23:37:41.326Z,1.20
2023-01-30T23:40:10.651Z,1.20
2023-01-30T23:42:39.224Z,1.05
2023-01-30T23:45:10.007Z,1.05
2023-01-30T23:47:38.856Z,1.42
2023-01-30T23:50:07.484Z,1.17
2023-01-30T23:52:35.542Z,1.67
2023-01-30T23:55:04.182Z,1.12
2023-01-30T23:57:32.137Z,0.50
