createdAt,value
2019-01-22T00:02:42.095Z,0.70
2019-01-22T00:05:25.704Z,0.70
2019-01-22T00:08:15.276Z,0.70
2019-01-22T00:10:57.011Z,0.60
2019-01-22T00:13:46.521Z,0.60
2019-01-22T00:16:28.983Z,0.60
2019-01-22T00:19:18.513Z,0.60
2019-01-22T00:22:00.913Z,0.60
2019-01-22T00:24:50.690Z,0.60
2019-01-22T00:27:33.058Z,0.60
2019-01-22T00:33:31.931Z,0.40
2019-01-22T00:36:14.203Z,0.30
2019-01-22T00:42:05.853Z,0.20
2019-01-22T00:44:47.555Z,0.10
2019-01-22T00:50:43.990Z,0.00
2019-01-22T00:56:42.034Z,-0.10
2019-01-22T00:59:24.166Z,-0.10
2019-01-22T01:02:13.786Z,-0.10
2019-01-22T01:08:11.612Z,-0.10
2019-01-22T01:11:01.392Z,-0.10
2019-01-22T01:13:45.736Z,-0.10
2019-01-22T01:16:35.268Z,-0.10
2019-01-22T01:22:11.954Z,0.00
2019-01-22T01:37:33.216Z,-0.20
2019-01-22T01:40:22.816Z,-0.20
2019-01-22T01:43:05.364Z,-0.20
2019-01-22T01:45:54.985Z,-0.20
2019-01-22T01:48:41.330Z,-0.10
2019-01-22T01:51:24.471Z,-0.20
2019-01-22T01:54:13.984Z,-0.20
2019-01-22T01:57:02.596Z,-0.20
2019-01-22T01:59:44.335Z,-0.20
2019-01-22T02:02:53.009Z,-0.10
2019-01-22T02:05:35.460Z,-0.10
2019-01-22T02:08:25.059Z,-0.10
2019-01-22T02:11:14.592Z,-0.10
2019-01-22T02:13:58.122Z,-0.10
2019-01-22T02:17:20.167Z,-0.10
2019-01-22T02:20:06.124Z,-0.10
2019-01-22T02:23:33.793Z,-0.20
2019-01-22T02:26:35.398Z,-0.20
2019-01-22T02:30:03.047Z,-0.20
2019-01-22T02:33:04.652Z,-0.20
2019-01-22T02:36:31.006Z,-0.30
2019-01-22T02:39:58.634Z,-0.40
2019-01-22T02:42:46.092Z,-0.40
2019-01-22T02:46:22.229Z,-0.40
2019-01-22T02:49:29.653Z,-0.30
2019-01-22T02:52:57.244Z,-0.30
2019-01-22T02:59:04.364Z,-0.30
2019-01-22T03:02:01.253Z,-0.30
2019-01-22T03:05:28.906Z,-0.20
2019-01-22T03:08:56.549Z,-0.20
2019-01-22T03:11:45.895Z,-0.20
2019-01-22T03:15:13.606Z,-0.20
2019-01-22T03:18:21.092Z,-0.20
2019-01-22T03:21:09.835Z,-0.20
2019-01-22T03:24:37.487Z,-0.10
2019-01-22T03:27:41.191Z,-0.10
2019-01-22T03:30:59.607Z,-0.10
2019-01-22T03:33:49.725Z,-0.10
2019-01-22T03:37:12.703Z,-0.10
2019-01-22T03:40:16.530Z,-0.10
2019-01-22T03:43:44.161Z,-0.20
2019-01-22T03:46:36.233Z,-0.20
2019-01-22T03:49:48.252Z,-0.20
2019-01-22T03:52:49.808Z,-0.20
2019-01-22T03:56:04.854Z,-0.30
2019-01-22T04:01:48.338Z,-0.30
2019-01-22T04:04:37.876Z,-0.30
2019-01-22T04:07:27.458Z,-0.30
2019-01-22T04:10:12.133Z,-0.30
2019-01-22T04:13:01.642Z,-0.20
2019-01-22T04:18:59.586Z,-0.20
2019-01-22T04:21:49.189Z,-0.20
2019-01-22T04:24:51.305Z,-0.20
2019-01-22T04:28:19.034Z,-0.20
2019-01-22T04:35:11.092Z,-0.20
2019-01-22T04:38:38.779Z,-0.10
2019-01-22T04:48:35.093Z,-0.20
2019-01-22T04:55:05.603Z,-0.10
2019-01-22T04:57:57.634Z,-0.10
2019-01-22T05:00:46.879Z,-0.10
2019-01-22T05:04:14.514Z,0.00
2019-01-22T05:10:49.342Z,0.00
2019-01-22T05:13:50.861Z,0.00
2019-01-22T05:17:18.475Z,0.00
2019-01-22T05:20:46.089Z,0.00
2019-01-22T05:23:47.536Z,0.10
2019-01-22T05:27:15.159Z,0.10
2019-01-22T05:30:44.595Z,0.10
2019-01-22T05:34:12.355Z,0.10
2019-01-22T05:37:40.043Z,0.10
2019-01-22T05:41:07.651Z,0.10
2019-01-22T05:43:55.872Z,0.10
2019-01-22T05:47:23.511Z,0.10
2019-01-22T05:50:24.949Z,0.00
2019-01-22T05:56:42.587Z,0.00
2019-01-22T06:00:10.226Z,0.00
2019-01-22T06:10:18.573Z,0.00
2019-01-22T06:13:20.299Z,0.00
2019-01-22T06:16:47.984Z,0.00
2019-01-22T06:19:53.700Z,0.00
2019-01-22T06:22:55.520Z,0.00
2019-01-22T06:26:23.283Z,0.00
2019-01-22T06:29:26.993Z,0.00
2019-01-22T06:32:54.701Z,0.00
2019-01-22T06:35:59.265Z,0.10
2019-01-22T06:39:26.931Z,0.10
2019-01-22T06:42:54.551Z,0.10
2019-01-22T06:46:02.285Z,0.10
2019-01-22T06:49:22.953Z,0.10
2019-01-22T06:52:50.617Z,0.10
2019-01-22T06:55:52.267Z,0.10
2019-01-22T06:59:21.626Z,0.10
2019-01-22T07:02:23.727Z,0.00
2019-01-22T07:09:30.014Z,0.00
2019-01-22T07:12:32.525Z,0.00
2019-01-22T07:16:00.142Z,0.00
2019-01-22T07:22:43.355Z,0.00
2019-01-22T07:25:45.584Z,0.00
2019-01-22T07:28:47.162Z,0.00
2019-01-22T07:32:14.828Z,0.00
2019-01-22T07:35:18.331Z,0.00
2019-01-22T07:38:45.978Z,0.00
2019-01-22T07:41:50.238Z,0.00
2019-01-22T07:44:34.107Z,0.00
2019-01-22T07:48:20.473Z,0.10
2019-01-22T07:51:37.179Z,0.10
2019-01-22T07:54:38.867Z,0.10
2019-01-22T07:58:06.515Z,0.20
2019-01-22T08:00:55.370Z,0.20
2019-01-22T08:04:45.423Z,0.20
2019-01-22T08:07:53.433Z,0.20
2019-01-22T08:10:41.369Z,0.20
2019-01-22T08:17:27.909Z,0.30
2019-01-22T08:20:55.537Z,0.30
2019-01-22T08:23:59.733Z,0.30
2019-01-22T08:27:29.708Z,0.20
2019-01-22T08:30:30.592Z,0.30
2019-01-22T08:37:21.412Z,0.40
2019-01-22T08:40:50.022Z,0.40
2019-01-22T08:43:54.814Z,0.40
2019-01-22T08:47:25.568Z,0.50
2019-01-22T08:54:08.432Z,0.50
2019-01-22T08:57:37.639Z,0.50
2019-01-22T09:00:23.515Z,0.60
2019-01-22T09:06:56.730Z,0.70
2019-01-22T09:10:24.417Z,0.70
2019-01-22T09:13:31.788Z,0.70
2019-01-22T09:16:32.634Z,0.80
2019-01-22T09:22:44.333Z,0.80
2019-01-22T09:26:11.938Z,0.90
2019-01-22T09:29:16.051Z,0.90
2019-01-22T09:32:50.509Z,0.90
2019-01-22T09:35:42.737Z,0.90
2019-01-22T09:38:32.249Z,0.90
2019-01-22T09:41:15.731Z,1.00
2019-01-22T09:44:05.288Z,1.00
2019-01-22T09:46:47.145Z,1.00
2019-01-22T09:49:36.697Z,1.00
2019-01-22T09:52:19.078Z,1.00
2019-01-22T09:58:03.245Z,1.10
2019-01-22T10:00:45.912Z,1.10
2019-01-22T10:03:54.459Z,1.10
2019-01-22T10:06:36.892Z,1.10
2019-01-22T10:09:26.414Z,1.10
2019-01-22T10:12:08.604Z,1.10
2019-01-22T10:14:50.684Z,1.20
2019-01-22T10:20:46.971Z,1.20
2019-01-22T10:29:43.085Z,1.30
2019-01-22T10:32:24.846Z,1.30
2019-01-22T10:35:55.851Z,1.30
2019-01-22T10:42:28.291Z,1.40
2019-01-22T10:45:13.141Z,1.40
2019-01-22T10:48:02.685Z,1.40
2019-01-22T10:53:53.222Z,1.50
2019-01-22T10:56:34.979Z,1.60
2019-01-22T10:59:24.492Z,1.60
2019-01-22T11:02:12.356Z,1.60
2019-01-22T11:08:31.689Z,1.80
2019-01-22T11:11:21.295Z,1.80
2019-01-22T11:14:10.804Z,1.90
2019-01-22T11:16:53.046Z,1.90
2019-01-22T11:26:06.012Z,1.90
2019-01-22T11:28:51.110Z,2.00
2019-01-22T11:35:10.423Z,2.00
2019-01-22T11:41:44.010Z,2.20
2019-01-22T11:44:26.216Z,2.20
2019-01-22T11:47:09.211Z,2.30
2019-01-22T11:49:51.334Z,2.30
2019-01-22T11:52:41.017Z,2.40
2019-01-22T11:55:26.594Z,2.40
2019-01-22T11:58:59.053Z,2.40
2019-01-22T12:01:46.547Z,2.50
2019-01-22T12:07:33.995Z,2.50
2019-01-22T12:10:23.521Z,2.60
2019-01-22T12:13:05.949Z,2.60
2019-01-22T12:22:30.603Z,2.60
2019-01-22T12:25:34.390Z,2.60
2019-01-22T12:34:26.930Z,2.50
2019-01-22T12:37:09.462Z,2.50
2019-01-22T12:39:59.002Z,2.60
2019-01-22T12:42:41.538Z,2.50
2019-01-22T12:51:55.760Z,2.60
2019-01-22T12:54:37.579Z,2.70
2019-01-22T12:57:27.099Z,2.70
2019-01-22T13:00:11.424Z,2.80
2019-01-22T13:03:00.968Z,2.80
2019-01-22T13:06:31.204Z,2.80
2019-01-22T13:09:12.918Z,2.80
2019-01-22T13:11:55.088Z,2.80
2019-01-22T13:17:52.228Z,3.00
2019-01-22T13:20:34.184Z,3.00
2019-01-22T13:23:23.723Z,3.00
2019-01-22T13:26:11.487Z,3.00
2019-01-22T13:28:56.737Z,2.90
2019-01-22T13:31:39.006Z,2.90
2019-01-22T13:34:28.550Z,2.80
2019-01-22T13:37:11.977Z,2.80
2019-01-22T13:43:08.469Z,2.70
2019-01-22T13:49:05.729Z,2.70
2019-01-22T13:52:16.716Z,2.70
2019-01-22T13:55:00.219Z,2.70
2019-01-22T13:57:42.512Z,2.60
2019-01-22T14:00:32.086Z,2.60
2019-01-22T14:03:21.650Z,2.50
2019-01-22T14:06:11.325Z,2.50
2019-01-22T14:08:53.049Z,2.40
2019-01-22T14:12:01.459Z,2.30
2019-01-22T14:14:43.998Z,2.20
2019-01-22T14:17:26.275Z,2.20
2019-01-22T14:20:16.192Z,2.20
2019-01-22T14:22:58.619Z,2.10
2019-01-22T14:25:48.244Z,2.10
2019-01-22T14:28:30.624Z,2.00
2019-01-22T14:46:33.380Z,1.70
2019-01-22T14:49:16.019Z,1.70
2019-01-22T14:58:03.503Z,1.50
2019-01-22T15:03:53.835Z,1.40
2019-01-22T15:06:36.371Z,1.40
2019-01-22T15:12:18.477Z,1.40
2019-01-22T15:18:30.115Z,1.20
2019-01-22T15:21:12.054Z,1.20
2019-01-22T15:26:50.620Z,1.00
2019-01-22T15:29:40.250Z,1.00
2019-01-22T15:32:22.956Z,0.90
2019-01-22T15:35:12.694Z,0.90
2019-01-22T15:37:54.844Z,0.90
2019-01-22T15:40:44.380Z,0.80
2019-01-22T15:43:27.740Z,0.80
2019-01-22T15:46:17.216Z,0.70
2019-01-22T15:49:00.508Z,0.60
2019-01-22T15:54:56.873Z,0.50
2019-01-22T15:57:57.318Z,0.50
2019-01-22T16:00:39.470Z,0.50
2019-01-22T16:03:48.025Z,0.40
2019-01-22T16:06:37.555Z,0.40
2019-01-22T16:09:20.621Z,0.40
2019-01-22T16:15:05.693Z,0.30
2019-01-22T16:17:55.521Z,0.30
2019-01-22T16:20:45.068Z,0.30
2019-01-22T16:23:26.989Z,0.30
2019-01-22T16:26:16.601Z,0.20
2019-01-22T16:28:59.096Z,0.20
2019-01-22T16:31:49.127Z,0.20
2019-01-22T16:34:31.313Z,0.20
2019-01-22T16:37:20.877Z,0.20
2019-01-22T16:40:50.432Z,0.20
2019-01-22T16:43:32.410Z,0.20
2019-01-22T16:46:14.852Z,0.20
2019-01-22T16:49:04.389Z,0.20
2019-01-22T16:51:46.965Z,0.10
2019-01-22T16:54:36.881Z,0.10
2019-01-22T16:57:19.237Z,0.00
2019-01-22T17:00:01.223Z,0.00
2019-01-22T17:02:43.890Z,-0.10
2019-01-22T17:05:33.929Z,-0.20
2019-01-22T17:08:15.940Z,-0.20
2019-01-22T17:11:05.449Z,-0.20
2019-01-22T17:13:47.655Z,-0.30
2019-01-22T17:16:56.137Z,-0.30
2019-01-22T17:19:38.237Z,-0.40
2019-01-22T17:22:27.937Z,-0.30
2019-01-22T17:25:09.819Z,-0.30
2019-01-22T17:28:03.892Z,-0.40
2019-01-22T17:43:30.444Z,-0.50
2019-01-22T17:49:10.677Z,-0.50
2019-01-22T17:52:21.781Z,-0.60
2019-01-22T17:55:06.787Z,-0.60
2019-01-22T17:57:56.403Z,-0.60
2019-01-22T18:00:40.298Z,-0.70
2019-01-22T18:03:30.130Z,-0.70
2019-01-22T18:06:53.990Z,-0.80
2019-01-22T18:12:22.597Z,-0.80
2019-01-22T18:15:23.705Z,-0.80
2019-01-22T18:18:13.269Z,-0.80
2019-01-22T18:20:56.168Z,-0.80
2019-01-22T18:23:38.401Z,-0.80
2019-01-22T18:29:35.869Z,-0.80
2019-01-22T18:32:44.828Z,-0.80
2019-01-22T18:38:52.742Z,-0.80
2019-01-22T18:41:34.607Z,-0.80
2019-01-22T18:44:24.142Z,-0.80
2019-01-22T18:47:06.865Z,-0.80
2019-01-22T18:50:15.294Z,-0.80
2019-01-22T18:52:58.300Z,-0.80
2019-01-22T18:55:47.964Z,-0.80
2019-01-22T18:58:33.691Z,-0.80
2019-01-22T19:01:18.393Z,-0.80
2019-01-22T19:07:20.545Z,-0.80
2019-01-22T19:13:20.462Z,-0.90
2019-01-22T19:16:20.780Z,-0.90
2019-01-22T19:19:10.364Z,-1.00
2019-01-22T19:21:56.732Z,-1.00
2019-01-22T19:24:46.654Z,-1.00
2019-01-22T19:27:34.044Z,-1.10
2019-01-22T19:33:54.286Z,-1.20
2019-01-22T19:36:36.059Z,-1.20
2019-01-22T19:42:32.907Z,-1.20
2019-01-22T19:45:19.062Z,-1.30
2019-01-22T19:51:17.145Z,-1.30
2019-01-22T19:57:00.156Z,-1.30
2019-01-22T19:59:44.016Z,-1.30
2019-01-22T20:02:33.683Z,-1.30
2019-01-22T20:05:16.360Z,-1.30
2019-01-22T20:08:45.853Z,-1.30
2019-01-22T20:11:29.342Z,-1.30
2019-01-22T20:14:19.009Z,-1.30
2019-01-22T20:17:01.142Z,-1.30
2019-01-22T20:23:18.247Z,-1.40
2019-01-22T20:26:00.779Z,-1.40
2019-01-22T20:29:12.291Z,-1.40
2019-01-22T20:31:54.497Z,-1.40
2019-01-22T20:37:51.227Z,-1.40
2019-01-22T20:43:39.960Z,-1.40
2019-01-22T20:46:32.324Z,-1.50
2019-01-22T20:49:21.950Z,-1.50
2019-01-22T20:55:01.834Z,-1.50
2019-01-22T21:01:19.747Z,-1.50
2019-01-22T21:04:09.440Z,-1.50
2019-01-22T21:10:06.412Z,-1.50
2019-01-22T21:13:18.252Z,-1.40
2019-01-22T21:16:02.657Z,-1.40
2019-01-22T21:19:11.118Z,-1.40
2019-01-22T21:25:00.510Z,-1.40
2019-01-22T21:27:42.465Z,-1.40
2019-01-22T21:31:12.571Z,-1.40
2019-01-22T21:33:55.036Z,-1.30
2019-01-22T21:36:44.608Z,-1.30
2019-01-22T21:39:27.401Z,-1.30
2019-01-22T21:42:17.094Z,-1.30
2019-01-22T21:45:46.898Z,-1.30
2019-01-22T21:48:28.750Z,-1.30
2019-01-22T21:51:18.285Z,-1.30
2019-01-22T21:54:00.468Z,-1.30
2019-01-22T21:56:52.228Z,-1.30
2019-01-22T21:59:33.996Z,-1.40
2019-01-22T22:02:23.560Z,-1.40
2019-01-22T22:05:06.604Z,-1.40
2019-01-22T22:07:59.277Z,-1.40
2019-01-22T22:10:43.938Z,-1.50
2019-01-22T22:13:33.512Z,-1.50
2019-01-22T22:16:15.551Z,-1.40
2019-01-22T22:19:05.089Z,-1.40
2019-01-22T22:21:47.114Z,-1.40
2019-01-22T22:24:36.617Z,-1.40
2019-01-22T22:27:18.965Z,-1.40
2019-01-22T22:33:33.539Z,-1.50
2019-01-22T22:36:15.589Z,-1.50
2019-01-22T22:45:28.824Z,-1.40
2019-01-22T22:48:11.304Z,-1.40
2019-01-22T22:51:00.847Z,-1.40
2019-01-22T22:53:43.508Z,-1.40
2019-01-22T22:56:31.160Z,-1.40
2019-01-22T22:59:20.768Z,-1.40
2019-01-22T23:02:03.368Z,-1.40
2019-01-22T23:05:47.941Z,-1.40
2019-01-22T23:08:22.512Z,-1.40
2019-01-22T23:14:54.889Z,-1.40
2019-01-22T23:17:44.449Z,-1.40
2019-01-22T23:20:27.832Z,-1.40
2019-01-22T23:23:17.349Z,-1.40
2019-01-22T23:25:59.601Z,-1.40
2019-01-22T23:28:51.894Z,-1.40
2019-01-22T23:31:34.198Z,-1.40
2019-01-22T23:34:23.797Z,-1.40
2019-01-22T23:37:06.007Z,-1.40
2019-01-22T23:39:57.852Z,-1.40
2019-01-22T23:42:39.729Z,-1.40
2019-01-22T23:45:48.450Z,-1.40
2019-01-22T23:48:31.065Z,-1.40
2019-01-22T23:54:28.441Z,-1.50
