createdAt,value
2023-10-23T00:00:52.104Z,101066.91
2023-10-23T00:03:18.812Z,101054.25
2023-10-23T00:05:45.661Z,101012.13
2023-10-23T00:08:13.328Z,101069.94
2023-10-23T00:10:40.004Z,101054.66
2023-10-23T00:13:06.769Z,101056.97
2023-10-23T00:15:33.620Z,101071.81
2023-10-23T00:18:00.362Z,101055.44
2023-10-23T00:20:57.352Z,101071.56
2023-10-23T00:23:25.023Z,101074.03
2023-10-23T00:25:51.650Z,101060.47
2023-10-23T00:28:18.305Z,101068.38
2023-10-23T00:30:45.323Z,101054.69
2023-10-23T00:33:12.759Z,101074.22
2023-10-23T00:35:39.483Z,101062.41
2023-10-23T00:38:06.865Z,101073.88
2023-10-23T00:40:33.607Z,101048.66
2023-10-23T00:43:20.933Z,101083.53
2023-10-23T00:46:01.831Z,101078.94
2023-10-23T00:48:28.992Z,101058.28
2023-10-23T00:50:59.466Z,101058.09
2023-10-23T00:53:30.651Z,101069.69
2023-10-23T00:55:59.210Z,101072.16
2023-10-23T00:58:27.126Z,101078.25
2023-10-23T01:00:55.796Z,101043.31
2023-10-23T01:03:22.915Z,101051.19
2023-10-23T01:05:50.094Z,101067.09
2023-10-23T01:08:17.994Z,101072.47
2023-10-23T01:10:47.054Z,101074.22
2023-10-23T01:13:14.129Z,101053.53
2023-10-23T01:15:41.121Z,101070.34
2023-10-23T01:18:08.174Z,101057.84
2023-10-23T01:20:34.894Z,101053.16
2023-10-23T01:23:03.118Z,101071.03
2023-10-23T01:25:30.548Z,101092.34
2023-10-23T01:27:57.340Z,101100.28
2023-10-23T01:30:26.030Z,101061.66
2023-10-23T01:32:53.754Z,101075.03
2023-10-23T01:35:20.582Z,101077.00
2023-10-23T01:37:48.660Z,101112.75
2023-10-23T01:40:15.944Z,101096.78
2023-10-23T01:42:43.741Z,101104.09
2023-10-23T01:45:11.228Z,101100.66
2023-10-23T01:47:38.018Z,101109.88
2023-10-23T01:50:05.101Z,101101.84
2023-10-23T01:52:32.946Z,101107.63
2023-10-23T01:55:00.709Z,101097.22
2023-10-23T01:57:28.968Z,101102.81
2023-10-23T01:59:56.691Z,101100.50
2023-10-23T02:02:23.470Z,101097.16
2023-10-23T02:04:50.287Z,101101.78
2023-10-23T02:07:16.905Z,101099.38
2023-10-23T02:09:43.660Z,101095.84
2023-10-23T02:12:10.368Z,101089.75
2023-10-23T02:14:37.167Z,101106.94
2023-10-23T02:17:04.145Z,101110.72
2023-10-23T02:19:31.579Z,101077.94
2023-10-23T02:21:58.419Z,101089.72
2023-10-23T02:24:25.159Z,101094.44
2023-10-23T02:26:52.880Z,101077.44
2023-10-23T02:29:19.674Z,101100.75
2023-10-23T02:31:46.471Z,101106.13
2023-10-23T02:34:13.225Z,101122.13
2023-10-23T02:36:40.008Z,101107.91
2023-10-23T02:39:07.362Z,101099.00
2023-10-23T02:41:34.085Z,101121.38
2023-10-23T02:44:01.938Z,101124.03
2023-10-23T02:46:28.712Z,101137.34
2023-10-23T02:48:55.619Z,101134.66
2023-10-23T02:51:22.378Z,101119.63
2023-10-23T02:53:49.062Z,101116.88
2023-10-23T02:56:15.761Z,101115.13
2023-10-23T02:58:42.448Z,101124.94
2023-10-23T03:01:35.469Z,101115.97
2023-10-23T03:04:02.671Z,101131.22
2023-10-23T03:06:30.049Z,101121.31
2023-10-23T03:08:59.450Z,101108.63
2023-10-23T03:11:27.086Z,101142.50
2023-10-23T03:13:53.848Z,101135.31
2023-10-23T03:16:20.698Z,101139.72
2023-10-23T03:18:47.573Z,101145.03
2023-10-23T03:21:14.284Z,101145.00
2023-10-23T03:23:40.954Z,101131.59
2023-10-23T03:26:08.000Z,101134.28
2023-10-23T03:28:34.736Z,101126.97
2023-10-23T03:31:02.681Z,101137.66
2023-10-23T03:33:29.393Z,101141.97
2023-10-23T03:35:56.327Z,101127.63
2023-10-23T03:38:23.107Z,101130.34
2023-10-23T03:41:00.714Z,101125.75
2023-10-23T03:43:27.531Z,101130.88
2023-10-23T03:45:54.541Z,101143.16
2023-10-23T03:48:21.367Z,101134.81
2023-10-23T03:50:48.174Z,101137.28
2023-10-23T03:53:14.900Z,101145.13
2023-10-23T03:55:42.162Z,101128.94
2023-10-23T03:58:08.937Z,101139.44
2023-10-23T04:00:35.760Z,101115.94
2023-10-23T04:03:02.421Z,101137.13
2023-10-23T04:05:29.022Z,101147.00
2023-10-23T04:07:55.693Z,101142.34
2023-10-23T04:10:22.450Z,101129.84
2023-10-23T04:12:49.090Z,101144.16
2023-10-23T04:15:16.907Z,101141.22
2023-10-23T04:17:43.624Z,101137.56
2023-10-23T04:20:11.787Z,101141.03
2023-10-23T04:22:38.470Z,101144.59
2023-10-23T04:25:05.415Z,101132.06
2023-10-23T04:27:32.247Z,101126.56
2023-10-23T04:30:00.976Z,101092.34
2023-10-23T04:32:28.585Z,101130.63
2023-10-23T04:34:55.466Z,101143.81
2023-10-23T04:37:22.208Z,101141.72
2023-10-23T04:39:48.896Z,101160.22
2023-10-23T04:42:15.693Z,101140.56
2023-10-23T04:44:42.310Z,101126.16
2023-10-23T04:47:10.057Z,101140.41
2023-10-23T04:49:36.899Z,101147.31
2023-10-23T04:52:04.224Z,101153.50
2023-10-23T04:54:31.143Z,101157.88
2023-10-23T04:56:57.765Z,101155.03
2023-10-23T04:59:24.407Z,101148.81
2023-10-23T05:01:52.200Z,101145.31
2023-10-23T05:04:19.073Z,101150.59
2023-10-23T05:06:45.983Z,101138.84
2023-10-23T05:09:13.884Z,101144.06
2023-10-23T05:11:41.616Z,101144.94
2023-10-23T05:14:08.241Z,101136.75
2023-10-23T05:16:34.893Z,101142.78
2023-10-23T05:19:01.612Z,101147.28
2023-10-23T05:21:28.243Z,101140.81
2023-10-23T05:23:54.925Z,101151.28
2023-10-23T05:26:22.435Z,101152.00
2023-10-23T05:28:52.569Z,101155.34
2023-10-23T05:31:19.667Z,101151.00
2023-10-23T05:33:47.388Z,101149.97
2023-10-23T05:36:14.082Z,101148.16
2023-10-23T05:38:40.831Z,101147.00
2023-10-23T05:41:09.246Z,101136.47
2023-10-23T05:43:36.799Z,101144.28
2023-10-23T05:46:07.696Z,101159.31
2023-10-23T05:48:35.876Z,101145.00
2023-10-23T05:51:06.755Z,101142.25
2023-10-23T05:53:35.909Z,101156.59
2023-10-23T05:56:06.601Z,101157.31
2023-10-23T05:58:34.535Z,101149.94
2023-10-23T06:01:05.904Z,101158.81
2023-10-23T06:03:32.753Z,101147.94
2023-10-23T06:05:59.422Z,101121.94
2023-10-23T06:08:26.045Z,101146.16
2023-10-23T06:10:54.625Z,101156.75
2023-10-23T06:13:24.139Z,101147.84
2023-10-23T06:15:52.787Z,101157.63
2023-10-23T06:18:19.660Z,101157.81
2023-10-23T06:20:46.468Z,101157.13
2023-10-23T06:23:13.159Z,101161.94
2023-10-23T06:25:40.938Z,101171.94
2023-10-23T06:28:08.353Z,101154.59
2023-10-23T06:30:37.090Z,101144.34
2023-10-23T06:33:04.176Z,101164.41
2023-10-23T06:35:31.138Z,101164.72
2023-10-23T06:37:57.898Z,101164.88
2023-10-23T06:40:24.650Z,101164.28
2023-10-23T06:42:52.252Z,101158.25
2023-10-23T06:45:19.008Z,101163.88
2023-10-23T06:47:50.144Z,101158.66
2023-10-23T06:50:17.511Z,101165.09
2023-10-23T06:52:46.092Z,101163.53
2023-10-23T06:55:13.565Z,101164.69
2023-10-23T06:57:40.278Z,101156.66
2023-10-23T07:00:08.426Z,101157.69
2023-10-23T07:02:35.268Z,101153.59
2023-10-23T07:05:02.527Z,101177.75
2023-10-23T07:07:30.684Z,101171.75
2023-10-23T07:10:00.832Z,101173.63
2023-10-23T07:12:28.400Z,101161.44
2023-10-23T07:14:55.100Z,101138.59
2023-10-23T07:17:22.030Z,101161.25
2023-10-23T07:19:48.755Z,101145.78
2023-10-23T07:22:15.432Z,101148.66
2023-10-23T07:24:42.123Z,101152.66
2023-10-23T07:27:13.115Z,101156.88
2023-10-23T07:29:40.476Z,101151.13
2023-10-23T07:32:07.789Z,101147.94
2023-10-23T07:34:34.590Z,101159.44
2023-10-23T07:37:01.375Z,101149.31
2023-10-23T07:39:29.092Z,101156.84
2023-10-23T07:41:56.231Z,101156.50
2023-10-23T07:44:23.965Z,101132.84
2023-10-23T07:46:50.982Z,101142.88
2023-10-23T07:49:17.887Z,101150.38
2023-10-23T07:51:45.912Z,101146.03
2023-10-23T07:54:12.586Z,101146.13
2023-10-23T07:56:39.261Z,101156.69
2023-10-23T07:59:07.208Z,101159.72
2023-10-23T08:01:33.935Z,101154.53
2023-10-23T08:04:00.830Z,101137.19
2023-10-23T08:06:27.843Z,101153.03
2023-10-23T08:08:54.575Z,101141.84
2023-10-23T08:11:21.196Z,101134.75
2023-10-23T08:13:48.817Z,101154.81
2023-10-23T08:16:15.657Z,101154.53
2023-10-23T08:18:42.864Z,101159.19
2023-10-23T08:21:11.882Z,101157.56
2023-10-23T08:23:39.618Z,101150.13
2023-10-23T08:26:06.806Z,101142.78
2023-10-23T08:28:54.034Z,101140.25
2023-10-23T08:31:34.391Z,101140.50
2023-10-23T08:34:06.100Z,101140.66
2023-10-23T08:36:33.814Z,101137.72
2023-10-23T08:39:00.759Z,101120.84
2023-10-23T08:41:27.738Z,101149.94
2023-10-23T08:43:56.415Z,101121.25
2023-10-23T08:46:27.059Z,101140.97
2023-10-23T08:48:54.047Z,101134.75
2023-10-23T08:51:20.876Z,101140.41
2023-10-23T08:54:09.313Z,101144.09
2023-10-23T08:56:41.118Z,101147.09
2023-10-23T08:59:10.595Z,101139.03
2023-10-23T09:01:38.709Z,101148.63
2023-10-23T09:04:07.355Z,101150.38
2023-10-23T09:06:34.953Z,101122.75
2023-10-23T09:09:02.742Z,101146.91
2023-10-23T09:11:47.002Z,101141.75
2023-10-23T09:14:28.414Z,101154.75
2023-10-23T09:16:58.137Z,101149.19
2023-10-23T09:19:41.012Z,101144.50
2023-10-23T09:22:08.454Z,101130.00
2023-10-23T09:24:36.903Z,101131.19
2023-10-23T09:27:04.429Z,101134.25
2023-10-23T09:29:31.829Z,101138.88
2023-10-23T09:32:00.174Z,101139.78
2023-10-23T09:34:29.211Z,101137.56
2023-10-23T09:36:56.980Z,101126.00
2023-10-23T09:39:24.139Z,101142.22
2023-10-23T09:41:56.554Z,101121.88
2023-10-23T09:44:25.585Z,101137.69
2023-10-23T09:46:53.219Z,101110.44
2023-10-23T09:49:21.817Z,101134.69
2023-10-23T09:51:50.004Z,101129.69
2023-10-23T09:54:23.681Z,101112.75
2023-10-23T09:56:54.799Z,101103.72
2023-10-23T09:59:35.019Z,101134.22
2023-10-23T10:02:03.174Z,101126.34
2023-10-23T10:04:34.177Z,101128.22
2023-10-23T10:07:41.367Z,101121.88
2023-10-23T10:10:09.009Z,101109.16
2023-10-23T10:12:39.714Z,101093.78
2023-10-23T10:15:10.661Z,101104.59
2023-10-23T10:17:45.258Z,101083.22
2023-10-23T10:20:12.726Z,101115.16
2023-10-23T10:22:44.858Z,101094.88
2023-10-23T10:25:13.050Z,101102.91
2023-10-23T10:27:40.248Z,101078.00
2023-10-23T10:30:27.702Z,101083.25
2023-10-23T10:34:25.547Z,101075.22
2023-10-23T10:35:53.980Z,101058.19
2023-10-23T10:38:24.537Z,101063.72
2023-10-23T10:41:19.290Z,101081.59
2023-10-23T10:43:53.459Z,101072.69
2023-10-23T10:46:27.794Z,101061.97
2023-10-23T10:48:56.197Z,101050.44
2023-10-23T10:51:24.920Z,101067.28
2023-10-23T10:54:03.505Z,101062.91
2023-10-23T10:56:30.896Z,101051.50
2023-10-23T10:59:01.644Z,100999.81
2023-10-23T11:01:28.424Z,101053.25
2023-10-23T11:03:55.204Z,101040.69
2023-10-23T11:06:21.934Z,101030.94
2023-10-23T11:08:48.820Z,101032.06
2023-10-23T11:11:15.845Z,101023.09
2023-10-23T11:13:42.539Z,101015.19
2023-10-23T11:16:09.351Z,101015.22
2023-10-23T11:18:36.486Z,101008.06
2023-10-23T11:21:03.919Z,101008.84
2023-10-23T11:23:33.644Z,101001.69
2023-10-23T11:26:00.389Z,101005.22
2023-10-23T11:28:27.070Z,101010.50
2023-10-23T11:30:59.368Z,100986.34
2023-10-23T11:33:27.315Z,100990.63
2023-10-23T11:35:54.243Z,100979.13
2023-10-23T11:38:25.202Z,100976.47
2023-10-23T11:40:54.543Z,100983.41
2023-10-23T11:43:21.343Z,100968.22
2023-10-23T11:45:49.340Z,100962.81
2023-10-23T11:48:16.404Z,100984.09
2023-10-23T11:50:43.699Z,100927.16
2023-10-23T11:53:11.416Z,100953.69
2023-10-23T11:55:39.340Z,100951.88
2023-10-23T11:58:06.163Z,100957.03
2023-10-23T12:00:35.916Z,100950.69
2023-10-23T12:03:02.887Z,100934.59
2023-10-23T12:05:29.904Z,100939.06
2023-10-23T12:07:57.437Z,100931.81
2023-10-23T12:10:26.061Z,100909.91
2023-10-23T12:12:54.051Z,100929.59
2023-10-23T12:15:22.231Z,100932.19
2023-10-23T12:17:49.115Z,100934.84
2023-10-23T12:20:17.227Z,100923.31
2023-10-23T12:22:46.661Z,100908.38
2023-10-23T12:25:17.425Z,100930.75
2023-10-23T12:27:44.224Z,100919.25
2023-10-23T12:30:14.220Z,100923.69
2023-10-23T12:33:15.132Z,100912.03
2023-10-23T12:35:30.868Z,100917.47
2023-10-23T12:37:57.685Z,100921.13
2023-10-23T12:40:27.117Z,100924.81
2023-10-23T12:42:56.600Z,100913.22
2023-10-23T12:45:23.371Z,100899.84
2023-10-23T12:47:50.121Z,100904.38
2023-10-23T12:50:16.963Z,100894.56
2023-10-23T12:52:44.088Z,100899.91
2023-10-23T12:55:11.854Z,100883.78
2023-10-23T12:57:38.465Z,100889.09
2023-10-23T13:00:05.842Z,100883.75
2023-10-23T13:02:32.497Z,100881.94
2023-10-23T13:05:00.904Z,100880.19
2023-10-23T13:07:27.721Z,100877.59
2023-10-23T13:09:54.335Z,100870.47
2023-10-23T13:12:22.169Z,100864.25
2023-10-23T13:14:48.893Z,100855.31
2023-10-23T13:17:15.773Z,100855.34
2023-10-23T13:19:42.425Z,100864.28
2023-10-23T13:22:11.756Z,100859.81
2023-10-23T13:24:38.748Z,100853.66
2023-10-23T13:27:05.404Z,100848.25
2023-10-23T13:29:33.682Z,100850.94
2023-10-23T13:32:01.314Z,100847.47
2023-10-23T13:34:28.399Z,100836.00
2023-10-23T13:36:55.147Z,100825.25
2023-10-23T13:39:21.952Z,100816.28
2023-10-23T13:41:49.006Z,100827.03
2023-10-23T13:44:15.759Z,100820.94
2023-10-23T13:46:43.852Z,100813.00
2023-10-23T13:49:10.663Z,100815.66
2023-10-23T13:51:37.566Z,100807.66
2023-10-23T13:54:04.649Z,100814.78
2023-10-23T13:56:31.309Z,100813.91
2023-10-23T13:58:57.919Z,100816.56
2023-10-23T14:01:24.929Z,100810.38
2023-10-23T14:03:53.513Z,100800.59
2023-10-23T14:06:21.372Z,100800.56
2023-10-23T14:09:42.476Z,100795.13
2023-10-23T14:12:00.417Z,100794.22
2023-10-23T14:14:22.679Z,100787.00
2023-10-23T14:16:49.890Z,100777.91
2023-10-23T14:19:33.653Z,100768.03
2023-10-23T14:22:05.384Z,100766.19
2023-10-23T14:24:32.069Z,100763.47
2023-10-23T14:26:58.740Z,100749.16
2023-10-23T14:29:25.876Z,100750.91
2023-10-23T14:31:52.590Z,100750.91
2023-10-23T14:34:19.369Z,100737.50
2023-10-23T14:36:46.161Z,100735.88
2023-10-23T14:39:12.835Z,100730.59
2023-10-23T14:41:39.492Z,100727.03
2023-10-23T14:44:06.432Z,100718.16
2023-10-23T14:46:35.415Z,100714.69
2023-10-23T14:49:04.036Z,100702.34
2023-10-23T14:51:30.919Z,100722.91
2023-10-23T14:53:57.593Z,100707.81
2023-10-23T14:56:24.215Z,100709.69
2023-10-23T14:58:50.876Z,100707.16
2023-10-23T15:01:17.768Z,100688.50
2023-10-23T15:03:44.594Z,100685.00
2023-10-23T15:06:12.474Z,100686.81
2023-10-23T15:08:40.308Z,100677.09
2023-10-23T15:11:07.316Z,100668.25
2023-10-23T15:13:34.089Z,100674.50
2023-10-23T15:16:04.097Z,100646.09
2023-10-23T15:18:31.675Z,100648.81
2023-10-23T15:21:02.853Z,100655.94
2023-10-23T15:23:29.710Z,100650.66
2023-10-23T15:25:56.576Z,100649.78
2023-10-23T15:28:24.615Z,100640.94
2023-10-23T15:30:57.473Z,100626.69
2023-10-23T15:33:25.349Z,100632.06
2023-10-23T15:35:53.928Z,100630.31
2023-10-23T15:38:27.880Z,100607.25
2023-10-23T15:41:04.099Z,100587.72
2023-10-23T15:43:30.856Z,100619.72
2023-10-23T15:45:58.241Z,100605.50
2023-10-23T15:48:25.481Z,100605.53
2023-10-23T15:50:52.294Z,100598.41
2023-10-23T15:53:19.055Z,100608.19
2023-10-23T15:55:48.148Z,100611.75
2023-10-23T15:58:14.844Z,100605.53
2023-10-23T16:00:42.245Z,100599.31
2023-10-23T16:03:09.023Z,100607.34
2023-10-23T16:05:35.788Z,100608.25
2023-10-23T16:08:02.481Z,100606.47
2023-10-23T16:10:33.221Z,100588.75
2023-10-23T16:12:59.994Z,100597.63
2023-10-23T16:15:26.691Z,100596.75
2023-10-23T16:17:53.549Z,100618.09
2023-10-23T16:20:20.274Z,100619.88
2023-10-23T16:22:47.025Z,100621.66
2023-10-23T16:25:13.945Z,100611.88
2023-10-23T16:27:40.622Z,100609.22
2023-10-23T16:30:07.991Z,100614.53
2023-10-23T16:32:34.832Z,100615.44
2023-10-23T16:35:01.532Z,100611.88
2023-10-23T16:37:32.116Z,100611.00
2023-10-23T16:39:58.897Z,100598.56
2023-10-23T16:42:25.536Z,100593.22
2023-10-23T16:44:56.370Z,100605.66
2023-10-23T16:47:24.751Z,100591.44
2023-10-23T16:49:53.524Z,100601.22
2023-10-23T16:52:20.325Z,100600.31
2023-10-23T16:54:47.769Z,100572.78
2023-10-23T16:57:14.515Z,100581.66
2023-10-23T16:59:41.485Z,100585.22
2023-10-23T17:02:09.025Z,100554.16
2023-10-23T17:04:35.789Z,100569.22
2023-10-23T17:07:02.624Z,100571.94
2023-10-23T17:09:29.598Z,100568.38
2023-10-23T17:11:56.346Z,100552.41
2023-10-23T17:14:23.000Z,100547.97
2023-10-23T17:16:50.106Z,100546.19
2023-10-23T17:19:16.851Z,100530.22
2023-10-23T17:21:43.513Z,100527.56
2023-10-23T17:24:10.427Z,100540.00
2023-10-23T17:26:37.099Z,100530.22
2023-10-23T17:29:03.793Z,100516.03
2023-10-23T17:31:30.522Z,100511.56
2023-10-23T17:33:57.300Z,100518.69
2023-10-23T17:36:27.209Z,100513.34
2023-10-23T17:38:55.151Z,100513.34
2023-10-23T17:41:22.043Z,100506.25
2023-10-23T17:43:48.912Z,100483.16
2023-10-23T17:46:15.777Z,100492.03
2023-10-23T17:48:43.406Z,100482.28
2023-10-23T17:51:11.448Z,100479.63
2023-10-23T17:53:44.343Z,100476.06
2023-10-23T17:56:20.403Z,100455.59
2023-10-23T17:58:47.062Z,100469.84
2023-10-23T18:01:15.333Z,100419.22
2023-10-23T18:03:42.879Z,100481.38
2023-10-23T18:06:11.301Z,100488.50
2023-10-23T18:08:38.080Z,100483.16
2023-10-23T18:11:05.683Z,100480.50
2023-10-23T18:13:32.441Z,100482.28
2023-10-23T18:16:00.457Z,100498.28
2023-10-23T18:18:27.202Z,100496.50
2023-10-23T18:20:55.138Z,100499.16
2023-10-23T18:23:22.813Z,100474.28
2023-10-23T18:25:50.110Z,100495.59
2023-10-23T18:28:17.114Z,100460.06
2023-10-23T18:30:44.187Z,100444.97
2023-10-23T18:33:13.773Z,100473.38
2023-10-23T18:35:40.840Z,100468.06
2023-10-23T18:38:07.709Z,100458.28
2023-10-23T18:40:36.043Z,100463.63
2023-10-23T18:43:04.812Z,100461.84
2023-10-23T18:45:31.572Z,100454.75
2023-10-23T18:47:58.630Z,100465.41
2023-10-23T18:50:25.383Z,100444.97
2023-10-23T18:52:52.161Z,100456.53
2023-10-23T18:55:19.106Z,100454.75
2023-10-23T18:57:45.811Z,100452.97
2023-10-23T19:00:13.078Z,100449.41
2023-10-23T19:02:39.826Z,100445.88
2023-10-23T19:05:07.048Z,100423.69
2023-10-23T19:07:35.044Z,100445.88
2023-10-23T19:14:43.150Z,100415.69
2023-10-23T19:17:14.354Z,100426.34
2023-10-23T19:19:45.923Z,100426.34
2023-10-23T19:22:13.362Z,100415.69
2023-10-23T19:24:40.398Z,100407.69
2023-10-23T19:27:07.132Z,100396.16
2023-10-23T19:29:33.836Z,100409.47
2023-10-23T19:32:00.794Z,100399.72
2023-10-23T19:34:31.774Z,100413.91
2023-10-23T19:37:00.004Z,100410.34
2023-10-23T19:39:27.376Z,100390.84
2023-10-23T19:41:59.545Z,100397.03
2023-10-23T19:44:27.653Z,100397.03
2023-10-23T19:46:54.857Z,100373.06
2023-10-23T19:49:21.989Z,100325.19
2023-10-23T19:51:51.231Z,100374.84
2023-10-23T19:54:38.960Z,100378.41
2023-10-23T19:57:06.196Z,100375.72
2023-10-23T19:59:32.887Z,100377.50
2023-10-23T20:02:02.135Z,100361.53
2023-10-23T20:04:29.086Z,100371.31
2023-10-23T20:06:55.858Z,100365.09
2023-10-23T20:09:22.535Z,100362.44
2023-10-23T20:11:49.144Z,100380.19
2023-10-23T20:14:17.433Z,100355.31
2023-10-23T20:16:45.208Z,100350.88
2023-10-23T20:19:13.633Z,100334.03
2023-10-23T20:21:40.394Z,100322.50
2023-10-23T20:24:07.532Z,100312.75
2023-10-23T20:26:34.311Z,100325.16
2023-10-23T20:29:01.073Z,100310.97
2023-10-23T20:31:27.912Z,100277.28
2023-10-23T20:33:54.669Z,100271.97
2023-10-23T20:36:21.464Z,100313.63
2023-10-23T20:38:48.536Z,100312.75
2023-10-23T20:41:19.474Z,100299.44
2023-10-23T20:43:47.916Z,100285.22
2023-10-23T20:46:15.099Z,100289.66
2023-10-23T20:48:41.975Z,100275.50
2023-10-23T20:51:10.721Z,100279.91
2023-10-23T20:53:37.437Z,100272.81
2023-10-23T20:56:04.481Z,100274.59
2023-10-23T20:58:32.117Z,100236.50
2023-10-23T21:01:06.777Z,100234.72
2023-10-23T21:03:34.138Z,100219.66
2023-10-23T21:06:06.571Z,100233.81
2023-10-23T21:08:37.887Z,100234.72
2023-10-23T21:11:06.750Z,100224.97
2023-10-23T21:13:34.129Z,100224.97
2023-10-23T21:16:01.596Z,100216.09
2023-10-23T21:18:28.754Z,100215.19
2023-10-23T21:20:56.839Z,100203.69
2023-10-23T21:23:23.706Z,100202.78
2023-10-23T21:25:53.231Z,100168.28
2023-10-23T21:28:24.572Z,100199.25
2023-10-23T21:30:51.357Z,100192.16
2023-10-23T21:33:52.810Z,100192.16
2023-10-23T21:36:19.419Z,100183.28
2023-10-23T21:38:46.029Z,100170.88
2023-10-23T21:41:12.616Z,100178.84
2023-10-23T21:43:39.213Z,100164.69
2023-10-23T21:46:16.724Z,100169.09
2023-10-23T21:48:44.339Z,100157.59
2023-10-23T21:51:11.023Z,100173.53
2023-10-23T21:53:37.991Z,100156.69
2023-10-23T21:56:05.088Z,100142.56
2023-10-23T21:59:02.072Z,100124.81
2023-10-23T22:01:21.212Z,100139.84
2023-10-23T22:03:48.794Z,100131.88
2023-10-23T22:06:15.956Z,100154.91
2023-10-23T22:08:44.789Z,100147.81
2023-10-23T22:11:11.863Z,100119.50
2023-10-23T22:13:39.092Z,100133.59
2023-10-23T22:16:06.085Z,100131.84
2023-10-23T22:18:34.956Z,100136.28
2023-10-23T22:21:02.071Z,100130.06
2023-10-23T22:23:28.701Z,100126.50
2023-10-23T22:25:57.044Z,100110.56
2023-10-23T22:28:25.749Z,100126.50
2023-10-23T22:30:52.796Z,100100.78
2023-10-23T22:33:19.604Z,100118.50
2023-10-23T22:35:46.870Z,100102.56
2023-10-23T22:38:14.852Z,100077.78
2023-10-23T22:40:43.100Z,100091.00
2023-10-23T22:43:10.115Z,100102.53
2023-10-23T22:45:44.230Z,100099.91
2023-10-23T22:48:22.204Z,100109.63
2023-10-23T22:50:49.190Z,100094.56
2023-10-23T22:53:16.208Z,100093.66
2023-10-23T22:55:43.127Z,100071.50
2023-10-23T22:58:12.140Z,100056.38
2023-10-23T23:00:39.163Z,100068.81
2023-10-23T23:03:06.112Z,100059.94
2023-10-23T23:05:32.991Z,100080.34
2023-10-23T23:08:02.688Z,100077.69
2023-10-23T23:10:29.882Z,100071.50
2023-10-23T23:12:57.523Z,100087.47
2023-10-23T23:15:24.344Z,100084.78
2023-10-23T23:17:51.703Z,100064.41
2023-10-23T23:20:22.891Z,100079.41
2023-10-23T23:22:49.678Z,100081.19
2023-10-23T23:25:16.461Z,100062.56
2023-10-23T23:27:43.139Z,100050.22
2023-10-23T23:30:10.670Z,100066.13
2023-10-23T23:32:37.541Z,100069.69
2023-10-23T23:35:04.653Z,100059.91
2023-10-23T23:37:31.393Z,100030.69
2023-10-23T23:39:58.103Z,100043.06
2023-10-23T23:42:24.706Z,100034.19
2023-10-23T23:44:51.263Z,100043.03
2023-10-23T23:47:17.926Z,100057.22
2023-10-23T23:49:44.562Z,100024.50
2023-10-23T23:52:11.239Z,100062.56
2023-10-23T23:54:37.940Z,100071.41
2023-10-23T23:57:04.591Z,100044.81
2023-10-23T23:59:31.205Z,100041.22
