createdAt,value
2023-04-23T00:01:18.608Z,1.63
2023-04-23T00:03:45.934Z,1.92
2023-04-23T00:06:13.748Z,2.58
2023-04-23T00:08:41.150Z,1.80
2023-04-23T00:11:08.632Z,2.95
2023-04-23T00:13:35.947Z,4.95
2023-04-23T00:16:03.356Z,9.02
2023-04-23T00:18:30.310Z,3.85
2023-04-23T00:20:57.524Z,1.23
2023-04-23T00:23:24.494Z,5.20
2023-04-23T00:25:51.498Z,1.23
2023-04-23T00:28:20.772Z,2.05
2023-04-23T00:30:48.981Z,1.00
2023-04-23T00:33:16.197Z,2.10
2023-04-23T00:35:43.296Z,1.60
2023-04-23T00:38:10.327Z,1.75
2023-04-23T00:40:37.364Z,1.02
2023-04-23T00:43:04.615Z,3.80
2023-04-23T00:45:31.602Z,2.95
2023-04-23T00:47:59.108Z,0.13
2023-04-23T00:50:26.345Z,0.50
2023-04-23T00:52:53.432Z,5.93
2023-04-23T00:55:21.345Z,1.80
2023-04-23T00:57:48.787Z,5.47
2023-04-23T01:00:16.177Z,4.32
2023-04-23T01:02:43.813Z,5.93
2023-04-23T01:05:11.450Z,1.95
2023-04-23T01:07:38.666Z,3.47
2023-04-23T01:10:06.313Z,4.85
2023-04-23T01:12:33.733Z,3.30
2023-04-23T01:15:00.797Z,1.17
2023-04-23T01:17:27.840Z,2.95
2023-04-23T01:19:54.799Z,0.32
2023-04-23T01:22:21.829Z,7.43
2023-04-23T01:24:49.376Z,2.97
2023-04-23T01:27:16.874Z,11.98
2023-04-23T01:29:44.315Z,14.65
2023-04-23T01:32:11.601Z,2.03
2023-04-23T01:34:38.873Z,4.38
2023-04-23T01:37:05.957Z,6.50
2023-04-23T01:39:33.381Z,3.40
2023-04-23T01:42:01.420Z,3.05
2023-04-23T01:44:28.497Z,6.70
2023-04-23T01:46:56.621Z,5.60
2023-04-23T01:49:23.640Z,8.18
2023-04-23T01:51:50.756Z,2.95
2023-04-23T01:54:17.685Z,2.35
2023-04-23T01:56:44.649Z,1.90
2023-04-23T01:59:11.762Z,4.15
2023-04-23T02:01:46.639Z,1.02
2023-04-23T02:04:14.829Z,1.08
2023-04-23T02:06:42.937Z,2.47
2023-04-23T02:09:10.002Z,1.65
2023-04-23T02:11:37.326Z,5.65
2023-04-23T02:14:04.418Z,0.90
2023-04-23T02:16:31.585Z,3.45
2023-04-23T02:18:58.714Z,2.28
2023-04-23T02:21:27.615Z,4.13
2023-04-23T02:23:54.540Z,5.18
2023-04-23T02:26:22.799Z,3.20
2023-04-23T02:28:49.811Z,2.20
2023-04-23T02:31:17.849Z,1.83
2023-04-23T02:33:46.943Z,3.05
2023-04-23T02:36:13.979Z,2.20
2023-04-23T02:38:42.500Z,5.63
2023-04-23T02:41:09.648Z,6.78
2023-04-23T02:43:36.812Z,4.82
2023-04-23T02:46:08.265Z,4.05
2023-04-23T02:48:42.865Z,2.33
2023-04-23T02:51:10.895Z,7.65
2023-04-23T02:53:37.823Z,4.13
2023-04-23T02:56:04.849Z,7.20
2023-04-23T02:58:32.262Z,2.90
2023-04-23T03:01:01.101Z,9.93
2023-04-23T03:03:31.884Z,6.43
2023-04-23T03:06:00.957Z,1.92
2023-04-23T03:08:28.252Z,4.07
2023-04-23T03:10:55.403Z,2.33
2023-04-23T03:13:22.616Z,5.40
2023-04-23T03:15:50.434Z,5.30
2023-04-23T03:18:18.042Z,4.47
2023-04-23T03:20:48.017Z,6.85
2023-04-23T03:23:15.497Z,2.13
2023-04-23T03:25:42.493Z,5.13
2023-04-23T03:28:09.433Z,7.47
2023-04-23T03:30:36.515Z,6.28
2023-04-23T03:33:03.523Z,1.45
2023-04-23T03:35:30.728Z,7.10
2023-04-23T03:38:01.296Z,7.82
2023-04-23T03:40:28.308Z,3.80
2023-04-23T03:42:59.186Z,7.97
2023-04-23T03:45:42.595Z,2.75
2023-04-23T03:48:10.618Z,7.38
2023-04-23T03:50:40.510Z,2.25
2023-04-23T03:53:27.916Z,2.58
2023-04-23T03:56:14.914Z,3.70
2023-04-23T03:58:49.885Z,4.05
2023-04-23T04:01:17.636Z,7.10
2023-04-23T04:03:44.648Z,2.90
2023-04-23T04:06:11.831Z,9.20
2023-04-23T04:08:38.962Z,3.25
2023-04-23T04:11:06.085Z,1.85
2023-04-23T04:13:33.060Z,3.55
2023-04-23T04:16:00.063Z,6.82
2023-04-23T04:18:27.065Z,5.50
2023-04-23T04:20:55.132Z,3.22
2023-04-23T04:23:22.353Z,3.15
2023-04-23T04:25:51.071Z,7.80
2023-04-23T04:28:17.926Z,7.90
2023-04-23T04:30:44.914Z,4.30
2023-04-23T04:33:11.910Z,9.70
2023-04-23T04:35:39.370Z,4.97
2023-04-23T04:38:06.339Z,5.25
2023-04-23T04:40:34.486Z,4.07
2023-04-23T04:43:01.449Z,3.25
2023-04-23T04:45:28.459Z,6.28
2023-04-23T04:47:55.375Z,11.32
2023-04-23T04:50:22.582Z,10.75
2023-04-23T04:52:49.642Z,4.45
2023-04-23T04:55:16.647Z,9.15
2023-04-23T04:57:43.713Z,3.50
2023-04-23T05:00:29.550Z,5.20
2023-04-23T05:12:22.356Z,7.80
2023-04-23T05:15:02.627Z,5.72
2023-04-23T05:17:36.643Z,5.35
2023-04-23T05:20:07.857Z,17.98
2023-04-23T05:22:49.068Z,6.72
2023-04-23T05:25:46.936Z,7.18
2023-04-23T05:28:29.966Z,6.40
2023-04-23T05:31:06.573Z,6.00
2023-04-23T05:33:49.423Z,1.42
2023-04-23T05:36:17.446Z,10.23
2023-04-23T05:38:44.417Z,4.63
2023-04-23T05:41:11.376Z,3.95
2023-04-23T05:43:38.452Z,3.97
2023-04-23T05:46:07.456Z,6.57
2023-04-23T05:48:34.770Z,7.68
2023-04-23T05:51:02.112Z,4.32
2023-04-23T05:53:29.267Z,2.25
2023-04-23T05:55:56.395Z,4.60
2023-04-23T05:58:23.987Z,4.82
2023-04-23T06:00:52.924Z,13.20
2023-04-23T06:03:20.470Z,4.55
2023-04-23T06:05:48.091Z,7.32
2023-04-23T06:08:15.323Z,4.40
2023-04-23T06:10:42.346Z,6.82
2023-04-23T06:13:10.965Z,3.25
2023-04-23T06:15:38.094Z,2.75
2023-04-23T06:18:05.675Z,8.73
2023-04-23T06:20:32.618Z,1.13
2023-04-23T06:22:59.782Z,0.50
2023-04-23T06:25:27.061Z,3.65
2023-04-23T06:27:54.514Z,3.00
2023-04-23T06:30:24.971Z,2.03
2023-04-23T06:32:52.813Z,3.33
2023-04-23T06:35:19.876Z,4.90
2023-04-23T06:37:46.832Z,4.32
2023-04-23T06:40:14.273Z,4.22
2023-04-23T06:42:41.227Z,6.80
2023-04-23T06:45:35.224Z,5.80
2023-04-23T06:48:02.168Z,5.28
2023-04-23T06:50:29.646Z,4.38
2023-04-23T06:52:59.498Z,4.47
2023-04-23T06:55:27.190Z,2.63
2023-04-23T06:57:54.835Z,6.88
2023-04-23T07:00:25.011Z,4.13
2023-04-23T07:02:57.973Z,0.73
2023-04-23T07:05:25.360Z,3.85
2023-04-23T07:07:52.964Z,2.20
2023-04-23T07:10:20.265Z,4.07
2023-04-23T07:12:48.315Z,5.30
2023-04-23T07:15:15.573Z,2.60
2023-04-23T07:17:42.604Z,1.58
2023-04-23T07:20:09.676Z,5.88
2023-04-23T07:22:36.642Z,1.10
2023-04-23T07:25:05.333Z,4.40
2023-04-23T07:27:32.475Z,1.15
2023-04-23T07:29:59.635Z,9.73
2023-04-23T07:32:28.085Z,3.03
2023-04-23T07:34:58.560Z,6.82
2023-04-23T07:37:25.564Z,6.38
2023-04-23T07:39:54.006Z,1.73
2023-04-23T07:42:21.174Z,4.05
2023-04-23T07:44:50.870Z,2.17
2023-04-23T07:47:18.020Z,0.40
2023-04-23T07:49:45.123Z,1.67
2023-04-23T07:52:12.382Z,5.63
2023-04-23T07:54:39.568Z,1.90
2023-04-23T07:57:06.550Z,6.53
2023-04-23T07:59:33.893Z,4.15
2023-04-23T08:02:01.236Z,5.65
2023-04-23T08:04:28.669Z,1.75
2023-04-23T08:06:56.026Z,7.43
2023-04-23T08:09:23.557Z,1.00
2023-04-23T08:11:50.778Z,3.17
2023-04-23T08:14:18.588Z,3.08
2023-04-23T08:16:45.709Z,2.38
2023-04-23T08:19:12.702Z,3.05
2023-04-23T08:21:39.928Z,4.18
2023-04-23T08:24:08.032Z,1.95
2023-04-23T08:26:35.100Z,3.75
2023-04-23T08:29:02.988Z,4.13
2023-04-23T08:31:30.864Z,5.72
2023-04-23T08:33:57.888Z,1.75
2023-04-23T08:36:25.565Z,1.75
2023-04-23T08:38:52.551Z,3.60
2023-04-23T08:41:21.233Z,2.60
2023-04-23T08:44:02.665Z,4.13
2023-04-23T08:46:30.513Z,4.97
2023-04-23T08:48:57.454Z,3.70
2023-04-23T08:51:24.388Z,3.95
2023-04-23T08:53:54.477Z,2.78
2023-04-23T08:56:21.706Z,2.97
2023-04-23T08:59:39.891Z,2.92
2023-04-23T09:02:10.064Z,5.13
2023-04-23T09:04:37.445Z,14.07
2023-04-23T09:07:04.891Z,4.38
2023-04-23T09:09:32.120Z,3.50
2023-04-23T09:11:59.286Z,6.18
2023-04-23T09:14:26.558Z,8.85
2023-04-23T09:16:54.049Z,5.57
2023-04-23T09:19:21.468Z,4.03
2023-04-23T09:21:48.684Z,6.28
2023-04-23T09:24:17.849Z,4.90
2023-04-23T09:26:48.923Z,3.13
2023-04-23T09:29:19.292Z,6.25
2023-04-23T09:31:51.508Z,8.05
2023-04-23T09:34:19.289Z,4.88
2023-04-23T09:36:47.175Z,5.35
2023-04-23T09:39:15.007Z,1.50
2023-04-23T09:41:42.141Z,0.82
2023-04-23T09:44:09.194Z,1.67
2023-04-23T09:46:43.410Z,4.95
2023-04-23T09:49:12.909Z,4.78
2023-04-23T09:51:40.766Z,2.08
2023-04-23T09:54:21.889Z,1.23
2023-04-23T09:56:53.911Z,3.95
2023-04-23T09:59:32.509Z,2.03
2023-04-23T10:02:07.592Z,3.13
2023-04-23T10:04:35.107Z,5.00
2023-04-23T10:07:17.883Z,2.95
2023-04-23T10:09:46.757Z,4.25
2023-04-23T10:14:45.293Z,2.17
2023-04-23T10:17:12.641Z,2.72
2023-04-23T10:19:41.572Z,2.00
2023-04-23T10:24:47.187Z,4.97
2023-04-23T10:27:28.517Z,1.05
2023-04-23T10:30:06.432Z,0.45
2023-04-23T10:32:34.346Z,0.15
2023-04-23T10:35:01.756Z,4.72
2023-04-23T10:37:29.070Z,0.15
2023-04-23T10:39:57.881Z,2.17
2023-04-23T10:42:25.183Z,4.78
2023-04-23T10:45:00.866Z,4.22
2023-04-23T10:47:32.202Z,0.10
2023-04-23T10:50:00.739Z,1.08
2023-04-23T10:52:27.954Z,3.50
2023-04-23T10:58:07.893Z,1.63
2023-04-23T11:00:41.565Z,2.47
2023-04-23T11:03:32.116Z,1.95
2023-04-23T11:06:08.560Z,0.10
2023-04-23T11:08:36.180Z,0.52
2023-04-23T11:11:07.317Z,0.68
2023-04-23T11:13:34.376Z,0.95
2023-04-23T11:16:23.849Z,2.50
2023-04-23T11:19:04.956Z,0.35
2023-04-23T11:22:01.277Z,3.10
2023-04-23T11:24:29.490Z,0.52
2023-04-23T11:26:56.519Z,2.03
2023-04-23T11:29:24.907Z,0.93
2023-04-23T11:32:01.551Z,3.50
2023-04-23T11:34:32.365Z,0.20
2023-04-23T11:36:59.707Z,0.28
2023-04-23T11:39:27.434Z,0.73
2023-04-23T11:41:54.837Z,0.00
2023-04-23T11:44:22.116Z,0.30
2023-04-23T11:46:50.111Z,1.23
2023-04-23T11:49:17.665Z,0.95
2023-04-23T11:51:45.263Z,0.10
2023-04-23T11:54:23.960Z,1.27
2023-04-23T11:59:48.250Z,0.90
2023-04-23T12:02:21.371Z,0.70
2023-04-23T12:04:52.680Z,2.47
2023-04-23T12:08:15.542Z,0.70
2023-04-23T12:10:52.720Z,0.40
2023-04-23T12:13:53.418Z,0.10
2023-04-23T12:16:37.070Z,0.65
2023-04-23T12:22:13.443Z,1.38
2023-04-23T12:27:58.513Z,0.47
2023-04-23T12:30:32.528Z,0.00
2023-04-23T12:33:04.258Z,0.20
2023-04-23T12:35:40.242Z,0.40
2023-04-23T12:38:33.187Z,1.88
2023-04-23T12:41:02.486Z,0.30
2023-04-23T12:43:34.447Z,1.48
2023-04-23T12:46:19.437Z,0.27
2023-04-23T12:48:51.497Z,0.10
2023-04-23T12:51:19.266Z,1.38
2023-04-23T12:53:47.923Z,1.17
2023-04-23T12:56:15.873Z,0.70
2023-04-23T12:58:52.703Z,0.57
2023-04-23T13:01:30.602Z,0.63
2023-04-23T13:04:03.839Z,0.50
2023-04-23T13:09:11.716Z,0.10
2023-04-23T13:11:43.191Z,1.60
2023-04-23T13:14:11.766Z,0.05
2023-04-23T13:16:49.526Z,1.33
2023-04-23T13:19:18.511Z,0.55
2023-04-23T13:21:50.380Z,0.32
2023-04-23T13:24:24.509Z,0.98
2023-04-23T13:26:57.618Z,1.75
2023-04-23T13:29:27.901Z,0.45
2023-04-23T13:31:57.365Z,2.22
2023-04-23T13:34:28.739Z,0.73
2023-04-23T13:37:02.143Z,0.10
2023-04-23T13:39:30.935Z,1.27
2023-04-23T13:42:09.649Z,0.30
2023-04-23T13:44:42.858Z,2.28
2023-04-23T13:47:16.120Z,0.52
2023-04-23T13:49:45.415Z,0.00
2023-04-23T13:52:24.176Z,1.95
2023-04-23T13:54:56.248Z,1.55
2023-04-23T13:57:24.462Z,0.45
2023-04-23T14:00:47.619Z,0.10
2023-04-23T14:03:17.581Z,1.55
2023-04-23T14:05:50.160Z,0.17
2023-04-23T14:08:19.052Z,0.00
2023-04-23T14:10:48.785Z,0.35
2023-04-23T14:13:17.990Z,0.98
2023-04-23T14:15:48.809Z,1.35
2023-04-23T14:18:23.063Z,0.57
2023-04-23T14:20:56.717Z,1.05
2023-04-23T14:24:05.612Z,0.10
2023-04-23T14:30:06.805Z,1.35
2023-04-23T14:32:36.799Z,0.45
2023-04-23T14:37:57.105Z,2.05
2023-04-23T14:56:02.546Z,0.90
2023-04-23T14:58:33.683Z,0.60
2023-04-23T15:01:07.542Z,0.77
2023-04-23T15:03:50.904Z,2.15
2023-04-23T15:06:24.506Z,1.93
2023-04-23T15:14:43.963Z,1.23
2023-04-23T15:19:43.577Z,1.45
2023-04-23T15:22:15.908Z,4.28
2023-04-23T15:24:58.173Z,0.60
2023-04-23T15:27:28.232Z,1.30
2023-04-23T15:30:00.428Z,4.13
2023-04-23T15:32:29.296Z,2.65
2023-04-23T15:37:44.079Z,3.08
2023-04-23T15:40:13.257Z,1.23
2023-04-23T15:42:51.173Z,1.15
2023-04-23T15:45:21.037Z,4.93
2023-04-23T15:53:34.543Z,1.13
2023-04-23T15:56:32.760Z,1.80
2023-04-23T16:03:16.475Z,0.60
2023-04-23T16:08:30.605Z,0.73
2023-04-23T16:11:13.720Z,0.50
2023-04-23T16:14:37.520Z,1.55
2023-04-23T16:21:12.460Z,0.70
2023-04-23T16:23:48.247Z,0.70
2023-04-23T16:32:49.756Z,0.80
2023-04-23T16:35:29.300Z,8.27
2023-04-23T16:37:57.790Z,1.48
2023-04-23T16:43:14.465Z,8.38
2023-04-23T16:48:39.104Z,0.80
2023-04-23T16:51:14.614Z,1.20
2023-04-23T16:53:50.770Z,1.38
2023-04-23T16:56:23.396Z,0.88
2023-04-23T16:58:52.446Z,0.93
2023-04-23T17:04:10.829Z,0.30
2023-04-23T17:06:40.843Z,4.68
2023-04-23T17:09:11.034Z,0.45
2023-04-23T17:11:39.799Z,0.20
2023-04-23T17:14:09.717Z,3.05
2023-04-23T17:16:40.875Z,0.50
2023-04-23T17:19:18.184Z,0.50
2023-04-23T17:21:51.274Z,0.90
2023-04-23T17:24:19.340Z,1.20
2023-04-23T17:26:52.859Z,0.55
2023-04-23T17:29:23.991Z,1.02
2023-04-23T17:31:51.316Z,0.45
2023-04-23T17:34:30.028Z,3.85
2023-04-23T17:37:02.132Z,0.20
2023-04-23T17:42:23.836Z,0.47
2023-04-23T17:44:54.141Z,0.20
2023-04-23T17:47:28.201Z,8.02
2023-04-23T17:50:22.801Z,0.10
2023-04-23T17:52:55.837Z,1.85
2023-04-23T17:55:29.218Z,1.45
2023-04-23T17:58:04.388Z,1.42
2023-04-23T18:00:36.092Z,1.10
2023-04-23T18:03:16.902Z,0.85
2023-04-23T18:05:48.242Z,2.70
2023-04-23T18:08:34.969Z,3.92
2023-04-23T18:13:37.659Z,3.17
2023-04-23T18:16:04.998Z,2.42
2023-04-23T18:18:32.499Z,1.20
2023-04-23T18:21:04.192Z,1.45
2023-04-23T18:23:33.259Z,1.95
2023-04-23T18:26:05.307Z,2.80
2023-04-23T18:28:35.057Z,1.83
2023-04-23T18:31:03.133Z,1.58
2023-04-23T18:33:33.470Z,2.95
2023-04-23T18:36:04.271Z,0.40
2023-04-23T18:38:40.332Z,0.60
2023-04-23T18:41:09.684Z,1.05
2023-04-23T18:43:38.876Z,1.65
2023-04-23T18:46:06.906Z,0.40
2023-04-23T18:48:34.584Z,4.82
2023-04-23T18:51:39.851Z,3.03
2023-04-23T18:58:19.343Z,2.60
2023-04-23T19:00:49.433Z,2.47
2023-04-23T19:03:26.118Z,1.75
2023-04-23T19:05:55.548Z,3.72
2023-04-23T19:08:49.073Z,2.42
2023-04-23T19:11:19.818Z,0.82
2023-04-23T19:13:47.567Z,0.85
2023-04-23T19:16:18.582Z,0.82
2023-04-23T19:18:46.804Z,2.60
2023-04-23T19:21:14.434Z,0.82
2023-04-23T19:23:42.732Z,2.20
2023-04-23T19:26:13.722Z,1.45
2023-04-23T19:28:45.051Z,0.63
2023-04-23T19:31:16.118Z,0.35
2023-04-23T19:33:45.629Z,0.90
2023-04-23T19:36:16.030Z,0.30
2023-04-23T19:38:44.005Z,1.75
2023-04-23T19:41:11.990Z,0.28
2023-04-23T19:43:40.444Z,0.73
2023-04-23T19:46:10.824Z,2.58
2023-04-23T19:48:40.687Z,0.77
2023-04-23T19:51:08.553Z,1.38
2023-04-23T19:53:37.267Z,0.20
2023-04-23T19:56:05.052Z,0.60
2023-04-23T19:58:34.637Z,2.85
2023-04-23T20:01:30.169Z,3.30
2023-04-23T20:03:58.375Z,1.33
2023-04-23T20:06:26.489Z,0.85
2023-04-23T20:09:17.847Z,2.67
2023-04-23T20:11:46.146Z,0.52
2023-04-23T20:14:13.793Z,1.67
2023-04-23T20:16:42.031Z,1.33
2023-04-23T20:19:14.681Z,0.73
2023-04-23T20:21:42.921Z,1.02
2023-04-23T20:24:10.757Z,1.15
2023-04-23T20:26:38.534Z,3.60
2023-04-23T20:29:06.821Z,1.30
2023-04-23T20:31:34.663Z,6.30
2023-04-23T20:34:03.575Z,1.63
2023-04-23T20:36:43.199Z,1.98
2023-04-23T20:39:12.052Z,2.70
2023-04-23T20:41:42.065Z,2.08
2023-04-23T20:44:12.653Z,4.22
2023-04-23T20:46:40.490Z,4.35
2023-04-23T20:49:09.175Z,1.65
2023-04-23T20:51:37.443Z,4.63
2023-04-23T20:54:10.568Z,3.30
2023-04-23T20:56:41.931Z,3.50
2023-04-23T20:59:09.853Z,2.05
2023-04-23T21:01:37.688Z,2.83
2023-04-23T21:04:07.906Z,2.85
2023-04-23T21:06:35.560Z,9.05
2023-04-23T21:09:03.022Z,6.43
2023-04-23T21:11:31.152Z,15.98
2023-04-23T21:14:10.905Z,15.73
2023-04-23T21:16:48.188Z,6.75
2023-04-23T21:25:10.633Z,4.78
2023-04-23T21:27:39.744Z,5.50
2023-04-23T21:30:11.050Z,4.32
2023-04-23T21:32:38.199Z,3.08
2023-04-23T21:35:05.918Z,5.07
2023-04-23T21:37:34.249Z,6.32
2023-04-23T21:40:03.074Z,5.10
2023-04-23T21:42:33.224Z,4.07
2023-04-23T21:45:05.517Z,5.57
2023-04-23T21:47:33.922Z,4.90
2023-04-23T21:50:33.527Z,6.97
2023-04-23T21:55:49.443Z,6.07
2023-04-23T21:59:41.227Z,6.47
2023-04-23T22:02:13.125Z,6.63
2023-04-23T22:04:47.938Z,7.72
2023-04-23T22:07:16.551Z,10.73
2023-04-23T22:09:44.904Z,6.55
2023-04-23T22:12:18.745Z,7.82
2023-04-23T22:14:47.911Z,10.88
2023-04-23T22:17:18.281Z,6.30
2023-04-23T22:19:48.733Z,9.10
2023-04-23T22:22:21.897Z,9.15
2023-04-23T22:24:49.825Z,8.27
2023-04-23T22:27:17.425Z,8.30
2023-04-23T22:29:44.931Z,7.00
2023-04-23T22:32:14.292Z,7.57
2023-04-23T22:34:42.428Z,7.50
2023-04-23T22:37:11.134Z,7.10
2023-04-23T22:39:38.670Z,5.63
2023-04-23T22:42:07.204Z,6.68
2023-04-23T22:44:34.965Z,8.15
2023-04-23T22:47:03.511Z,4.68
2023-04-23T22:49:30.978Z,9.02
2023-04-23T22:51:58.432Z,10.88
2023-04-23T22:54:29.248Z,9.70
2023-04-23T22:56:56.723Z,9.80
2023-04-23T22:59:28.474Z,10.18
2023-04-23T23:01:58.912Z,9.07
2023-04-23T23:04:32.728Z,11.30
2023-04-23T23:07:00.328Z,11.68
2023-04-23T23:09:28.222Z,8.77
2023-04-23T23:11:56.897Z,11.43
2023-04-23T23:14:26.527Z,8.80
2023-04-23T23:16:53.855Z,12.45
2023-04-23T23:19:21.446Z,8.55
2023-04-23T23:21:50.090Z,13.85
2023-04-23T23:24:17.529Z,12.77
2023-04-23T23:26:44.856Z,11.25
2023-04-23T23:29:12.191Z,13.05
2023-04-23T23:31:39.458Z,12.57
2023-04-23T23:42:02.226Z,13.60
2023-04-23T23:44:34.684Z,13.07
2023-04-23T23:50:29.637Z,16.05
2023-04-23T23:52:56.716Z,15.55
2023-04-23T23:55:23.693Z,15.75
2023-04-23T23:57:50.891Z,14.27
