createdAt,value
2019-01-19T00:00:53.542Z,-4.3
2019-01-19T00:01:53.424Z,-4.3
2019-01-19T00:02:53.322Z,-4.3
2019-01-19T00:04:53.030Z,-4.2
2019-01-19T00:08:52.117Z,-3.9
2019-01-19T00:09:52.019Z,-3.8
2019-01-19T00:10:52.350Z,-3.7
2019-01-19T00:11:52.242Z,-3.8
2019-01-19T00:12:52.129Z,-3.7
2019-01-19T00:13:52.028Z,-3.8
2019-01-19T00:14:51.920Z,-3.8
2019-01-19T00:15:51.829Z,-3.9
2019-01-19T00:16:51.724Z,-4
2019-01-19T00:17:51.620Z,-4
2019-01-19T00:18:51.518Z,-4.1
2019-01-19T00:19:51.400Z,-4.1
2019-01-19T00:20:51.690Z,-4.2
2019-01-19T00:21:51.600Z,-4.3
2019-01-19T00:22:51.494Z,-4.4
2019-01-19T00:23:51.380Z,-4.4
2019-01-19T00:24:51.336Z,-4.5
2019-01-19T00:25:51.208Z,-4.5
2019-01-19T00:26:51.123Z,-4.6
2019-01-19T00:27:51.017Z,-4.6
2019-01-19T00:28:50.910Z,-4.7
2019-01-19T00:29:50.803Z,-4.7
2019-01-19T00:30:51.118Z,-4.7
2019-01-19T00:31:51.039Z,-4.7
2019-01-19T00:32:50.934Z,-4.7
2019-01-19T00:33:51.139Z,-4.7
2019-01-19T00:34:51.044Z,-4.7
2019-01-19T00:35:50.957Z,-4.7
2019-01-19T00:36:50.861Z,-4.8
2019-01-19T00:37:50.783Z,-4.7
2019-01-19T00:38:50.665Z,-4.7
2019-01-19T00:39:50.553Z,-4.8
2019-01-19T00:40:50.834Z,-4.8
2019-01-19T00:41:50.724Z,-4.8
2019-01-19T00:42:50.639Z,-4.8
2019-01-19T00:43:50.531Z,-4.8
2019-01-19T00:44:50.428Z,-4.8
2019-01-19T00:45:50.326Z,-4.8
2019-01-19T00:46:50.201Z,-4.9
2019-01-19T00:47:50.113Z,-4.8
2019-01-19T00:48:50.009Z,-4.8
2019-01-19T00:49:49.913Z,-4.8
2019-01-19T00:50:50.203Z,-4.8
2019-01-19T00:51:50.128Z,-4.8
2019-01-19T00:52:50.023Z,-4.7
2019-01-19T00:53:49.951Z,-4.6
2019-01-19T00:54:49.846Z,-4.5
2019-01-19T00:55:49.739Z,-4.4
2019-01-19T00:57:49.340Z,-4.2
2019-01-19T01:00:49.139Z,-4
2019-01-19T01:01:49.019Z,-4
2019-01-19T01:02:48.901Z,-4
2019-01-19T01:03:48.877Z,-4
2019-01-19T01:04:48.808Z,-4
2019-01-19T01:05:48.687Z,-4
2019-01-19T01:06:48.577Z,-4
2019-01-19T01:07:48.465Z,-4.1
2019-01-19T01:08:48.368Z,-4.1
2019-01-19T01:09:48.278Z,-4.1
2019-01-19T01:10:48.620Z,-4.1
2019-01-19T01:11:48.499Z,-4.1
2019-01-19T01:12:48.389Z,-4.1
2019-01-19T01:13:48.271Z,-4.1
2019-01-19T01:15:47.908Z,-4
2019-01-19T01:17:47.511Z,-3.9
2019-01-19T01:18:47.403Z,-3.8
2019-01-19T01:20:47.445Z,-3.8
2019-01-19T01:21:47.385Z,-3.7
2019-01-19T01:22:47.315Z,-3.8
2019-01-19T01:23:47.212Z,-3.8
2019-01-19T01:24:47.100Z,-3.9
2019-01-19T01:25:46.997Z,-3.9
2019-01-19T01:26:46.909Z,-3.9
2019-01-19T01:27:46.792Z,-3.9
2019-01-19T01:28:46.662Z,-4
2019-01-19T01:29:46.584Z,-4
2019-01-19T01:30:46.907Z,-4.1
2019-01-19T01:31:46.788Z,-4.1
2019-01-19T01:32:46.715Z,-4.1
2019-01-19T01:33:46.593Z,-4.1
2019-01-19T01:34:46.476Z,-4.1
2019-01-19T01:35:46.385Z,-4
2019-01-19T01:36:46.281Z,-4
2019-01-19T01:39:45.641Z,-3.8
2019-01-19T01:40:45.949Z,-3.8
2019-01-19T01:41:45.840Z,-3.8
2019-01-19T01:42:45.747Z,-3.8
2019-01-19T01:43:45.631Z,-3.8
2019-01-19T01:44:45.519Z,-3.8
2019-01-19T01:45:45.409Z,-3.8
2019-01-19T01:46:45.305Z,-3.9
2019-01-19T01:47:45.209Z,-3.9
2019-01-19T01:48:45.103Z,-4
2019-01-19T01:49:44.995Z,-4
2019-01-19T01:50:45.359Z,-4
2019-01-19T01:51:45.235Z,-4
2019-01-19T01:52:45.154Z,-4
2019-01-19T01:53:45.031Z,-4
2019-01-19T01:54:44.929Z,-4.1
2019-01-19T01:55:44.807Z,-4.1
2019-01-19T01:56:44.681Z,-4.2
2019-01-19T01:57:44.570Z,-4.2
2019-01-19T01:58:44.463Z,-4.3
2019-01-19T01:59:44.377Z,-4.4
2019-01-19T02:00:44.751Z,-4.4
2019-01-19T02:01:44.658Z,-4.5
2019-01-19T02:02:44.545Z,-4.5
2019-01-19T02:03:44.447Z,-4.6
2019-01-19T02:04:44.383Z,-4.6
2019-01-19T02:05:44.271Z,-4.7
2019-01-19T02:06:44.161Z,-4.7
2019-01-19T02:07:44.043Z,-4.7
2019-01-19T02:08:43.925Z,-4.8
2019-01-19T02:09:43.823Z,-4.8
2019-01-19T02:10:44.168Z,-4.7
2019-01-19T02:11:44.069Z,-4.7
2019-01-19T02:12:43.953Z,-4.7
2019-01-19T02:13:43.838Z,-4.7
2019-01-19T02:14:43.726Z,-4.7
2019-01-19T02:15:43.637Z,-4.7
2019-01-19T02:16:43.531Z,-4.7
2019-01-19T02:17:43.411Z,-4.7
2019-01-19T02:18:43.301Z,-4.7
2019-01-19T02:19:43.195Z,-4.7
2019-01-19T02:20:43.495Z,-4.7
2019-01-19T02:21:43.397Z,-4.7
2019-01-19T02:22:43.265Z,-4.7
2019-01-19T02:23:43.161Z,-4.7
2019-01-19T02:24:43.042Z,-4.7
2019-01-19T02:25:42.931Z,-4.7
2019-01-19T02:26:42.837Z,-4.7
2019-01-19T02:27:42.721Z,-4.7
2019-01-19T02:28:42.581Z,-4.7
2019-01-19T02:29:42.467Z,-4.8
2019-01-19T02:30:42.799Z,-4.8
2019-01-19T02:31:42.711Z,-4.8
2019-01-19T02:32:42.605Z,-4.8
2019-01-19T02:33:42.521Z,-4.9
2019-01-19T02:40:48.307Z,-4.3
2019-01-19T02:41:48.183Z,-4.3
2019-01-19T02:42:48.077Z,-4.3
2019-01-19T02:43:48.003Z,-4.3
2019-01-19T02:44:47.922Z,-4.3
2019-01-19T02:45:47.833Z,-4.4
2019-01-19T02:46:47.721Z,-4.4
2019-01-19T02:47:47.608Z,-4.4
2019-01-19T02:48:47.543Z,-4.5
2019-01-19T02:49:48.224Z,-4.5
2019-01-19T02:50:48.579Z,-4.6
2019-01-19T02:51:48.471Z,-4.6
2019-01-19T02:52:48.381Z,-4.6
2019-01-19T02:53:48.316Z,-4.7
2019-01-19T02:54:48.227Z,-4.7
2019-01-19T02:55:48.201Z,-4.8
2019-01-19T02:56:48.187Z,-4.8
2019-01-19T02:57:48.084Z,-4.8
2019-01-19T02:58:47.991Z,-4.8
2019-01-19T02:59:47.994Z,-4.9
2019-01-19T03:00:48.320Z,-4.9
2019-01-19T03:01:48.224Z,-4.9
2019-01-19T03:02:48.152Z,-2.7
2019-01-19T03:03:48.043Z,-4.9
2019-01-19T03:04:47.957Z,-4.9
2019-01-19T03:05:47.886Z,-4.9
2019-01-19T03:06:47.769Z,-4.8
2019-01-19T03:10:47.278Z,-4.4
2019-01-19T03:11:47.174Z,-4.4
2019-01-19T03:12:47.086Z,-4.5
2019-01-19T03:13:46.976Z,-4.5
2019-01-19T03:14:46.868Z,-4.5
2019-01-19T03:15:46.774Z,-4.6
2019-01-19T03:16:46.702Z,-4.6
2019-01-19T03:17:46.582Z,-4.6
2019-01-19T03:18:46.500Z,-4.7
2019-01-19T03:19:46.399Z,-4.7
2019-01-19T03:20:46.701Z,-4.8
2019-01-19T03:21:46.616Z,-4.8
2019-01-19T03:22:46.529Z,-4.8
2019-01-19T03:23:46.428Z,-4.8
2019-01-19T03:24:46.370Z,-4.7
2019-01-19T03:26:46.029Z,-4.6
2019-01-19T03:28:45.655Z,-4.4
2019-01-19T03:29:45.555Z,-4.4
2019-01-19T03:30:45.896Z,-4.4
2019-01-19T03:31:45.833Z,-4.4
2019-01-19T03:32:45.782Z,-4.6
2019-01-19T03:33:45.711Z,-4.6
2019-01-19T03:34:45.624Z,-4.6
2019-01-19T03:35:45.512Z,-4.7
2019-01-19T03:36:45.491Z,-4.8
2019-01-19T03:37:45.407Z,-4.8
2019-01-19T03:38:45.289Z,-4.9
2019-01-19T03:39:45.171Z,-5
2019-01-19T03:40:45.486Z,-5
2019-01-19T03:41:45.391Z,-5.1
2019-01-19T03:42:45.295Z,-5.1
2019-01-19T03:43:45.184Z,-5.1
2019-01-19T03:44:45.086Z,-5.1
2019-01-19T03:46:44.750Z,-4.9
2019-01-19T03:47:44.654Z,-4.8
2019-01-19T03:48:44.612Z,-4.8
2019-01-19T03:50:44.676Z,-4.8
2019-01-19T03:51:44.565Z,-4.8
2019-01-19T03:52:44.465Z,-4.8
2019-01-19T03:53:44.341Z,-4.8
2019-01-19T03:54:44.264Z,-4.9
2019-01-19T03:55:44.166Z,-4.9
2019-01-19T03:56:44.051Z,-4.9
2019-01-19T03:57:43.952Z,-5
2019-01-19T03:58:43.832Z,-5.1
2019-01-19T03:59:43.726Z,-5.1
2019-01-19T04:00:44.147Z,-5.1
2019-01-19T04:01:44.032Z,-5.2
2019-01-19T04:02:43.948Z,-5.2
2019-01-19T04:03:43.922Z,-5.3
2019-01-19T04:04:43.821Z,-5.3
2019-01-19T04:05:43.745Z,-5.3
2019-01-19T04:06:43.642Z,-5.4
2019-01-19T04:07:43.599Z,-5.4
2019-01-19T04:08:43.493Z,-5.4
2019-01-19T04:09:43.402Z,-5.4
2019-01-19T04:10:43.879Z,-5.4
2019-01-19T04:11:43.774Z,-5.5
2019-01-19T04:12:43.699Z,-5.5
2019-01-19T04:13:43.623Z,-5.5
2019-01-19T04:14:43.524Z,-5.3
2019-01-19T04:19:42.346Z,-5
2019-01-19T04:20:42.659Z,-5
2019-01-19T04:21:42.574Z,-5
2019-01-19T04:22:42.474Z,-5
2019-01-19T04:23:42.366Z,-5.1
2019-01-19T04:24:42.242Z,-5.1
2019-01-19T04:25:42.157Z,-5.2
2019-01-19T04:26:42.065Z,-5.3
2019-01-19T04:27:42.000Z,-5.3
2019-01-19T04:28:41.870Z,-5.3
2019-01-19T04:29:41.755Z,-5.4
2019-01-19T04:30:42.109Z,-5.4
2019-01-19T04:31:42.000Z,-5.4
2019-01-19T04:32:41.914Z,-5.4
2019-01-19T04:33:41.873Z,-5.4
2019-01-19T04:34:41.801Z,-5.5
2019-01-19T04:35:41.719Z,-5.4
2019-01-19T04:36:41.637Z,-5.4
2019-01-19T04:37:41.549Z,-5.5
2019-01-19T04:38:41.468Z,-5.6
2019-01-19T04:39:41.395Z,-5.6
2019-01-19T04:40:41.723Z,-5.7
2019-01-19T04:41:41.616Z,-5.7
2019-01-19T04:42:41.520Z,-5.8
2019-01-19T04:43:41.459Z,-5.8
2019-01-19T04:44:41.426Z,-5.8
2019-01-19T04:45:41.308Z,-5.8
2019-01-19T04:46:41.285Z,-5.8
2019-01-19T04:47:41.188Z,-5.8
2019-01-19T04:48:41.102Z,-5.9
2019-01-19T04:49:41.001Z,-5.9
2019-01-19T04:50:41.309Z,-5.9
2019-01-19T04:51:41.200Z,-5.9
2019-01-19T04:52:41.096Z,-5.9
2019-01-19T04:53:41.032Z,-5.9
2019-01-19T04:54:40.930Z,-6
2019-01-19T04:55:40.853Z,-6
2019-01-19T04:56:40.732Z,-6
2019-01-19T04:57:40.630Z,-6.1
2019-01-19T04:58:40.550Z,-6.1
2019-01-19T04:59:40.433Z,-6.1
2019-01-19T05:00:40.757Z,-6.1
2019-01-19T05:01:40.644Z,-6.2
2019-01-19T05:02:40.531Z,-6.3
2019-01-19T05:03:40.430Z,-6.2
2019-01-19T05:04:40.357Z,-6.2
2019-01-19T05:05:40.280Z,-6.3
2019-01-19T05:06:40.198Z,-6.3
2019-01-19T05:07:40.098Z,-6.2
2019-01-19T05:08:39.998Z,-6.3
2019-01-19T05:09:39.897Z,-6.3
2019-01-19T05:10:40.293Z,-6.3
2019-01-19T05:11:40.199Z,-6.3
2019-01-19T05:12:40.085Z,-6.3
2019-01-19T05:13:39.968Z,-6.3
2019-01-19T05:14:39.875Z,-6.4
2019-01-19T05:15:39.788Z,-6.4
2019-01-19T05:16:39.685Z,-6.5
2019-01-19T05:17:39.577Z,-6.4
2019-01-19T05:18:39.506Z,-6.5
2019-01-19T05:19:39.384Z,-6.4
2019-01-19T05:20:39.786Z,-6.5
2019-01-19T05:21:39.691Z,-6.5
2019-01-19T05:22:39.639Z,-6.5
2019-01-19T05:23:39.526Z,-6.5
2019-01-19T05:24:39.413Z,-6.5
2019-01-19T05:25:39.298Z,-6.5
2019-01-19T05:26:39.200Z,-6.4
2019-01-19T05:27:39.086Z,-6.4
2019-01-19T05:28:38.990Z,-6.5
2019-01-19T05:29:38.895Z,-6.4
2019-01-19T05:30:39.283Z,-6.5
2019-01-19T05:31:39.274Z,-6.4
2019-01-19T05:32:39.169Z,-6.3
2019-01-19T05:40:38.514Z,-5.7
2019-01-19T05:41:38.396Z,-5.7
2019-01-19T05:42:38.388Z,-5.7
2019-01-19T05:43:38.288Z,-5.7
2019-01-19T05:44:38.167Z,-5.8
2019-01-19T05:45:38.089Z,-5.8
2019-01-19T05:46:37.993Z,-5.9
2019-01-19T05:47:37.888Z,-5.9
2019-01-19T05:48:37.806Z,-5.9
2019-01-19T05:49:37.684Z,-6
2019-01-19T05:50:38.017Z,-6
2019-01-19T05:51:37.900Z,-6
2019-01-19T05:52:37.780Z,-6
2019-01-19T05:53:37.707Z,-6
2019-01-19T05:54:37.577Z,-6.1
2019-01-19T05:55:37.475Z,-6.2
2019-01-19T05:56:37.373Z,-6.2
2019-01-19T05:57:37.352Z,-6.2
2019-01-19T05:58:37.274Z,-6.3
2019-01-19T05:59:37.164Z,-6.2
2019-01-19T06:00:37.476Z,-6.2
2019-01-19T06:01:37.377Z,-6.3
2019-01-19T06:02:37.283Z,-6.3
2019-01-19T06:03:37.172Z,-6.3
2019-01-19T06:04:37.085Z,-6.3
2019-01-19T06:05:36.993Z,-6.3
2019-01-19T06:06:36.894Z,-6.3
2019-01-19T06:07:36.871Z,-6.3
2019-01-19T06:08:36.806Z,-6.4
2019-01-19T06:09:36.728Z,-6.4
2019-01-19T06:10:37.044Z,-6.5
2019-01-19T06:11:36.950Z,-6.5
2019-01-19T06:12:36.962Z,-6.5
2019-01-19T06:13:36.878Z,-6.5
2019-01-19T06:14:36.804Z,-6.6
2019-01-19T06:15:36.697Z,-6.5
2019-01-19T06:16:36.604Z,-6.6
2019-01-19T06:17:36.492Z,-6.5
2019-01-19T06:18:36.381Z,-6.6
2019-01-19T06:19:36.287Z,-6.6
2019-01-19T06:20:36.640Z,-6.6
2019-01-19T06:21:36.609Z,-6.6
2019-01-19T06:22:36.515Z,-6.6
2019-01-19T06:23:36.435Z,-6.7
2019-01-19T06:24:36.337Z,-6.6
2019-01-19T06:25:36.235Z,-6.6
2019-01-19T06:26:36.187Z,-6.6
2019-01-19T06:27:36.114Z,-6.6
2019-01-19T06:28:36.037Z,-6.7
2019-01-19T06:29:35.935Z,-6.7
2019-01-19T06:30:36.302Z,-6.7
2019-01-19T06:31:36.210Z,-6.7
2019-01-19T06:32:36.105Z,-6.8
2019-01-19T06:33:36.000Z,-6.8
2019-01-19T06:34:35.903Z,-6.8
2019-01-19T06:35:35.797Z,-6.8
2019-01-19T06:36:35.711Z,-6.8
2019-01-19T06:37:35.603Z,-6.8
2019-01-19T06:38:35.486Z,-6.8
2019-01-19T06:39:35.394Z,-6.8
2019-01-19T06:40:35.749Z,-6.8
2019-01-19T06:41:35.653Z,-6.8
2019-01-19T06:42:35.553Z,-6.8
2019-01-19T06:43:35.431Z,-6.8
2019-01-19T06:44:35.317Z,-6.8
2019-01-19T06:45:35.229Z,-6.7
2019-01-19T06:46:35.133Z,-6.8
2019-01-19T06:47:35.025Z,-6.8
2019-01-19T06:48:34.938Z,-6.8
2019-01-19T06:49:34.827Z,-6.8
2019-01-19T06:50:35.131Z,-6.8
2019-01-19T06:51:35.047Z,-6.8
2019-01-19T06:52:34.925Z,-6.8
2019-01-19T06:53:34.831Z,-6.8
2019-01-19T06:54:34.781Z,-6.8
2019-01-19T06:55:34.681Z,-6.8
2019-01-19T06:56:34.574Z,-6.8
2019-01-19T06:57:34.489Z,-6.8
2019-01-19T06:58:34.398Z,-6.9
2019-01-19T06:59:34.277Z,-6.9
2019-01-19T07:00:34.581Z,-6.9
2019-01-19T07:01:34.479Z,-6.9
2019-01-19T07:02:34.405Z,-6.8
2019-01-19T07:03:34.309Z,-6.8
2019-01-19T07:04:34.187Z,-6.8
2019-01-19T07:05:34.073Z,-6.8
2019-01-19T07:06:33.974Z,-6.8
2019-01-19T07:07:33.887Z,-6.8
2019-01-19T07:08:33.854Z,-6.7
2019-01-19T07:09:33.741Z,-6.8
2019-01-19T07:10:34.082Z,-6.8
2019-01-19T07:11:33.978Z,-6.8
2019-01-19T07:14:33.329Z,-6.5
2019-01-19T07:20:32.345Z,-6
2019-01-19T07:21:32.245Z,-6
2019-01-19T07:22:32.165Z,-6
2019-01-19T07:23:32.077Z,-6
2019-01-19T07:24:31.995Z,-6
2019-01-19T07:25:31.890Z,-6
2019-01-19T07:26:31.837Z,-6
2019-01-19T07:27:31.743Z,-6
2019-01-19T07:28:31.643Z,-6.1
2019-01-19T07:29:31.542Z,-6.1
2019-01-19T07:30:31.863Z,-6.1
2019-01-19T07:31:31.753Z,-6.1
2019-01-19T07:32:31.628Z,-6.1
2019-01-19T07:33:31.527Z,-6.1
2019-01-19T07:34:31.451Z,-6.2
2019-01-19T07:35:31.356Z,-6.2
2019-01-19T07:36:31.247Z,-6.2
2019-01-19T07:37:31.148Z,-6.2
2019-01-19T07:38:31.036Z,-6.2
2019-01-19T07:39:30.921Z,-6.2
2019-01-19T07:40:31.289Z,-6.2
2019-01-19T07:41:31.169Z,-6.2
2019-01-19T07:42:31.058Z,-6.2
2019-01-19T07:43:30.953Z,-6.2
2019-01-19T07:44:30.914Z,-6.2
2019-01-19T07:45:30.811Z,-6.1
2019-01-19T07:46:30.685Z,-6.1
2019-01-19T07:47:30.585Z,-6.1
2019-01-19T07:48:30.473Z,-6.1
2019-01-19T07:49:30.365Z,-6.1
2019-01-19T07:50:30.723Z,-6
2019-01-19T07:51:30.608Z,-6
2019-01-19T07:52:30.508Z,-6
2019-01-19T07:53:30.432Z,-6
2019-01-19T07:54:30.325Z,-5.9
2019-01-19T07:55:30.221Z,-5.9
2019-01-19T07:56:30.149Z,-5.9
2019-01-19T07:57:32.043Z,-6
2019-01-19T07:58:31.943Z,-5.9
2019-01-19T07:59:31.837Z,-5.9
2019-01-19T08:00:32.153Z,-5.9
2019-01-19T08:01:32.087Z,-5.9
2019-01-19T08:03:31.705Z,-5.7
2019-01-19T08:04:31.605Z,-5.6
2019-01-19T08:10:30.649Z,-5
2019-01-19T08:11:30.557Z,-5
2019-01-19T08:12:30.466Z,-5.1
2019-01-19T08:13:30.347Z,-5.1
2019-01-19T08:14:30.238Z,-5.1
2019-01-19T08:15:30.234Z,-5.2
2019-01-19T08:16:30.131Z,-5.2
2019-01-19T08:17:30.023Z,-5.2
2019-01-19T08:18:29.942Z,-5.3
2019-01-19T08:19:29.843Z,-5.3
2019-01-19T08:20:30.179Z,-5.3
2019-01-19T08:21:30.070Z,-5.3
2019-01-19T08:22:30.029Z,-5.4
2019-01-19T08:23:29.936Z,-5.4
2019-01-19T08:24:29.840Z,-5.4
2019-01-19T08:25:29.720Z,-5.4
2019-01-19T08:26:29.612Z,-5.5
2019-01-19T08:27:29.498Z,-5.5
2019-01-19T08:28:29.423Z,-5.5
2019-01-19T08:29:29.319Z,-5.5
2019-01-19T08:30:29.681Z,-5.5
2019-01-19T08:31:29.585Z,-5.5
2019-01-19T08:32:29.527Z,-5.6
2019-01-19T08:33:29.416Z,-5.5
2019-01-19T08:34:29.323Z,-5.5
2019-01-19T08:35:29.207Z,-5.5
2019-01-19T08:36:29.089Z,-5.5
2019-01-19T08:37:28.988Z,-5.6
2019-01-19T08:38:28.883Z,-5.6
2019-01-19T08:39:28.783Z,-5.6
2019-01-19T08:40:29.087Z,-5.6
2019-01-19T08:41:28.992Z,-5.6
2019-01-19T08:42:28.881Z,-5.6
2019-01-19T08:43:28.819Z,-5.6
2019-01-19T08:44:28.698Z,-5.6
2019-01-19T08:45:28.618Z,-5.6
2019-01-19T08:46:28.512Z,-5.6
2019-01-19T08:47:28.391Z,-5.6
2019-01-19T08:48:28.301Z,-5.5
2019-01-19T08:49:28.214Z,-5.6
2019-01-19T08:50:28.525Z,-5.6
2019-01-19T08:51:28.443Z,-5.6
2019-01-19T08:52:28.331Z,-5.5
2019-01-19T08:53:28.307Z,-5.5
2019-01-19T08:54:28.201Z,-5.5
2019-01-19T08:55:28.131Z,-5.5
2019-01-19T08:56:28.047Z,-5.4
2019-01-19T08:57:27.947Z,-5.4
2019-01-19T08:58:27.835Z,-5.4
2019-01-19T08:59:27.725Z,-5.4
2019-01-19T09:00:28.032Z,-5.4
2019-01-19T09:01:27.944Z,-5.8
2019-01-19T09:02:27.834Z,-5.7
2019-01-19T09:03:27.785Z,-5.6
2019-01-19T09:04:27.677Z,-5.5
2019-01-19T09:05:27.558Z,-5.3
2019-01-19T09:06:27.463Z,-5.1
2019-01-19T09:10:34.096Z,-4.5
2019-01-19T09:11:34.096Z,-4.4
2019-01-19T09:12:33.995Z,-4.5
2019-01-19T09:13:33.890Z,-4.5
2019-01-19T09:14:33.787Z,-4.4
2019-01-19T09:15:33.659Z,-4.4
2019-01-19T09:16:42.181Z,-4.3
2019-01-19T09:17:42.076Z,-4.4
2019-01-19T09:18:41.970Z,-4.4
2019-01-19T09:19:41.870Z,-4.4
2019-01-19T09:20:42.186Z,-4.3
2019-01-19T09:21:42.106Z,-4.2
2019-01-19T09:22:42.002Z,-4.2
2019-01-19T09:23:41.911Z,-4.1
2019-01-19T09:24:41.789Z,-4.1
2019-01-19T09:25:41.669Z,-4.1
2019-01-19T09:26:41.563Z,-4.1
2019-01-19T09:27:41.469Z,-4.2
2019-01-19T09:28:41.367Z,-4.2
2019-01-19T09:29:41.272Z,-4.2
2019-01-19T09:30:41.587Z,-4.2
2019-01-19T09:31:41.467Z,-4.2
2019-01-19T09:32:41.401Z,-4.2
2019-01-19T09:33:41.283Z,-4.2
2019-01-19T09:34:41.180Z,-4.1
2019-01-19T09:35:41.079Z,-4.1
2019-01-19T09:36:40.973Z,-4
2019-01-19T09:37:41.551Z,-3.9
2019-01-19T09:38:41.454Z,-3.8
2019-01-19T09:39:41.366Z,-3.8
2019-01-19T09:40:41.724Z,-3.8
2019-01-19T09:41:41.625Z,-3.7
2019-01-19T09:42:41.538Z,-3.6
2019-01-19T09:43:41.465Z,-3.6
2019-01-19T09:44:41.351Z,-3.6
2019-01-19T09:45:41.266Z,-3.6
2019-01-19T09:46:41.151Z,-3.6
2019-01-19T09:47:41.067Z,-3.5
2019-01-19T09:48:40.955Z,-3.6
2019-01-19T09:49:40.854Z,-3.6
2019-01-19T09:50:41.171Z,-3.6
2019-01-19T09:51:41.069Z,-3.6
2019-01-19T09:52:40.959Z,-3.6
2019-01-19T09:53:40.919Z,-3.6
2019-01-19T09:54:40.842Z,-3.6
2019-01-19T09:55:40.739Z,-3.6
2019-01-19T09:56:40.646Z,-3.6
2019-01-19T09:57:40.539Z,-3.6
2019-01-19T09:58:40.436Z,-3.6
2019-01-19T09:59:40.348Z,-3.7
2019-01-19T10:00:46.343Z,-3.6
2019-01-19T10:01:47.232Z,-3.5
2019-01-19T10:02:47.127Z,-3.5
2019-01-19T10:03:47.003Z,-3.5
2019-01-19T10:04:46.884Z,-3.6
2019-01-19T10:05:46.790Z,-3.5
2019-01-19T10:06:48.140Z,-3.6
2019-01-19T10:07:49.386Z,-3.6
2019-01-19T10:08:49.298Z,-3.5
2019-01-19T10:09:49.187Z,-3.6
2019-01-19T10:10:49.555Z,-3.5
2019-01-19T10:11:49.526Z,-3.6
2019-01-19T10:12:49.420Z,-3.6
2019-01-19T10:13:49.317Z,-3.6
2019-01-19T10:14:49.223Z,-3.5
2019-01-19T10:15:49.144Z,-3.6
2019-01-19T10:16:49.032Z,-3.4
2019-01-19T10:17:48.915Z,-3.4
2019-01-19T10:18:48.872Z,-3.3
2019-01-19T10:19:48.778Z,-3.3
2019-01-19T10:20:49.115Z,-3.3
2019-01-19T10:21:49.034Z,-3.2
2019-01-19T10:22:48.938Z,-3.2
2019-01-19T10:23:48.816Z,-3.3
2019-01-19T10:24:48.710Z,-3.3
2019-01-19T10:25:48.677Z,-3.3
2019-01-19T10:26:48.602Z,-3.2
2019-01-19T10:27:48.507Z,-3.2
2019-01-19T10:28:48.396Z,-3.2
2019-01-19T10:29:48.277Z,-3.3
2019-01-19T10:30:48.578Z,-3.2
2019-01-19T10:31:48.490Z,-3.2
2019-01-19T10:32:48.398Z,-3.3
2019-01-19T10:33:48.300Z,-3.2
2019-01-19T10:34:48.176Z,-3.3
2019-01-19T10:35:48.072Z,-3.2
2019-01-19T10:36:48.015Z,-3.3
2019-01-19T10:37:55.609Z,-3.2
2019-01-19T10:38:56.956Z,-3.2
2019-01-19T10:39:56.836Z,-3.3
2019-01-19T10:40:57.146Z,-3.3
2019-01-19T10:41:57.042Z,-3.2
2019-01-19T10:42:56.956Z,-3.2
2019-01-19T10:43:56.846Z,-3.2
2019-01-19T10:44:56.754Z,-3.2
2019-01-19T10:45:56.650Z,-3.1
2019-01-19T10:46:56.532Z,-3.1
2019-01-19T10:47:56.433Z,-3.1
2019-01-19T10:48:56.332Z,-3.1
2019-01-19T10:49:56.225Z,-3.1
2019-01-19T10:50:56.544Z,-3.1
2019-01-19T10:52:00.120Z,-3.1
2019-01-19T10:53:00.036Z,-3
2019-01-19T10:53:59.936Z,-3
2019-01-19T10:54:59.848Z,-3
2019-01-19T10:55:59.838Z,-2.9
2019-01-19T10:56:59.746Z,-2.9
2019-01-19T10:57:59.846Z,-2.9
2019-01-19T10:58:59.756Z,-2.8
2019-01-19T10:59:59.676Z,-2.8
2019-01-19T11:01:00.056Z,-2.9
2019-01-19T11:02:04.874Z,-2.9
2019-01-19T11:03:04.776Z,-2.8
2019-01-19T11:04:04.651Z,-2.7
2019-01-19T11:05:04.543Z,-2.7
2019-01-19T11:06:04.426Z,-2.7
2019-01-19T11:07:04.324Z,-2.6
2019-01-19T11:08:04.782Z,-2.6
2019-01-19T11:09:06.437Z,-2.5
2019-01-19T11:10:06.338Z,-2.5
2019-01-19T11:11:07.107Z,-2.5
2019-01-19T11:12:07.008Z,-2.5
2019-01-19T11:13:06.929Z,-2.4
2019-01-19T11:14:06.840Z,-2.3
2019-01-19T11:15:06.756Z,-2.2
2019-01-19T11:16:06.674Z,-2.3
2019-01-19T11:17:06.561Z,-2.2
2019-01-19T11:18:06.456Z,-2.1
2019-01-19T11:19:07.415Z,-2.1
2019-01-19T11:20:07.304Z,-2.1
2019-01-19T11:21:07.616Z,-2
2019-01-19T11:22:07.504Z,-1.9
2019-01-19T11:23:07.408Z,-1.9
2019-01-19T11:24:07.304Z,-1.9
2019-01-19T11:25:07.222Z,-1.9
2019-01-19T11:26:07.106Z,-1.7
2019-01-19T11:27:06.988Z,-1.7
2019-01-19T11:28:06.878Z,-1.7
2019-01-19T11:29:06.755Z,-1.7
2019-01-19T11:30:06.645Z,-1.8
2019-01-19T11:31:06.956Z,-1.7
2019-01-19T11:32:06.834Z,-1.6
2019-01-19T11:33:06.730Z,-1.5
2019-01-19T11:34:06.676Z,-1.5
2019-01-19T11:35:06.582Z,-1.5
2019-01-19T11:36:06.492Z,-1.6
2019-01-19T11:37:06.444Z,-1.6
2019-01-19T11:41:20.346Z,-1.4
2019-01-19T11:42:20.238Z,-1.4
2019-01-19T11:44:19.888Z,-1.4
2019-01-19T11:45:19.780Z,-1.4
2019-01-19T11:46:19.692Z,-1.3
2019-01-19T11:47:19.610Z,-1.3
2019-01-19T11:48:19.962Z,-1.2
2019-01-19T11:49:19.848Z,-1.2
2019-01-19T11:50:19.708Z,-1.2
2019-01-19T11:51:19.600Z,-1.2
2019-01-19T11:52:19.499Z,-1.1
2019-01-19T11:53:19.392Z,-1.1
2019-01-19T11:54:19.302Z,-1.2
2019-01-19T11:55:19.206Z,-1.3
2019-01-19T11:56:19.102Z,-1.4
2019-01-19T11:57:19.033Z,-1.4
2019-01-19T11:58:19.350Z,-1.4
2019-01-19T11:59:19.242Z,-1.4
2019-01-19T12:00:19.128Z,-1.5
2019-01-19T12:01:19.022Z,-1.5
2019-01-19T12:02:18.920Z,-1.5
2019-01-19T12:03:18.852Z,-1.4
2019-01-19T12:05:18.461Z,-1.3
2019-01-19T12:06:18.347Z,-1.3
2019-01-19T12:07:19.030Z,-1.3
2019-01-19T12:08:20.439Z,-1.2
2019-01-19T12:09:20.332Z,-1.2
2019-01-19T12:10:20.297Z,-1.3
2019-01-19T12:11:20.174Z,-1.3
2019-01-19T12:12:20.052Z,-1.4
2019-01-19T12:13:19.957Z,-1.3
2019-01-19T12:14:19.849Z,-1.3
2019-01-19T12:15:19.752Z,-1.2
2019-01-19T12:16:19.666Z,-1.2
2019-01-19T12:17:19.801Z,-1.4
2019-01-19T12:18:20.122Z,-1.4
2019-01-19T12:19:20.027Z,-1.4
2019-01-19T12:20:20.154Z,-1.5
2019-01-19T12:21:20.050Z,-1.5
2019-01-19T12:22:19.941Z,-1.6
2019-01-19T12:23:19.822Z,-1.5
2019-01-19T12:24:19.720Z,-1.5
2019-01-19T12:25:19.634Z,-1.5
2019-01-19T12:26:19.514Z,-1.5
2019-01-19T12:27:19.395Z,-1.5
2019-01-19T12:28:19.734Z,-1.6
2019-01-19T12:29:19.670Z,-1.7
2019-01-19T12:30:19.551Z,-1.6
2019-01-19T12:31:19.455Z,-1.6
2019-01-19T12:32:19.399Z,-1.6
2019-01-19T12:33:19.284Z,-1.6
2019-01-19T12:34:19.173Z,-1.8
2019-01-19T12:35:19.121Z,-1.7
2019-01-19T12:36:19.016Z,-1.7
2019-01-19T12:37:18.900Z,-1.8
2019-01-19T12:38:19.212Z,-1.8
2019-01-19T12:39:26.845Z,-1.8
2019-01-19T12:40:26.757Z,-1.7
2019-01-19T12:41:26.641Z,-1.7
2019-01-19T12:42:26.535Z,-1.7
2019-01-19T12:43:26.422Z,-1.6
2019-01-19T12:44:26.371Z,-1.7
2019-01-19T12:45:26.293Z,-1.6
2019-01-19T12:46:26.190Z,-1.7
2019-01-19T12:47:26.144Z,-1.6
2019-01-19T12:48:26.462Z,-1.7
2019-01-19T12:49:26.348Z,-1.6
2019-01-19T12:50:26.307Z,-1.7
2019-01-19T12:51:26.260Z,-1.7
2019-01-19T12:52:26.145Z,-1.7
2019-01-19T12:53:26.317Z,-1.7
2019-01-19T12:54:26.270Z,-1.8
2019-01-19T12:55:26.195Z,-1.8
2019-01-19T12:56:26.092Z,-1.8
2019-01-19T12:57:26.114Z,-1.8
2019-01-19T12:58:26.634Z,-1.8
2019-01-19T12:59:26.545Z,-1.8
2019-01-19T13:00:26.452Z,-1.8
2019-01-19T13:01:26.336Z,-1.7
2019-01-19T13:02:26.219Z,-1.7
2019-01-19T13:03:26.120Z,-1.6
2019-01-19T13:04:25.998Z,-1.6
2019-01-19T13:05:26.033Z,-1.7
2019-01-19T13:06:25.934Z,-1.7
2019-01-19T13:07:26.085Z,-1.8
2019-01-19T13:08:26.769Z,-1.7
2019-01-19T13:09:34.506Z,-1.7
2019-01-19T13:10:34.816Z,-1.8
2019-01-19T13:11:34.823Z,-1.8
2019-01-19T13:12:34.706Z,-1.8
2019-01-19T13:13:34.592Z,-1.8
2019-01-19T13:14:34.468Z,-1.9
2019-01-19T13:15:34.376Z,-1.8
2019-01-19T13:16:34.435Z,-1.9
2019-01-19T13:17:34.996Z,-2
2019-01-19T13:18:35.472Z,-2
2019-01-19T13:19:35.362Z,-2
2019-01-19T13:20:35.272Z,-1.9
2019-01-19T13:21:35.488Z,-2
2019-01-19T13:22:35.366Z,-2
2019-01-19T13:23:35.240Z,-2
2019-01-19T13:24:35.130Z,-2
2019-01-19T13:25:35.010Z,-2
2019-01-19T13:26:35.046Z,-2
2019-01-19T13:27:35.115Z,-2
2019-01-19T13:28:35.444Z,-2.1
2019-01-19T13:29:35.346Z,-2.1
2019-01-19T13:30:35.230Z,-2.1
2019-01-19T13:31:35.309Z,-2
2019-01-19T13:32:35.784Z,-2.1
2019-01-19T13:33:35.878Z,-2.1
2019-01-19T13:34:35.768Z,-2.1
2019-01-19T13:35:35.661Z,-2.2
2019-01-19T13:36:36.032Z,-2.2
2019-01-19T13:37:35.935Z,-2.3
2019-01-19T13:38:42.676Z,-2.3
2019-01-19T13:39:42.581Z,-2.3
2019-01-19T13:40:42.505Z,-2.5
2019-01-19T13:41:42.432Z,-2.5
2019-01-19T13:42:42.320Z,-2.4
2019-01-19T13:43:42.240Z,-2.4
2019-01-19T13:44:42.371Z,-2.3
2019-01-19T13:45:42.286Z,-2.3
2019-01-19T13:46:43.868Z,-2.2
2019-01-19T13:47:43.782Z,-2.2
2019-01-19T13:48:44.140Z,-2.2
2019-01-19T13:49:44.034Z,-2.2
2019-01-19T14:00:42.921Z,-1.4
2019-01-19T14:06:41.427Z,-1.2
2019-01-19T14:08:41.445Z,-1.2
2019-01-19T14:09:41.351Z,-1.2
2019-01-19T14:10:41.287Z,-1.3
2019-01-19T14:12:40.929Z,-1.2
2019-01-19T14:13:40.827Z,-1.2
2019-01-19T14:14:40.785Z,-1.2
2019-01-19T14:15:40.716Z,-1.2
2019-01-19T14:17:40.383Z,-1.3
2019-01-19T14:18:40.714Z,-1.3
2019-01-19T14:19:41.329Z,-1.3
2019-01-19T14:20:41.252Z,-1.3
2019-01-19T14:21:41.146Z,-1.3
2019-01-19T14:22:41.038Z,-1.3
2019-01-19T14:23:40.935Z,-1.3
2019-01-19T14:24:40.811Z,-1.3
2019-01-19T14:25:40.724Z,-1.3
2019-01-19T14:26:40.642Z,-1.3
2019-01-19T14:29:40.469Z,-1.2
2019-01-19T14:30:40.372Z,-1.2
2019-01-19T14:31:40.274Z,-1.3
2019-01-19T14:32:40.166Z,-1.3
2019-01-19T14:33:40.060Z,-1.3
2019-01-19T14:34:39.947Z,-1.3
2019-01-19T14:35:39.836Z,-1.2
2019-01-19T14:36:39.734Z,-1.2
2019-01-19T14:38:39.786Z,-1.2
2019-01-19T14:39:39.703Z,-1.2
2019-01-19T14:40:39.602Z,-1.2
2019-01-19T14:41:39.485Z,-1.2