createdAt,value
2022-08-22T00:01:56.055Z,19.33
2022-08-22T00:02:46.809Z,6.80
2022-08-22T00:02:49.633Z,7.27
2022-08-22T00:02:52.480Z,20.67
2022-08-22T00:02:55.559Z,9.03
2022-08-22T00:04:34.450Z,20.97
2022-08-22T00:07:13.795Z,24.50
2022-08-22T00:09:50.181Z,26.10
2022-08-22T00:12:23.071Z,23.80
2022-08-22T00:15:00.500Z,21.37
2022-08-22T00:17:39.396Z,20.73
2022-08-22T00:20:14.700Z,18.70
2022-08-22T00:22:48.873Z,14.50
2022-08-22T00:25:36.653Z,13.33
2022-08-22T00:28:10.487Z,12.40
2022-08-22T00:30:48.679Z,11.10
2022-08-22T00:33:25.384Z,12.13
2022-08-22T00:36:03.763Z,13.93
2022-08-22T00:38:36.352Z,18.60
2022-08-22T00:41:16.564Z,15.13
2022-08-22T00:44:15.209Z,14.40
2022-08-22T00:47:03.473Z,15.73
2022-08-22T00:49:57.635Z,15.93
2022-08-22T00:52:56.201Z,15.13
2022-08-22T00:55:42.506Z,15.47
2022-08-22T00:58:43.521Z,13.30
2022-08-22T01:01:15.118Z,14.33
2022-08-22T01:04:07.291Z,16.30
2022-08-22T01:06:46.673Z,22.53
2022-08-22T01:09:29.486Z,29.53
2022-08-22T01:12:15.252Z,25.77
2022-08-22T01:14:50.189Z,38.70
2022-08-22T01:18:01.029Z,26.93
2022-08-22T01:21:24.214Z,26.60
2022-08-22T01:24:27.468Z,20.97
2022-08-22T01:27:28.409Z,19.83
2022-08-22T01:30:22.774Z,18.73
2022-08-22T01:33:27.165Z,17.50
2022-08-22T01:36:28.658Z,15.93
2022-08-22T01:39:29.930Z,14.00
2022-08-22T01:42:31.148Z,14.37
2022-08-22T01:48:56.955Z,13.77
2022-08-22T01:51:33.000Z,11.67
2022-08-22T01:54:06.231Z,12.87
2022-08-22T01:56:39.696Z,11.40
2022-08-22T01:59:11.520Z,13.20
2022-08-22T02:02:05.045Z,16.60
2022-08-22T02:04:40.081Z,19.40
2022-08-22T02:07:15.996Z,17.03
2022-08-22T02:09:53.583Z,19.43
2022-08-22T02:12:33.410Z,16.03
2022-08-22T02:15:13.948Z,19.00
2022-08-22T02:18:01.254Z,17.50
2022-08-22T02:20:33.644Z,20.67
2022-08-22T02:23:10.347Z,18.67
2022-08-22T02:25:51.895Z,16.93
2022-08-22T02:28:32.279Z,17.60
2022-08-22T02:31:06.955Z,18.57
2022-08-22T02:33:49.322Z,16.20
2022-08-22T02:36:21.675Z,14.53
2022-08-22T02:39:04.250Z,12.70
2022-08-22T02:41:44.698Z,11.90
2022-08-22T02:44:20.821Z,13.00
2022-08-22T02:46:55.676Z,13.30
2022-08-22T02:49:35.682Z,11.07
2022-08-22T02:52:16.693Z,10.17
2022-08-22T02:54:55.143Z,12.13
2022-08-22T02:57:31.419Z,9.40
2022-08-22T03:00:31.467Z,8.60
2022-08-22T03:03:06.353Z,8.43
2022-08-22T03:05:48.328Z,8.00
2022-08-22T03:08:23.855Z,8.63
2022-08-22T03:11:07.001Z,7.90
2022-08-22T03:13:44.809Z,8.13
2022-08-22T03:16:25.356Z,8.30
2022-08-22T03:18:58.783Z,10.10
2022-08-22T03:21:33.823Z,8.60
2022-08-22T03:24:08.898Z,8.87
2022-08-22T03:26:47.323Z,15.27
2022-08-22T03:29:21.428Z,12.63
2022-08-22T03:32:13.017Z,13.23
2022-08-22T03:34:56.309Z,9.90
2022-08-22T03:37:32.899Z,10.87
2022-08-22T03:40:04.201Z,10.70
2022-08-22T03:43:00.277Z,10.37
2022-08-22T03:45:55.887Z,9.20
2022-08-22T03:48:55.075Z,8.03
2022-08-22T03:51:45.466Z,8.27
2022-08-22T03:54:53.891Z,8.37
2022-08-22T03:57:47.585Z,8.57
2022-08-22T04:00:33.647Z,7.90
2022-08-22T04:03:25.620Z,8.63
2022-08-22T04:06:21.930Z,8.17
2022-08-22T04:09:23.941Z,9.30
2022-08-22T04:12:23.405Z,8.53
2022-08-22T04:15:32.263Z,9.40
2022-08-22T04:18:33.424Z,8.97
2022-08-22T04:21:40.253Z,10.03
2022-08-22T04:24:30.713Z,9.40
2022-08-22T04:27:03.446Z,10.37
2022-08-22T04:29:38.203Z,9.00
2022-08-22T04:32:15.013Z,8.80
2022-08-22T04:34:49.973Z,8.33
2022-08-22T04:37:24.764Z,8.47
2022-08-22T04:39:58.081Z,8.70
2022-08-22T04:42:33.540Z,8.57
2022-08-22T04:45:10.163Z,8.23
2022-08-22T04:47:44.385Z,8.00
2022-08-22T04:50:24.164Z,8.53
2022-08-22T04:53:10.479Z,8.87
2022-08-22T04:55:50.055Z,8.70
2022-08-22T04:58:30.195Z,8.73
2022-08-22T05:01:04.532Z,7.97
2022-08-22T05:03:40.832Z,8.77
2022-08-22T05:06:13.575Z,7.53
2022-08-22T05:08:43.663Z,8.73
2022-08-22T05:11:13.385Z,8.03
2022-08-22T05:13:46.738Z,8.17
2022-08-22T05:16:19.217Z,8.77
2022-08-22T05:18:52.057Z,9.20
2022-08-22T05:21:27.128Z,8.83
2022-08-22T05:24:00.694Z,8.47
2022-08-22T05:26:31.221Z,8.73
2022-08-22T05:29:03.638Z,8.93
2022-08-22T05:31:35.401Z,10.70
2022-08-22T05:34:08.054Z,8.33
2022-08-22T05:36:41.020Z,8.50
2022-08-22T05:39:14.025Z,8.83
2022-08-22T05:41:42.975Z,8.83
2022-08-22T05:44:21.364Z,8.67
2022-08-22T05:46:53.159Z,8.73
2022-08-22T05:49:33.226Z,8.20
2022-08-22T05:52:10.431Z,8.10
2022-08-22T05:54:49.941Z,8.53
2022-08-22T05:57:26.641Z,8.07
2022-08-22T06:00:06.661Z,8.07
2022-08-22T06:02:52.610Z,8.40
2022-08-22T06:05:25.718Z,8.07
2022-08-22T06:08:00.819Z,7.47
2022-08-22T06:10:37.440Z,8.63
2022-08-22T06:13:11.877Z,8.37
2022-08-22T06:15:48.484Z,8.53
2022-08-22T06:18:21.346Z,9.33
2022-08-22T06:20:55.321Z,8.20
2022-08-22T06:23:29.124Z,8.37
2022-08-22T06:26:00.572Z,8.20
2022-08-22T06:28:35.182Z,8.57
2022-08-22T06:31:04.590Z,8.43
2022-08-22T06:33:38.253Z,9.97
2022-08-22T06:36:31.721Z,8.83
2022-08-22T06:39:12.860Z,8.80
2022-08-22T06:41:46.148Z,11.30
2022-08-22T06:44:17.426Z,8.53
2022-08-22T06:46:47.444Z,8.47
2022-08-22T06:49:16.854Z,8.77
2022-08-22T06:51:48.799Z,10.37
2022-08-22T06:54:20.430Z,8.80
2022-08-22T06:56:52.725Z,8.80
2022-08-22T06:59:28.507Z,8.90
2022-08-22T07:02:04.305Z,8.77
2022-08-22T07:04:32.889Z,9.03
2022-08-22T07:07:03.513Z,9.03
2022-08-22T07:09:35.858Z,8.97
2022-08-22T07:12:12.329Z,8.03
2022-08-22T07:14:43.950Z,7.60
2022-08-22T07:17:19.142Z,8.90
2022-08-22T07:19:55.006Z,8.50
2022-08-22T07:22:29.557Z,8.20
2022-08-22T07:25:02.213Z,8.17
2022-08-22T07:27:48.876Z,8.23
2022-08-22T07:30:27.239Z,8.57
2022-08-22T07:33:17.683Z,10.87
2022-08-22T07:35:54.172Z,11.40
2022-08-22T07:38:33.605Z,11.10
2022-08-22T07:41:10.752Z,11.20
2022-08-22T07:43:44.067Z,8.67
2022-08-22T07:46:27.997Z,8.47
2022-08-22T07:49:09.026Z,7.50
2022-08-22T07:51:44.089Z,8.70
2022-08-22T07:54:17.325Z,8.07
2022-08-22T07:56:53.938Z,9.20
2022-08-22T07:59:23.062Z,8.97
2022-08-22T08:01:54.432Z,9.57
2022-08-22T08:04:26.628Z,9.23
2022-08-22T08:06:58.656Z,8.07
2022-08-22T08:09:32.817Z,8.23
2022-08-22T08:12:03.519Z,7.40
2022-08-22T08:14:34.172Z,7.77
2022-08-22T08:17:06.141Z,7.63
2022-08-22T08:19:36.933Z,7.60
2022-08-22T08:22:06.071Z,6.83
2022-08-22T08:24:41.205Z,9.30
2022-08-22T08:27:42.893Z,12.97
2022-08-22T08:30:17.549Z,6.93
2022-08-22T08:32:50.529Z,7.77
2022-08-22T08:35:28.097Z,8.07
2022-08-22T08:38:01.669Z,7.47
2022-08-22T08:40:54.247Z,6.57
2022-08-22T08:43:28.347Z,6.40
2022-08-22T08:46:33.296Z,6.93
2022-08-22T08:49:37.815Z,9.53
2022-08-22T08:52:49.064Z,7.20
2022-08-22T08:55:35.585Z,8.33
2022-08-22T08:58:24.426Z,4.33
2022-08-22T09:00:59.347Z,4.00
2022-08-22T09:03:58.525Z,4.70
2022-08-22T09:07:07.427Z,5.63
2022-08-22T09:09:55.750Z,4.27
2022-08-22T09:12:54.279Z,4.87
2022-08-22T09:16:04.243Z,5.83
2022-08-22T09:19:01.106Z,5.77
2022-08-22T09:21:58.609Z,4.60
2022-08-22T09:24:52.565Z,4.57
2022-08-22T09:27:32.045Z,3.90
2022-08-22T09:30:07.333Z,5.17
2022-08-22T09:32:47.107Z,4.90
2022-08-22T09:35:25.946Z,3.13
2022-08-22T09:38:22.197Z,4.37
2022-08-22T09:41:00.159Z,3.67
2022-08-22T09:43:37.635Z,5.10
2022-08-22T09:46:15.006Z,4.40
2022-08-22T09:48:57.304Z,4.07
2022-08-22T09:51:38.518Z,3.50
2022-08-22T09:54:31.209Z,4.63
2022-08-22T09:57:13.938Z,2.80
2022-08-22T09:59:55.778Z,3.47
2022-08-22T10:02:34.655Z,3.20
2022-08-22T10:05:13.953Z,3.57
2022-08-22T10:08:27.174Z,3.47
2022-08-22T10:11:09.066Z,3.70
2022-08-22T10:13:47.839Z,3.73
2022-08-22T10:16:37.130Z,8.43
2022-08-22T10:19:16.343Z,3.97
2022-08-22T10:22:07.712Z,2.97
2022-08-22T10:24:46.559Z,4.73
2022-08-22T10:27:19.348Z,4.83
2022-08-22T10:30:08.049Z,3.97
2022-08-22T10:32:42.925Z,3.83
2022-08-22T10:35:22.006Z,3.97
2022-08-22T10:38:01.047Z,3.40
2022-08-22T10:40:38.637Z,3.70
2022-08-22T10:43:12.940Z,4.93
2022-08-22T10:45:44.984Z,3.67
2022-08-22T10:48:43.247Z,3.70
2022-08-22T10:51:25.270Z,3.00
2022-08-22T10:54:14.646Z,3.40
2022-08-22T10:56:52.720Z,3.73
2022-08-22T10:59:39.240Z,3.80
2022-08-22T11:02:37.672Z,4.40
2022-08-22T11:05:35.444Z,4.43
2022-08-22T11:08:21.446Z,5.20
2022-08-22T11:11:07.292Z,4.23
2022-08-22T11:13:43.370Z,3.47
2022-08-22T11:16:36.593Z,3.80
2022-08-22T11:19:16.061Z,4.00
2022-08-22T11:22:00.695Z,5.60
2022-08-22T11:25:11.335Z,3.63
2022-08-22T11:27:48.723Z,3.47
2022-08-22T11:30:21.643Z,4.00
2022-08-22T11:33:17.993Z,2.77
2022-08-22T11:35:56.118Z,5.83
2022-08-22T11:38:33.917Z,4.30
2022-08-22T11:41:10.618Z,3.27
2022-08-22T11:43:49.725Z,5.83
2022-08-22T11:46:25.712Z,5.87
2022-08-22T11:49:31.678Z,3.03
2022-08-22T11:52:13.965Z,3.30
2022-08-22T11:55:11.499Z,4.23
2022-08-22T11:57:44.732Z,3.90
2022-08-22T12:00:32.353Z,3.30
2022-08-22T12:03:23.333Z,2.67
2022-08-22T12:05:56.551Z,2.77
2022-08-22T12:09:01.403Z,3.37
2022-08-22T12:11:39.922Z,2.50
2022-08-22T12:14:16.384Z,3.63
2022-08-22T12:16:58.493Z,5.10
2022-08-22T12:19:35.407Z,3.37
2022-08-22T12:22:49.851Z,4.47
2022-08-22T12:25:29.436Z,3.83
2022-08-22T12:28:12.519Z,3.00
2022-08-22T12:30:54.656Z,5.27
2022-08-22T12:33:48.815Z,4.23
2022-08-22T12:36:31.638Z,2.60
2022-08-22T12:39:30.430Z,3.10
2022-08-22T12:42:18.697Z,4.40
2022-08-22T12:45:03.600Z,3.00
2022-08-22T12:47:42.936Z,4.27
2022-08-22T12:50:28.627Z,3.80
2022-08-22T12:53:20.527Z,3.43
2022-08-22T12:56:17.183Z,5.20
2022-08-22T12:59:13.568Z,3.53
2022-08-22T13:01:48.880Z,4.47
2022-08-22T13:04:33.288Z,2.67
2022-08-22T13:07:22.641Z,4.23
2022-08-22T13:09:53.477Z,7.53
2022-08-22T13:12:33.023Z,4.80
2022-08-22T13:15:22.098Z,6.53
2022-08-22T13:17:53.142Z,4.80
2022-08-22T13:20:26.767Z,4.77
2022-08-22T13:22:57.172Z,5.50
2022-08-22T13:25:28.592Z,5.60
2022-08-22T13:27:59.982Z,4.67
2022-08-22T13:30:33.642Z,4.27
2022-08-22T13:33:09.517Z,6.50
2022-08-22T13:35:44.663Z,4.80
2022-08-22T13:38:27.484Z,4.67
2022-08-22T13:40:58.147Z,5.10
2022-08-22T13:43:30.635Z,3.97
2022-08-22T13:46:01.707Z,3.13
2022-08-22T13:48:47.031Z,4.30
2022-08-22T13:51:25.175Z,3.10
2022-08-22T13:54:03.435Z,5.27
2022-08-22T13:56:47.947Z,4.20
2022-08-22T13:59:49.427Z,4.53
2022-08-22T14:02:23.187Z,5.53
2022-08-22T14:05:04.022Z,3.13
2022-08-22T14:07:37.119Z,4.10
2022-08-22T14:10:14.999Z,4.47
2022-08-22T14:12:52.161Z,4.03
2022-08-22T14:15:25.580Z,5.63
2022-08-22T14:18:00.691Z,4.37
2022-08-22T14:20:33.726Z,3.57
2022-08-22T14:23:08.678Z,3.90
2022-08-22T14:25:41.277Z,4.27
2022-08-22T14:28:27.485Z,4.93
2022-08-22T14:31:01.064Z,4.33
2022-08-22T14:33:35.894Z,5.00
2022-08-22T14:36:17.391Z,4.00
2022-08-22T14:38:51.857Z,6.67
2022-08-22T14:41:52.394Z,3.33
2022-08-22T14:44:22.229Z,4.13
2022-08-22T14:46:55.397Z,4.43
2022-08-22T14:49:47.664Z,3.53
2022-08-22T14:52:33.680Z,5.80
2022-08-22T14:55:17.048Z,4.63
2022-08-22T14:57:53.709Z,4.77
2022-08-22T15:00:34.787Z,3.20
2022-08-22T15:03:13.444Z,3.23
2022-08-22T15:05:46.152Z,3.30
2022-08-22T15:08:24.495Z,5.90
2022-08-22T15:11:15.436Z,4.93
2022-08-22T15:13:54.636Z,5.33
2022-08-22T15:16:29.981Z,4.80
2022-08-22T15:19:23.104Z,6.30
2022-08-22T15:21:52.908Z,4.80
2022-08-22T15:24:23.366Z,3.17
2022-08-22T15:26:56.048Z,4.63
2022-08-22T15:29:32.321Z,3.67
2022-08-22T15:32:05.331Z,4.63
2022-08-22T15:34:40.796Z,5.03
2022-08-22T15:37:32.742Z,7.87
2022-08-22T15:40:11.564Z,5.30
2022-08-22T15:42:43.792Z,4.13
2022-08-22T15:45:34.038Z,6.33
2022-08-22T15:48:06.076Z,5.10
2022-08-22T15:50:40.230Z,9.00
2022-08-22T15:53:16.024Z,3.83
2022-08-22T15:56:22.125Z,4.10
2022-08-22T15:58:55.549Z,5.33
2022-08-22T16:01:27.689Z,4.33
2022-08-22T16:04:01.094Z,3.50
2022-08-22T16:06:46.834Z,4.83
2022-08-22T16:09:40.272Z,4.23
2022-08-22T16:12:13.402Z,3.50
2022-08-22T16:14:52.291Z,4.47
2022-08-22T16:17:44.127Z,3.90
2022-08-22T16:20:55.791Z,3.23
2022-08-22T16:23:24.601Z,6.07
2022-08-22T16:26:15.381Z,3.30
2022-08-22T16:28:58.843Z,3.87
2022-08-22T16:31:31.377Z,5.00
2022-08-22T16:34:22.471Z,2.70
2022-08-22T16:36:53.464Z,2.80
2022-08-22T16:39:38.678Z,4.87
2022-08-22T16:42:34.692Z,5.73
2022-08-22T16:45:19.945Z,3.43
2022-08-22T16:47:57.809Z,5.47
2022-08-22T16:50:35.042Z,4.73
2022-08-22T16:53:08.031Z,4.10
2022-08-22T16:56:14.256Z,3.33
2022-08-22T16:59:22.482Z,3.93
2022-08-22T17:02:26.198Z,3.63
2022-08-22T17:05:13.103Z,4.73
2022-08-22T17:07:57.497Z,5.87
2022-08-22T17:10:46.535Z,3.10
2022-08-22T17:13:33.011Z,3.50
2022-08-22T17:16:13.539Z,3.00
2022-08-22T17:18:50.616Z,2.43
2022-08-22T17:21:26.126Z,2.60
2022-08-22T17:24:03.828Z,2.60
2022-08-22T17:26:54.281Z,4.43
2022-08-22T17:29:35.200Z,3.33
2022-08-22T17:32:17.469Z,2.73
2022-08-22T17:34:56.768Z,5.30
2022-08-22T17:37:45.368Z,3.50
2022-08-22T17:40:38.903Z,3.50
2022-08-22T17:43:28.042Z,2.87
2022-08-22T17:46:19.811Z,3.47
2022-08-22T17:48:54.804Z,4.70
2022-08-22T17:51:29.378Z,4.93
2022-08-22T17:54:02.274Z,2.77
2022-08-22T17:56:41.034Z,3.10
2022-08-22T17:59:20.979Z,3.80
2022-08-22T18:01:54.835Z,3.70
2022-08-22T18:04:32.255Z,3.97
2022-08-22T18:07:26.398Z,4.60
2022-08-22T18:09:59.422Z,3.90
2022-08-22T18:12:36.032Z,2.73
2022-08-22T18:15:09.381Z,3.90
2022-08-22T18:17:42.886Z,5.40
2022-08-22T18:20:16.410Z,4.60
2022-08-22T18:22:50.019Z,3.27
2022-08-22T18:25:34.557Z,5.87
2022-08-22T18:28:10.308Z,4.87
2022-08-22T18:30:51.641Z,3.17
2022-08-22T18:33:32.847Z,4.33
2022-08-22T18:36:09.146Z,2.53
2022-08-22T18:38:50.730Z,2.67
2022-08-22T18:41:27.303Z,2.97
2022-08-22T18:43:59.339Z,4.73
2022-08-22T18:46:42.534Z,2.93
2022-08-22T18:49:32.197Z,3.63
2022-08-22T18:52:20.160Z,4.30
2022-08-22T18:55:07.701Z,2.60
2022-08-22T18:57:54.217Z,4.80
2022-08-22T19:00:41.035Z,4.03
2022-08-22T19:03:24.062Z,4.77
2022-08-22T19:06:25.453Z,3.20
2022-08-22T19:09:09.873Z,4.60
2022-08-22T19:11:49.029Z,2.60
2022-08-22T19:14:43.104Z,5.43
2022-08-22T19:17:37.895Z,3.77
2022-08-22T19:20:32.736Z,5.40
2022-08-22T19:23:36.105Z,3.43
2022-08-22T19:26:24.264Z,3.07
2022-08-22T19:28:54.622Z,3.07
2022-08-22T19:31:26.696Z,3.63
2022-08-22T19:34:15.828Z,5.13
2022-08-22T19:36:46.703Z,3.20
2022-08-22T19:39:45.362Z,4.10
2022-08-22T19:42:29.703Z,2.90
2022-08-22T19:45:06.964Z,2.97
2022-08-22T19:47:38.174Z,3.37
2022-08-22T19:50:14.769Z,3.07
2022-08-22T19:53:25.525Z,4.10
2022-08-22T19:56:06.003Z,3.43
2022-08-22T19:58:47.844Z,4.17
2022-08-22T20:01:40.838Z,3.80
2022-08-22T20:04:21.772Z,3.80
2022-08-22T20:07:01.438Z,3.40
2022-08-22T20:09:42.085Z,4.30
2022-08-22T20:12:15.969Z,4.17
2022-08-22T20:14:47.192Z,4.87
2022-08-22T20:17:40.444Z,4.83
2022-08-22T20:20:18.739Z,3.97
2022-08-22T20:22:54.366Z,3.67
2022-08-22T20:25:43.034Z,4.07
2022-08-22T20:28:35.317Z,4.00
2022-08-22T20:31:10.536Z,4.17
2022-08-22T20:33:42.860Z,4.67
2022-08-22T20:36:28.828Z,4.47
2022-08-22T20:39:04.128Z,4.13
2022-08-22T20:41:36.172Z,4.50
2022-08-22T20:44:12.595Z,3.87
2022-08-22T20:46:55.033Z,4.50
2022-08-22T20:49:28.275Z,4.33
2022-08-22T20:51:59.464Z,5.03
2022-08-22T20:54:31.374Z,6.13
2022-08-22T20:57:03.027Z,5.73
2022-08-22T20:59:36.827Z,7.20
2022-08-22T21:02:14.663Z,4.03
2022-08-22T21:04:52.676Z,4.10
2022-08-22T21:07:23.694Z,4.50
2022-08-22T21:10:21.584Z,4.73
2022-08-22T21:13:06.525Z,4.43
2022-08-22T21:15:37.232Z,5.77
2022-08-22T21:18:06.712Z,5.07
2022-08-22T21:20:37.976Z,5.27
2022-08-22T21:23:13.851Z,5.33
2022-08-22T21:25:55.063Z,4.93
2022-08-22T21:28:31.728Z,4.50
2022-08-22T21:31:01.828Z,5.27
2022-08-22T21:33:30.505Z,4.57
2022-08-22T21:36:00.926Z,5.10
2022-08-22T21:38:29.743Z,5.90
2022-08-22T21:41:05.521Z,5.33
2022-08-22T21:43:37.574Z,4.70
2022-08-22T21:46:07.213Z,5.40
2022-08-22T21:48:40.695Z,4.63
2022-08-22T21:51:32.913Z,5.47
2022-08-22T21:54:21.966Z,4.93
2022-08-22T21:56:53.749Z,5.30
2022-08-22T21:59:25.470Z,4.97
2022-08-22T22:01:55.455Z,5.20
2022-08-22T22:04:24.580Z,6.03
2022-08-22T22:06:53.425Z,4.93
2022-08-22T22:09:22.556Z,4.83
2022-08-22T22:11:52.849Z,4.27
2022-08-22T22:14:21.804Z,5.33
2022-08-22T22:16:50.383Z,7.80
2022-08-22T22:19:19.532Z,6.70
2022-08-22T22:21:48.131Z,6.23
2022-08-22T22:24:16.977Z,5.53
2022-08-22T22:26:45.636Z,4.90
2022-08-22T22:29:16.192Z,5.50
2022-08-22T22:31:45.717Z,5.70
2022-08-22T22:34:14.698Z,5.27
2022-08-22T22:36:43.814Z,5.57
2022-08-22T22:39:12.716Z,5.40
2022-08-22T22:41:41.976Z,5.20
2022-08-22T22:44:10.514Z,5.20
2022-08-22T22:46:40.346Z,5.47
2022-08-22T22:49:09.264Z,5.53
2022-08-22T22:51:37.607Z,6.40
2022-08-22T22:54:06.343Z,5.57
2022-08-22T22:56:39.866Z,5.43
2022-08-22T22:59:12.935Z,5.17
2022-08-22T23:04:37.897Z,6.33
2022-08-22T23:07:07.121Z,5.87
2022-08-22T23:09:38.000Z,5.03
2022-08-22T23:12:07.439Z,5.43
2022-08-22T23:14:36.931Z,5.17
2022-08-22T23:17:05.917Z,5.73
2022-08-22T23:19:38.776Z,5.07
2022-08-22T23:22:09.225Z,4.90
2022-08-22T23:24:39.930Z,5.17
2022-08-22T23:27:10.791Z,6.30
2022-08-22T23:29:41.441Z,5.17
2022-08-22T23:32:14.708Z,5.47
2022-08-22T23:34:47.404Z,5.80
2022-08-22T23:37:18.378Z,7.57
2022-08-22T23:39:47.140Z,5.27
2022-08-22T23:42:17.989Z,4.97
2022-08-22T23:44:47.473Z,5.57
2022-08-22T23:47:17.074Z,5.80
2022-08-22T23:49:47.301Z,6.53
2022-08-22T23:52:15.703Z,6.20
2022-08-22T23:54:44.073Z,5.40
2022-08-22T23:57:12.719Z,6.53
2022-08-22T23:59:48.473Z,5.20
