createdAt,value
2019-03-22T00:00:30.296Z,99.90
2019-03-22T00:03:00.221Z,99.90
2019-03-22T00:05:30.235Z,99.90
2019-03-22T00:08:02.432Z,99.90
2019-03-22T00:10:32.601Z,99.90
2019-03-22T00:13:02.454Z,99.90
2019-03-22T00:15:32.369Z,99.90
2019-03-22T00:18:02.412Z,99.90
2019-03-22T00:20:32.293Z,99.90
2019-03-22T00:23:02.170Z,99.90
2019-03-22T00:25:32.039Z,99.90
2019-03-22T00:28:02.214Z,99.90
2019-03-22T00:30:32.090Z,99.90
2019-03-22T00:33:01.933Z,99.90
2019-03-22T00:35:31.871Z,99.90
2019-03-22T00:38:01.832Z,99.90
2019-03-22T00:40:31.701Z,99.90
2019-03-22T00:43:01.544Z,99.90
2019-03-22T00:45:31.388Z,99.90
2019-03-22T00:48:01.240Z,99.90
2019-03-22T00:50:31.146Z,99.90
2019-03-22T00:53:00.986Z,99.90
2019-03-22T00:55:30.780Z,99.90
2019-03-22T00:58:00.717Z,99.90
2019-03-22T01:00:33.739Z,99.90
2019-03-22T01:03:03.641Z,99.90
2019-03-22T01:05:33.514Z,99.90
2019-03-22T01:08:03.494Z,99.90
2019-03-22T01:10:33.340Z,99.90
2019-03-22T01:13:03.202Z,99.90
2019-03-22T01:15:33.057Z,99.90
2019-03-22T01:18:03.040Z,99.90
2019-03-22T01:20:32.806Z,99.90
2019-03-22T01:23:02.788Z,99.90
2019-03-22T01:25:32.692Z,99.90
2019-03-22T01:28:02.599Z,99.90
2019-03-22T01:30:32.427Z,99.90
2019-03-22T01:33:02.322Z,99.90
2019-03-22T01:35:32.533Z,99.90
2019-03-22T01:38:02.399Z,99.90
2019-03-22T01:40:32.306Z,99.90
2019-03-22T01:43:02.155Z,99.90
2019-03-22T01:45:32.041Z,99.90
2019-03-22T01:48:01.988Z,99.90
2019-03-22T01:50:31.933Z,99.90
2019-03-22T01:53:01.780Z,99.90
2019-03-22T01:55:31.644Z,99.90
2019-03-22T01:58:01.519Z,99.90
2019-03-22T02:00:31.385Z,99.90
2019-03-22T02:03:01.229Z,99.90
2019-03-22T02:05:31.413Z,99.90
2019-03-22T02:08:01.300Z,99.90
2019-03-22T02:10:31.151Z,99.90
2019-03-22T02:13:01.003Z,99.90
2019-03-22T02:15:31.166Z,99.90
2019-03-22T02:18:01.073Z,99.90
2019-03-22T02:20:30.907Z,99.90
2019-03-22T02:23:00.896Z,99.90
2019-03-22T02:25:30.759Z,99.90
2019-03-22T02:28:04.292Z,99.90
2019-03-22T02:30:32.663Z,99.90
2019-03-22T02:33:02.566Z,99.90
2019-03-22T02:35:32.457Z,99.90
2019-03-22T02:38:02.471Z,99.90
2019-03-22T02:40:32.480Z,99.90
2019-03-22T02:43:02.335Z,99.90
2019-03-22T02:45:32.214Z,99.90
2019-03-22T02:48:02.054Z,99.90
2019-03-22T02:50:31.999Z,99.90
2019-03-22T02:53:01.860Z,99.90
2019-03-22T02:55:31.804Z,99.90
2019-03-22T02:58:01.734Z,99.90
2019-03-22T03:00:31.633Z,99.90
2019-03-22T03:03:01.495Z,99.90
2019-03-22T03:05:31.437Z,99.90
2019-03-22T03:08:01.601Z,99.90
2019-03-22T03:10:31.594Z,99.90
2019-03-22T03:13:01.552Z,99.90
2019-03-22T03:15:31.464Z,99.90
2019-03-22T03:18:01.346Z,99.90
2019-03-22T03:20:31.206Z,99.90
2019-03-22T03:23:01.656Z,99.90
2019-03-22T03:25:31.610Z,99.90
2019-03-22T03:28:01.456Z,99.90
2019-03-22T03:30:31.367Z,99.90
2019-03-22T03:33:01.290Z,99.90
2019-03-22T03:35:31.236Z,99.90
2019-03-22T03:38:01.172Z,99.90
2019-03-22T03:40:31.085Z,99.90
2019-03-22T03:43:00.951Z,99.90
2019-03-22T03:45:34.015Z,99.90
2019-03-22T03:48:05.362Z,99.90
2019-03-22T03:50:37.925Z,99.90
2019-03-22T03:53:08.268Z,99.90
2019-03-22T03:55:38.206Z,99.90
2019-03-22T03:58:08.128Z,99.90
2019-03-22T04:00:38.037Z,99.90
2019-03-22T04:03:07.862Z,99.90
2019-03-22T04:05:37.812Z,99.90
2019-03-22T04:08:07.655Z,99.90
2019-03-22T04:10:37.518Z,99.90
2019-03-22T04:13:07.381Z,99.90
2019-03-22T04:15:37.260Z,99.90
2019-03-22T04:18:07.212Z,99.90
2019-03-22T04:20:37.164Z,99.90
2019-03-22T04:23:07.048Z,99.90
2019-03-22T04:25:37.312Z,99.90
2019-03-22T04:28:07.159Z,99.90
2019-03-22T04:30:37.995Z,99.90
2019-03-22T04:33:07.872Z,99.90
2019-03-22T04:35:38.082Z,99.90
2019-03-22T04:38:07.947Z,99.90
2019-03-22T04:40:37.774Z,99.90
2019-03-22T04:43:07.918Z,99.90
2019-03-22T04:45:39.056Z,99.90
2019-03-22T04:48:14.424Z,99.90
2019-03-22T04:50:46.699Z,99.90
2019-03-22T04:53:22.104Z,99.90
2019-03-22T04:55:56.943Z,99.90
2019-03-22T04:58:28.483Z,99.90
2019-03-22T05:00:59.780Z,99.90
2019-03-22T05:03:31.477Z,99.90
2019-03-22T05:06:03.719Z,99.90
2019-03-22T05:08:36.921Z,99.90
2019-03-22T05:11:09.110Z,99.90
2019-03-22T05:13:41.266Z,99.90
2019-03-22T05:16:14.032Z,99.90
2019-03-22T05:18:48.082Z,99.90
2019-03-22T05:21:19.476Z,99.90
2019-03-22T05:23:51.708Z,99.90
2019-03-22T05:26:23.277Z,99.90
2019-03-22T05:28:53.348Z,99.90
2019-03-22T05:31:52.676Z,99.90
2019-03-22T05:34:22.701Z,99.90
2019-03-22T05:36:52.551Z,99.90
2019-03-22T05:39:22.459Z,99.90
2019-03-22T05:41:52.334Z,99.90
2019-03-22T05:44:22.274Z,99.90
2019-03-22T05:46:52.192Z,99.90
2019-03-22T05:49:22.069Z,99.90
2019-03-22T05:51:51.832Z,99.90
2019-03-22T05:54:21.810Z,99.90
2019-03-22T05:56:53.136Z,99.90
2019-03-22T05:59:23.075Z,99.90
2019-03-22T06:01:52.921Z,99.90
2019-03-22T06:04:22.754Z,99.90
2019-03-22T06:06:52.696Z,99.90
2019-03-22T06:09:25.354Z,99.90
2019-03-22T06:11:55.191Z,99.90
2019-03-22T06:14:25.405Z,99.90
2019-03-22T06:16:56.284Z,99.90
2019-03-22T06:19:26.137Z,99.90
2019-03-22T06:21:56.918Z,99.90
2019-03-22T06:24:27.313Z,99.90
2019-03-22T06:26:57.528Z,99.90
2019-03-22T06:29:27.457Z,99.90
2019-03-22T06:31:57.300Z,99.90
2019-03-22T06:34:30.751Z,99.90
2019-03-22T06:37:00.686Z,99.90
2019-03-22T06:39:30.850Z,99.90
2019-03-22T06:42:02.917Z,99.90
2019-03-22T06:44:32.319Z,99.90
2019-03-22T06:47:02.966Z,99.90
2019-03-22T06:49:32.775Z,99.90
2019-03-22T06:52:02.728Z,99.90
2019-03-22T06:54:32.918Z,99.90
2019-03-22T06:57:02.726Z,99.90
2019-03-22T06:59:32.708Z,99.90
2019-03-22T07:02:02.573Z,99.90
2019-03-22T07:04:32.527Z,99.90
2019-03-22T07:07:06.018Z,99.90
2019-03-22T07:09:35.853Z,99.90
2019-03-22T07:12:05.765Z,99.90
2019-03-22T07:14:35.711Z,99.90
2019-03-22T07:17:05.595Z,99.90
2019-03-22T07:19:35.483Z,99.90
2019-03-22T07:22:05.401Z,99.90
2019-03-22T07:24:35.279Z,99.90
2019-03-22T07:27:05.248Z,99.90
2019-03-22T07:29:35.103Z,99.90
2019-03-22T07:32:05.394Z,99.90
2019-03-22T07:34:35.342Z,99.90
2019-03-22T07:37:05.549Z,99.90
2019-03-22T07:39:35.437Z,99.90
2019-03-22T07:42:05.495Z,99.90
2019-03-22T07:44:35.382Z,99.90
2019-03-22T07:47:05.297Z,99.90
2019-03-22T07:49:35.525Z,99.90
2019-03-22T07:52:05.480Z,99.90
2019-03-22T07:54:35.321Z,99.90
2019-03-22T07:57:05.473Z,99.90
2019-03-22T07:59:35.693Z,99.90
2019-03-22T08:02:05.837Z,99.90
2019-03-22T08:04:35.665Z,99.90
2019-03-22T08:07:05.548Z,99.90
2019-03-22T08:09:35.416Z,99.90
2019-03-22T08:12:05.375Z,99.90
2019-03-22T08:14:35.329Z,99.90
2019-03-22T08:17:05.173Z,99.90
2019-03-22T08:19:35.061Z,99.90
2019-03-22T08:22:04.945Z,99.90
2019-03-22T08:24:34.811Z,99.90
2019-03-22T08:27:05.154Z,99.90
2019-03-22T08:29:35.044Z,99.90
2019-03-22T08:32:04.871Z,99.90
2019-03-22T08:34:34.753Z,99.90
2019-03-22T08:37:04.733Z,99.90
2019-03-22T08:39:34.603Z,99.90
2019-03-22T08:42:04.428Z,99.90
2019-03-22T08:44:34.951Z,99.90
2019-03-22T08:47:04.804Z,99.90
2019-03-22T08:49:34.859Z,99.90
2019-03-22T08:52:04.984Z,99.90
2019-03-22T08:54:38.072Z,99.90
2019-03-22T08:57:06.560Z,99.90
2019-03-22T08:59:36.610Z,99.90
2019-03-22T09:02:08.267Z,99.90
2019-03-22T09:04:38.060Z,99.90
2019-03-22T09:07:07.978Z,99.90
2019-03-22T09:09:41.676Z,99.90
2019-03-22T09:12:09.534Z,99.90
2019-03-22T09:14:39.457Z,99.90
2019-03-22T09:17:10.583Z,99.90
2019-03-22T09:19:40.545Z,96.60
2019-03-22T09:22:10.393Z,85.10
2019-03-22T09:24:40.316Z,86.00
2019-03-22T09:27:10.270Z,90.20
2019-03-22T09:29:40.141Z,90.40
2019-03-22T09:32:10.034Z,91.40
2019-03-22T09:34:40.015Z,92.70
2019-03-22T09:37:09.848Z,91.00
2019-03-22T09:39:39.719Z,93.40
2019-03-22T09:42:09.661Z,92.70
2019-03-22T09:44:43.835Z,87.80
2019-03-22T09:47:11.193Z,87.70
2019-03-22T09:49:41.137Z,87.50
2019-03-22T09:52:11.032Z,86.70
2019-03-22T09:54:41.332Z,84.10
2019-03-22T09:57:11.256Z,82.60
2019-03-22T09:59:41.121Z,82.80
2019-03-22T10:02:11.007Z,81.70
2019-03-22T10:04:40.851Z,81.60
2019-03-22T10:07:10.751Z,85.70
2019-03-22T10:09:41.078Z,80.00
2019-03-22T10:12:11.321Z,79.60
2019-03-22T10:14:41.342Z,79.50
2019-03-22T10:17:11.243Z,78.60
2019-03-22T10:19:42.224Z,79.20
2019-03-22T10:22:12.353Z,81.20
2019-03-22T10:24:42.226Z,79.10
2019-03-22T10:27:12.199Z,78.40
2019-03-22T10:29:42.185Z,79.40
2019-03-22T10:32:12.110Z,77.30
2019-03-22T10:34:41.978Z,76.90
2019-03-22T10:37:11.862Z,77.90
2019-03-22T10:39:41.808Z,78.40
2019-03-22T10:42:11.680Z,80.30
2019-03-22T10:44:41.602Z,77.30
2019-03-22T10:47:11.537Z,81.10
2019-03-22T10:49:42.349Z,79.80
2019-03-22T10:52:12.746Z,80.80
2019-03-22T10:54:42.655Z,77.10
2019-03-22T10:57:12.862Z,75.80
2019-03-22T10:59:43.164Z,76.90
2019-03-22T11:02:13.590Z,82.60
2019-03-22T11:04:43.476Z,84.40
2019-03-22T11:07:13.327Z,83.50
2019-03-22T11:09:43.161Z,80.40
2019-03-22T11:12:13.048Z,80.80
2019-03-22T11:14:45.608Z,80.70
2019-03-22T11:17:15.056Z,77.30
2019-03-22T11:19:44.973Z,82.10
2019-03-22T11:22:14.860Z,79.00
2019-03-22T11:24:44.744Z,77.90
2019-03-22T11:27:14.609Z,77.60
2019-03-22T11:29:44.531Z,81.70
2019-03-22T11:32:14.489Z,87.00
2019-03-22T11:34:44.356Z,82.40
2019-03-22T11:37:14.197Z,80.60
2019-03-22T11:39:44.048Z,80.80
2019-03-22T11:42:13.911Z,85.50
2019-03-22T11:44:43.805Z,80.10
2019-03-22T11:47:13.671Z,85.80
2019-03-22T11:49:43.541Z,83.00
2019-03-22T11:52:13.497Z,82.60
2019-03-22T11:54:43.374Z,84.60
2019-03-22T11:57:13.551Z,83.20
2019-03-22T11:59:43.405Z,85.60
2019-03-22T12:02:22.110Z,87.50
2019-03-22T12:04:44.831Z,86.80
2019-03-22T12:07:15.035Z,84.30
2019-03-22T12:09:45.012Z,84.60
2019-03-22T12:12:14.853Z,82.20
2019-03-22T12:14:44.751Z,85.10
2019-03-22T12:17:14.602Z,87.90
2019-03-22T12:19:44.442Z,86.00
2019-03-22T12:22:14.304Z,93.40
2019-03-22T12:24:44.452Z,88.80
2019-03-22T12:27:14.275Z,90.80
2019-03-22T12:29:44.130Z,91.20
2019-03-22T12:32:13.997Z,91.30
2019-03-22T12:34:43.836Z,93.00
2019-03-22T12:37:13.707Z,92.60
2019-03-22T12:39:43.558Z,90.80
2019-03-22T12:42:13.441Z,91.30
2019-03-22T12:44:43.328Z,92.00
2019-03-22T12:47:13.207Z,91.70
2019-03-22T12:49:43.192Z,94.00
2019-03-22T12:52:13.402Z,93.10
2019-03-22T12:54:43.248Z,91.40
2019-03-22T12:57:13.128Z,91.30
2019-03-22T12:59:43.321Z,92.50
2019-03-22T13:02:13.179Z,92.20
2019-03-22T13:04:43.419Z,91.80
2019-03-22T13:07:13.292Z,92.90
2019-03-22T13:09:43.158Z,93.20
2019-03-22T13:12:12.990Z,90.80
2019-03-22T13:14:42.827Z,90.40
2019-03-22T13:17:13.125Z,90.40
2019-03-22T13:19:42.975Z,89.80
2019-03-22T13:22:13.851Z,91.30
2019-03-22T13:24:44.112Z,91.80
2019-03-22T13:27:14.533Z,89.80
2019-03-22T13:29:44.359Z,85.90
2019-03-22T13:32:14.308Z,88.40
2019-03-22T13:34:44.155Z,87.90
2019-03-22T13:37:14.018Z,85.90
2019-03-22T13:39:45.939Z,85.30
2019-03-22T13:42:15.926Z,86.80
2019-03-22T13:44:45.961Z,87.20
2019-03-22T13:47:15.808Z,86.70
2019-03-22T13:49:48.776Z,86.70
2019-03-22T13:52:18.710Z,86.30
2019-03-22T13:54:48.532Z,84.40
2019-03-22T13:57:18.377Z,84.70
2019-03-22T13:59:48.284Z,85.10
2019-03-22T14:02:18.226Z,85.10
2019-03-22T14:04:48.172Z,84.80
2019-03-22T14:07:18.064Z,84.20
2019-03-22T14:09:48.346Z,82.50
2019-03-22T14:12:18.183Z,78.50
2019-03-22T14:14:48.180Z,79.40
2019-03-22T14:17:18.003Z,79.80
2019-03-22T14:19:48.005Z,79.70
2019-03-22T14:22:17.847Z,79.50
2019-03-22T14:24:49.231Z,71.90
2019-03-22T14:27:19.189Z,70.20
2019-03-22T14:29:49.014Z,74.00
2019-03-22T14:32:18.883Z,77.40
2019-03-22T14:34:48.788Z,77.60
2019-03-22T14:37:18.600Z,77.90
2019-03-22T14:39:48.561Z,79.50
2019-03-22T14:42:18.682Z,79.00
2019-03-22T14:44:48.555Z,78.40
2019-03-22T14:47:22.118Z,78.60
2019-03-22T14:49:52.569Z,78.50
2019-03-22T14:52:22.469Z,78.90
2019-03-22T14:54:52.501Z,80.20
2019-03-22T14:57:23.164Z,81.40
2019-03-22T14:59:58.760Z,79.60
2019-03-22T15:02:24.968Z,79.80
2019-03-22T15:04:54.840Z,79.30
2019-03-22T15:07:25.726Z,79.40
2019-03-22T15:09:55.569Z,80.00
2019-03-22T15:12:25.466Z,79.40
2019-03-22T15:15:08.683Z,79.60
2019-03-22T15:18:10.425Z,80.20
2019-03-22T15:20:53.841Z,78.70
2019-03-22T15:23:40.788Z,78.50
2019-03-22T15:26:22.597Z,78.50
2019-03-22T15:29:22.434Z,78.80
2019-03-22T15:32:28.039Z,78.30
2019-03-22T15:35:15.885Z,77.00
2019-03-22T15:38:04.292Z,75.50
2019-03-22T15:40:34.257Z,74.20
2019-03-22T15:43:04.175Z,75.50
2019-03-22T15:45:34.030Z,76.40
2019-03-22T15:48:03.886Z,76.50
2019-03-22T15:50:33.760Z,78.00
2019-03-22T15:53:03.644Z,77.00
2019-03-22T15:55:33.539Z,76.50
2019-03-22T15:58:03.412Z,77.50
2019-03-22T16:00:33.331Z,78.10
2019-03-22T16:03:03.200Z,77.20
2019-03-22T16:05:33.071Z,78.00
2019-03-22T16:08:02.863Z,77.70
2019-03-22T16:10:32.801Z,78.70
2019-03-22T16:13:02.686Z,77.90
2019-03-22T16:15:32.581Z,77.70
2019-03-22T16:18:02.421Z,78.10
2019-03-22T16:20:32.299Z,78.00
2019-03-22T16:23:02.120Z,77.20
2019-03-22T16:25:31.972Z,77.10
2019-03-22T16:28:01.841Z,76.40
2019-03-22T16:30:31.664Z,76.50
2019-03-22T16:33:03.317Z,76.40
2019-03-22T16:35:33.147Z,77.10
2019-03-22T16:38:03.759Z,77.40
2019-03-22T16:40:33.580Z,78.60
2019-03-22T16:43:03.435Z,77.80
2019-03-22T16:45:43.649Z,77.80
2019-03-22T16:48:13.521Z,78.00
2019-03-22T16:50:43.396Z,77.20
2019-03-22T16:53:13.279Z,74.90
2019-03-22T16:55:43.524Z,75.50
2019-03-22T16:58:13.458Z,76.40
2019-03-22T17:00:43.324Z,76.30
2019-03-22T17:03:13.296Z,74.70
2019-03-22T17:05:43.150Z,75.40
2019-03-22T17:08:13.030Z,71.80
2019-03-22T17:10:42.896Z,69.70
2019-03-22T17:13:13.140Z,67.10
2019-03-22T17:15:43.448Z,65.10
2019-03-22T17:18:13.662Z,64.40
2019-03-22T17:20:43.542Z,62.90
2019-03-22T17:23:13.393Z,62.60
2019-03-22T17:25:44.069Z,61.80
2019-03-22T17:28:13.808Z,61.70
2019-03-22T17:30:43.688Z,62.90
2019-03-22T17:33:13.563Z,62.20
2019-03-22T17:35:43.419Z,62.80
2019-03-22T17:38:13.564Z,63.00
2019-03-22T17:40:43.439Z,63.10
2019-03-22T17:43:13.278Z,63.30
2019-03-22T17:45:43.123Z,64.50
2019-03-22T17:48:14.650Z,64.50
2019-03-22T17:50:44.573Z,64.40
2019-03-22T17:53:14.412Z,64.80
2019-03-22T17:55:44.282Z,65.50
2019-03-22T17:58:14.096Z,65.70
2019-03-22T18:00:44.484Z,66.00
2019-03-22T18:03:14.491Z,67.40
2019-03-22T18:05:44.408Z,66.80
2019-03-22T18:08:14.304Z,67.40
2019-03-22T18:10:44.147Z,67.90
2019-03-22T18:13:14.015Z,69.00
2019-03-22T18:15:43.880Z,69.50
2019-03-22T18:18:13.715Z,69.70
2019-03-22T18:20:43.605Z,70.80
2019-03-22T18:23:13.557Z,72.10
2019-03-22T18:25:43.491Z,73.40
2019-03-22T18:28:14.648Z,74.90
2019-03-22T18:30:44.505Z,77.60
2019-03-22T18:33:14.813Z,79.70
2019-03-22T18:35:45.456Z,81.10
2019-03-22T18:38:15.329Z,83.40
2019-03-22T18:40:45.277Z,84.40
2019-03-22T18:43:15.101Z,85.10
2019-03-22T18:45:44.942Z,87.00
2019-03-22T18:48:14.778Z,87.70
2019-03-22T18:50:44.640Z,89.10
2019-03-22T18:53:14.504Z,90.30
2019-03-22T18:55:44.338Z,90.80
2019-03-22T18:58:14.205Z,91.60
2019-03-22T19:00:44.083Z,92.10
2019-03-22T19:03:13.956Z,92.70
2019-03-22T19:05:44.025Z,93.00
2019-03-22T19:08:14.013Z,93.50
2019-03-22T19:10:43.835Z,93.80
2019-03-22T19:13:13.660Z,94.40
2019-03-22T19:15:43.558Z,94.70
2019-03-22T19:18:13.415Z,95.20
2019-03-22T19:20:43.253Z,95.40
2019-03-22T19:23:13.518Z,95.60
2019-03-22T19:25:43.492Z,96.10
2019-03-22T19:28:13.460Z,96.50
2019-03-22T19:30:43.318Z,96.80
2019-03-22T19:33:13.179Z,97.30
2019-03-22T19:35:44.029Z,97.70
2019-03-22T19:38:13.892Z,98.30
2019-03-22T19:40:43.878Z,98.80
2019-03-22T19:43:13.704Z,99.10
2019-03-22T19:45:43.564Z,99.70
2019-03-22T19:48:13.421Z,99.60
2019-03-22T19:50:43.301Z,99.90
2019-03-22T19:53:13.213Z,99.90
2019-03-22T19:55:43.428Z,99.90
2019-03-22T19:58:13.332Z,99.90
2019-03-22T20:00:43.164Z,99.90
2019-03-22T20:03:14.189Z,99.90
2019-03-22T20:05:44.040Z,99.90
2019-03-22T20:08:14.012Z,99.90
2019-03-22T20:10:43.920Z,99.90
2019-03-22T20:13:13.822Z,99.90
2019-03-22T20:15:43.691Z,99.90
2019-03-22T20:18:13.719Z,99.90
2019-03-22T20:20:44.374Z,99.90
2019-03-22T20:23:14.245Z,99.90
2019-03-22T20:25:44.167Z,99.90
2019-03-22T20:28:14.051Z,99.90
2019-03-22T20:30:44.010Z,99.90
2019-03-22T20:33:13.954Z,99.90
2019-03-22T20:35:43.986Z,99.90
2019-03-22T20:38:13.919Z,99.90
2019-03-22T20:40:43.772Z,99.90
2019-03-22T20:43:14.111Z,99.90
2019-03-22T20:45:44.097Z,99.90
2019-03-22T20:48:14.092Z,99.90
2019-03-22T20:51:09.261Z,99.90
2019-03-22T20:53:39.198Z,99.90
2019-03-22T20:56:55.767Z,99.90
2019-03-22T21:00:19.410Z,99.90
2019-03-22T21:02:48.979Z,99.90
2019-03-22T21:05:27.383Z,99.90
2019-03-22T21:08:09.733Z,99.90
2019-03-22T21:10:56.479Z,99.90
2019-03-22T21:14:14.203Z,99.90
2019-03-22T21:16:56.380Z,99.90
2019-03-22T21:19:58.268Z,99.90
2019-03-22T21:22:40.592Z,99.90
2019-03-22T21:25:19.162Z,99.90
2019-03-22T21:27:49.727Z,99.90
2019-03-22T21:30:19.649Z,99.90
2019-03-22T21:32:49.539Z,99.90
2019-03-22T21:35:22.741Z,99.90
2019-03-22T21:37:50.982Z,99.90
2019-03-22T21:40:21.128Z,99.90
2019-03-22T21:42:50.991Z,99.90
2019-03-22T21:45:20.944Z,99.90
2019-03-22T21:47:50.773Z,99.90
2019-03-22T21:50:20.638Z,99.90
2019-03-22T21:52:50.541Z,99.90
2019-03-22T21:55:20.447Z,99.90
2019-03-22T21:57:50.352Z,99.90
2019-03-22T22:00:20.247Z,99.90
2019-03-22T22:02:50.885Z,99.90
2019-03-22T22:05:20.777Z,99.90
2019-03-22T22:07:51.039Z,99.90
2019-03-22T22:10:21.224Z,99.90
2019-03-22T22:12:51.093Z,99.90
2019-03-22T22:15:20.967Z,99.90
2019-03-22T22:17:50.824Z,99.90
2019-03-22T22:20:28.400Z,99.90
2019-03-22T22:22:52.707Z,99.90
2019-03-22T22:25:22.680Z,99.90
2019-03-22T22:27:52.528Z,99.90
2019-03-22T22:30:22.686Z,99.90
2019-03-22T22:32:52.550Z,99.90
2019-03-22T22:35:23.328Z,99.90
2019-03-22T22:37:53.562Z,99.90
2019-03-22T22:40:23.490Z,99.90
2019-03-22T22:42:53.356Z,99.90
2019-03-22T22:45:23.221Z,99.90
2019-03-22T22:47:53.064Z,99.90
2019-03-22T22:50:22.947Z,99.90
2019-03-22T22:52:53.135Z,99.90
2019-03-22T22:55:23.012Z,99.90
2019-03-22T22:57:52.944Z,99.90
2019-03-22T23:00:24.006Z,99.90
2019-03-22T23:02:53.815Z,99.90
2019-03-22T23:05:23.705Z,99.90
2019-03-22T23:07:53.589Z,99.90
2019-03-22T23:10:23.620Z,99.90
2019-03-22T23:12:53.610Z,99.90
2019-03-22T23:15:23.777Z,99.90
2019-03-22T23:17:53.642Z,99.90
2019-03-22T23:20:23.548Z,99.90
2019-03-22T23:22:53.449Z,99.90
2019-03-22T23:25:25.721Z,99.90
2019-03-22T23:27:55.635Z,99.90
2019-03-22T23:30:25.842Z,99.90
2019-03-22T23:32:55.794Z,99.90
2019-03-22T23:35:25.658Z,99.90
2019-03-22T23:37:55.573Z,99.90
2019-03-22T23:40:25.810Z,99.90
2019-03-22T23:42:55.687Z,99.90
2019-03-22T23:45:25.589Z,99.90
2019-03-22T23:47:55.709Z,99.90
2019-03-22T23:50:25.626Z,99.90
2019-03-22T23:52:55.469Z,99.90
2019-03-22T23:55:25.312Z,99.90
2019-03-22T23:57:55.189Z,99.90
