createdAt,value
2022-07-26T00:00:05.756Z,99309.31
2022-07-26T00:00:20.047Z,99315.84
2022-07-26T00:00:32.001Z,99311.41
2022-07-26T00:00:44.632Z,99312.09
2022-07-26T00:00:56.699Z,99307.06
2022-07-26T00:01:08.740Z,99313.41
2022-07-26T00:01:22.067Z,99313.13
2022-07-26T00:01:34.414Z,99310.28
2022-07-26T00:01:46.668Z,99313.81
2022-07-26T00:01:58.893Z,99311.97
2022-07-26T00:02:14.180Z,99312.50
2022-07-26T00:02:30.114Z,99316.97
2022-07-26T00:02:47.201Z,99312.50
2022-07-26T00:03:00.006Z,99306.56
2022-07-26T00:03:12.020Z,99309.09
2022-07-26T00:03:23.953Z,99308.75
2022-07-26T00:03:35.895Z,99307.09
2022-07-26T00:03:49.772Z,99306.25
2022-07-26T00:04:02.023Z,99307.09
2022-07-26T00:04:13.966Z,99302.53
2022-07-26T00:04:26.080Z,99307.88
2022-07-26T00:04:38.155Z,99303.53
2022-07-26T00:04:50.167Z,99300.72
2022-07-26T00:05:02.094Z,99303.38
2022-07-26T00:05:14.759Z,99304.00
2022-07-26T00:05:26.686Z,99304.97
2022-07-26T00:05:38.917Z,99304.47
2022-07-26T00:05:50.843Z,99295.78
2022-07-26T00:06:02.814Z,99312.19
2022-07-26T00:06:15.277Z,99306.00
2022-07-26T00:06:27.780Z,99301.31
2022-07-26T00:06:39.728Z,99300.69
2022-07-26T00:06:51.728Z,99305.31
2022-07-26T00:07:03.738Z,99303.75
2022-07-26T00:07:15.690Z,99308.16
2022-07-26T00:07:27.644Z,99308.56
2022-07-26T00:07:48.408Z,99300.25
2022-07-26T00:08:10.636Z,99314.91
2022-07-26T00:08:22.925Z,99307.56
2022-07-26T00:08:34.951Z,99310.72
2022-07-26T00:08:47.899Z,99308.75
2022-07-26T00:08:59.888Z,99303.03
2022-07-26T00:09:11.953Z,99310.81
2022-07-26T00:09:24.059Z,99313.19
2022-07-26T00:09:36.061Z,99311.22
2022-07-26T00:09:48.629Z,99305.56
2022-07-26T00:10:00.909Z,99311.56
2022-07-26T00:10:13.706Z,99301.63
2022-07-26T00:10:25.693Z,99311.97
2022-07-26T00:10:48.685Z,99310.00
2022-07-26T00:11:00.740Z,99306.31
2022-07-26T00:11:19.406Z,99309.53
2022-07-26T00:11:33.693Z,99307.56
2022-07-26T00:11:45.744Z,99307.25
2022-07-26T00:11:57.916Z,99309.09
2022-07-26T00:12:10.656Z,99309.03
2022-07-26T00:12:22.630Z,99316.00
2022-07-26T00:12:34.629Z,99313.06
2022-07-26T00:12:46.567Z,99308.84
2022-07-26T00:12:58.483Z,99312.03
2022-07-26T00:13:11.308Z,99306.13
2022-07-26T00:13:23.321Z,99306.13
2022-07-26T00:13:35.424Z,99311.97
2022-07-26T00:13:47.695Z,99307.19
2022-07-26T00:14:03.525Z,99308.00
2022-07-26T00:14:15.878Z,99301.53
2022-07-26T00:14:27.920Z,99313.72
2022-07-26T00:14:39.907Z,99303.75
2022-07-26T00:14:53.448Z,99307.09
2022-07-26T00:15:08.704Z,99303.44
2022-07-26T00:15:20.642Z,99303.13
2022-07-26T00:15:32.750Z,99311.13
2022-07-26T00:15:44.947Z,99302.81
2022-07-26T00:15:57.366Z,99303.13
2022-07-26T00:16:10.002Z,99302.91
2022-07-26T00:16:22.106Z,99309.47
2022-07-26T00:16:35.963Z,99306.66
2022-07-26T00:16:48.106Z,99308.00
2022-07-26T00:17:00.157Z,99306.78
2022-07-26T00:17:12.128Z,99304.53
2022-07-26T00:17:24.099Z,99307.25
2022-07-26T00:17:36.092Z,99309.78
2022-07-26T00:17:48.015Z,99305.56
2022-07-26T00:17:59.985Z,99307.56
2022-07-26T00:18:12.494Z,99308.91
2022-07-26T00:18:24.975Z,99310.28
2022-07-26T00:18:37.023Z,99308.97
2022-07-26T00:18:48.940Z,99310.53
2022-07-26T00:19:00.886Z,99310.06
2022-07-26T00:19:12.854Z,99307.09
2022-07-26T00:19:24.791Z,99308.75
2022-07-26T00:19:36.757Z,99303.44
2022-07-26T00:19:48.797Z,99308.06
2022-07-26T00:20:00.761Z,99307.25
2022-07-26T00:20:12.699Z,99305.75
2022-07-26T00:20:27.670Z,99310.88
2022-07-26T00:20:41.505Z,99305.94
2022-07-26T00:20:53.821Z,99304.78
2022-07-26T00:21:07.589Z,99310.66
2022-07-26T00:21:20.497Z,99313.84
2022-07-26T00:21:32.717Z,99305.84
2022-07-26T00:21:44.757Z,99304.03
2022-07-26T00:22:15.346Z,99309.81
2022-07-26T00:22:36.188Z,99313.84
2022-07-26T00:22:48.164Z,99307.09
2022-07-26T00:23:01.071Z,99306.78
2022-07-26T00:23:13.035Z,99318.09
2022-07-26T00:23:25.018Z,99311.47
2022-07-26T00:23:36.976Z,99301.50
2022-07-26T00:23:49.190Z,99311.84
2022-07-26T00:24:01.116Z,99308.19
2022-07-26T00:24:13.138Z,99310.56
2022-07-26T00:24:25.878Z,99309.56
2022-07-26T00:24:39.438Z,99304.91
2022-07-26T00:24:51.465Z,99310.22
2022-07-26T00:25:06.114Z,99314.44
2022-07-26T00:25:19.142Z,99311.75
2022-07-26T00:25:31.128Z,99313.56
2022-07-26T00:25:43.066Z,99308.25
2022-07-26T00:25:55.029Z,99306.88
2022-07-26T00:26:07.111Z,99315.56
2022-07-26T00:26:19.207Z,99311.91
2022-07-26T00:26:31.268Z,99307.28
2022-07-26T00:26:43.254Z,99311.59
2022-07-26T00:26:55.179Z,99316.84
2022-07-26T00:27:07.146Z,99310.22
2022-07-26T00:27:19.104Z,99311.91
2022-07-26T00:27:31.195Z,99305.75
2022-07-26T00:27:43.167Z,99309.25
2022-07-26T00:27:55.745Z,99312.75
2022-07-26T00:28:07.972Z,99311.59
2022-07-26T00:28:21.659Z,99307.81
2022-07-26T00:28:33.724Z,99314.63
2022-07-26T00:28:46.064Z,99317.28
2022-07-26T00:28:58.162Z,99312.94
2022-07-26T00:29:10.446Z,99308.31
2022-07-26T00:29:23.022Z,99309.97
2022-07-26T00:29:35.104Z,99312.78
2022-07-26T00:29:47.041Z,99309.31
2022-07-26T00:29:59.519Z,99308.31
2022-07-26T00:30:12.099Z,99314.47
2022-07-26T00:30:24.971Z,99305.63
2022-07-26T00:30:37.272Z,99307.31
2022-07-26T00:30:49.213Z,99312.66
2022-07-26T00:31:01.295Z,99308.78
2022-07-26T00:31:13.934Z,99315.94
2022-07-26T00:31:26.207Z,99311.91
2022-07-26T00:31:38.235Z,99319.22
2022-07-26T00:31:51.421Z,99308.56
2022-07-26T00:32:03.660Z,99312.53
2022-07-26T00:32:15.670Z,99314.19
2022-07-26T00:32:27.631Z,99309.19
2022-07-26T00:32:40.156Z,99317.69
2022-07-26T00:32:55.201Z,99313.91
2022-07-26T00:33:07.293Z,99315.25
2022-07-26T00:33:20.577Z,99322.25
2022-07-26T00:33:32.959Z,99313.56
2022-07-26T00:33:45.163Z,99313.38
2022-07-26T00:33:57.298Z,99323.19
2022-07-26T00:34:09.242Z,99310.56
2022-07-26T00:34:21.224Z,99319.22
2022-07-26T00:34:33.227Z,99323.41
2022-07-26T00:34:45.200Z,99315.25
2022-07-26T00:34:57.142Z,99309.09
2022-07-26T00:35:10.163Z,99316.91
2022-07-26T00:35:22.708Z,99310.75
2022-07-26T00:35:35.584Z,99314.25
2022-07-26T00:35:47.714Z,99314.09
2022-07-26T00:36:00.674Z,99317.25
2022-07-26T00:36:12.909Z,99318.16
2022-07-26T00:36:27.550Z,99313.16
2022-07-26T00:36:41.873Z,99317.41
2022-07-26T00:36:53.908Z,99324.09
2022-07-26T00:37:05.860Z,99314.28
2022-07-26T00:37:20.908Z,99327.28
2022-07-26T00:37:33.212Z,99321.91
2022-07-26T00:37:45.288Z,99323.06
2022-07-26T00:37:59.002Z,99317.34
2022-07-26T00:38:11.216Z,99316.38
2022-07-26T00:38:24.708Z,99323.97
2022-07-26T00:38:36.788Z,99323.50
2022-07-26T00:38:48.743Z,99317.75
2022-07-26T00:39:00.662Z,99326.09
2022-07-26T00:39:12.632Z,99323.28
2022-07-26T00:39:24.645Z,99328.28
2022-07-26T00:39:36.628Z,99320.75
2022-07-26T00:39:49.291Z,99327.03
2022-07-26T00:40:01.392Z,99323.34
2022-07-26T00:40:13.905Z,99323.66
2022-07-26T00:40:26.071Z,99324.28
2022-07-26T00:40:38.021Z,99328.28
2022-07-26T00:40:50.330Z,99321.69
2022-07-26T00:41:02.532Z,99325.63
2022-07-26T00:41:14.507Z,99322.97
2022-07-26T00:41:26.468Z,99322.53
2022-07-26T00:41:38.429Z,99319.72
2022-07-26T00:41:50.714Z,99330.03
2022-07-26T00:42:02.716Z,99324.19
2022-07-26T00:42:14.797Z,99325.03
2022-07-26T00:42:27.030Z,99330.38
2022-07-26T00:42:39.429Z,99331.19
2022-07-26T00:42:51.761Z,99328.00
2022-07-26T00:43:03.728Z,99326.69
2022-07-26T00:43:15.807Z,99327.53
2022-07-26T00:43:27.753Z,99326.69
2022-07-26T00:43:57.477Z,99333.25
2022-07-26T00:44:09.555Z,99326.56
2022-07-26T00:44:21.533Z,99334.91
2022-07-26T00:44:45.504Z,99325.94
2022-07-26T00:44:57.595Z,99331.28
2022-07-26T00:45:11.402Z,99330.94
2022-07-26T00:45:25.533Z,99332.34
2022-07-26T00:45:38.748Z,99328.63
2022-07-26T00:45:51.182Z,99326.94
2022-07-26T00:46:03.640Z,99330.59
2022-07-26T00:46:15.790Z,99334.16
2022-07-26T00:46:28.448Z,99326.06
2022-07-26T00:46:46.386Z,99329.16
2022-07-26T00:46:58.320Z,99326.34
2022-07-26T00:47:10.524Z,99333.19
2022-07-26T00:47:22.615Z,99326.56
2022-07-26T00:47:35.726Z,99328.06
2022-07-26T00:47:47.722Z,99328.75
2022-07-26T00:47:59.730Z,99327.78
2022-07-26T00:48:11.672Z,99323.97
2022-07-26T00:48:23.809Z,99327.31
2022-07-26T00:48:35.826Z,99330.66
2022-07-26T00:48:47.887Z,99328.16
2022-07-26T00:49:00.115Z,99328.97
2022-07-26T00:49:12.983Z,99330.66
2022-07-26T00:49:25.251Z,99327.03
2022-07-26T00:49:37.358Z,99328.69
2022-07-26T00:49:49.563Z,99326.69
2022-07-26T00:50:01.839Z,99329.38
2022-07-26T00:50:17.397Z,99329.38
2022-07-26T00:50:29.403Z,99327.53
2022-07-26T00:50:41.405Z,99330.19
2022-07-26T00:50:54.586Z,99332.84
2022-07-26T00:51:06.569Z,99335.00
2022-07-26T00:51:19.070Z,99334.28
2022-07-26T00:51:31.060Z,99336.97
2022-07-26T00:51:45.692Z,99327.31
2022-07-26T00:51:58.650Z,99341.53
2022-07-26T00:52:11.414Z,99331.88
2022-07-26T00:52:25.319Z,99337.22
2022-07-26T00:52:37.548Z,99330.88
2022-07-26T00:52:50.549Z,99336.88
2022-07-26T00:53:02.817Z,99335.22
2022-07-26T00:53:14.877Z,99328.91
2022-07-26T00:53:26.872Z,99329.91
2022-07-26T00:53:38.924Z,99335.38
2022-07-26T00:53:50.921Z,99334.69
2022-07-26T00:54:04.834Z,99330.19
2022-07-26T00:54:17.035Z,99333.72
2022-07-26T00:54:28.978Z,99331.88
2022-07-26T00:54:46.576Z,99334.41
2022-07-26T00:55:00.387Z,99329.09
2022-07-26T00:55:15.513Z,99329.09
2022-07-26T00:55:27.738Z,99324.88
2022-07-26T00:55:41.680Z,99328.22
2022-07-26T00:55:53.687Z,99325.56
2022-07-26T00:56:05.694Z,99331.88
2022-07-26T00:56:18.010Z,99329.91
2022-07-26T00:56:31.770Z,99326.56
2022-07-26T00:56:44.208Z,99326.41
2022-07-26T00:56:56.214Z,99324.06
2022-07-26T00:57:08.197Z,99331.88
2022-07-26T00:57:22.565Z,99325.56
2022-07-26T00:57:35.677Z,99321.25
2022-07-26T00:57:47.758Z,99329.84
2022-07-26T00:58:01.726Z,99329.69
2022-07-26T00:58:13.778Z,99328.53
2022-07-26T00:58:25.714Z,99330.19
2022-07-26T00:58:37.650Z,99330.19
2022-07-26T00:58:49.577Z,99335.38
2022-07-26T00:59:01.706Z,99335.22
2022-07-26T00:59:13.691Z,99335.22
2022-07-26T00:59:25.765Z,99336.06
2022-07-26T00:59:38.216Z,99340.41
2022-07-26T00:59:50.332Z,99338.88
2022-07-26T01:00:09.472Z,99342.53
2022-07-26T01:00:23.765Z,99342.00
2022-07-26T01:00:35.793Z,99345.69
2022-07-26T01:00:47.787Z,99343.44
2022-07-26T01:00:59.808Z,99340.78
2022-07-26T01:01:12.354Z,99345.13
2022-07-26T01:01:24.582Z,99346.78
2022-07-26T01:01:36.640Z,99343.97
2022-07-26T01:01:48.844Z,99344.78
2022-07-26T01:02:04.079Z,99337.00
2022-07-26T01:02:16.379Z,99345.94
2022-07-26T01:02:28.472Z,99348.75
2022-07-26T01:02:40.858Z,99347.91
2022-07-26T01:02:53.108Z,99347.09
2022-07-26T01:03:06.381Z,99347.09
2022-07-26T01:03:18.373Z,99344.59
2022-07-26T01:03:30.380Z,99338.44
2022-07-26T01:03:53.160Z,99347.09
2022-07-26T01:04:05.521Z,99342.75
2022-07-26T01:04:17.795Z,99344.44
2022-07-26T01:04:29.784Z,99341.47
2022-07-26T01:04:44.408Z,99347.09
2022-07-26T01:04:56.711Z,99342.91
2022-07-26T01:05:08.998Z,99344.59
2022-07-26T01:05:23.065Z,99340.66
2022-07-26T01:05:36.481Z,99340.66
2022-07-26T01:05:48.841Z,99341.50
2022-07-26T01:06:00.875Z,99338.69
2022-07-26T01:06:12.907Z,99342.03
2022-07-26T01:06:27.503Z,99336.72
2022-07-26T01:06:39.936Z,99336.72
2022-07-26T01:06:52.191Z,99335.78
2022-07-26T01:07:14.824Z,99335.06
2022-07-26T01:07:28.890Z,99334.50
2022-07-26T01:07:41.723Z,99335.66
2022-07-26T01:07:53.915Z,99335.81
2022-07-26T01:08:06.004Z,99337.63
2022-07-26T01:08:18.241Z,99338.59
2022-07-26T01:08:30.213Z,99338.59
2022-07-26T01:08:42.206Z,99335.41
2022-07-26T01:08:54.559Z,99334.59
2022-07-26T01:09:06.615Z,99338.06
2022-07-26T01:09:18.934Z,99329.25
2022-07-26T01:09:31.072Z,99332.06
2022-07-26T01:09:45.382Z,99334.91
2022-07-26T01:09:57.376Z,99335.19
2022-07-26T01:10:12.726Z,99332.66
2022-07-26T01:10:24.994Z,99339.13
2022-07-26T01:10:36.922Z,99336.47
2022-07-26T01:10:48.872Z,99332.44
2022-07-26T01:11:00.800Z,99335.84
2022-07-26T01:11:13.000Z,99336.66
2022-07-26T01:11:24.974Z,99340.00
2022-07-26T01:11:36.988Z,99331.91
2022-07-26T01:11:49.472Z,99327.41
2022-07-26T01:12:01.439Z,99329.09
2022-07-26T01:12:13.388Z,99340.41
2022-07-26T01:12:25.339Z,99338.44
2022-07-26T01:12:37.719Z,99334.09
2022-07-26T01:12:49.835Z,99332.44
2022-07-26T01:13:01.843Z,99332.03
2022-07-26T01:13:19.569Z,99326.22
2022-07-26T01:13:35.028Z,99334.69
2022-07-26T01:13:49.251Z,99337.34
2022-07-26T01:14:01.206Z,99331.06
2022-07-26T01:14:13.233Z,99326.44
2022-07-26T01:14:25.371Z,99331.75
2022-07-26T01:14:37.432Z,99335.25
2022-07-26T01:14:49.375Z,99331.63
2022-07-26T01:15:01.488Z,99337.75
2022-07-26T01:15:15.333Z,99330.75
2022-07-26T01:15:27.495Z,99334.41
2022-07-26T01:15:39.486Z,99324.94
2022-07-26T01:15:51.506Z,99326.91
2022-07-26T01:16:03.889Z,99331.34
2022-07-26T01:16:16.622Z,99333.03
2022-07-26T01:16:28.742Z,99336.16
2022-07-26T01:16:40.971Z,99324.97
2022-07-26T01:16:53.701Z,99324.84
2022-07-26T01:17:07.774Z,99344.56
2022-07-26T01:17:19.715Z,99330.16
2022-07-26T01:17:32.637Z,99329.97
2022-07-26T01:17:48.258Z,99335.97
2022-07-26T01:18:00.214Z,99326.03
2022-07-26T01:18:12.167Z,99326.91
2022-07-26T01:18:24.111Z,99319.75
2022-07-26T01:18:36.039Z,99327.72
2022-07-26T01:18:48.099Z,99323.09
2022-07-26T01:19:00.108Z,99328.41
2022-07-26T01:19:12.096Z,99327.72
2022-07-26T01:19:24.448Z,99331.34
2022-07-26T01:19:36.388Z,99326.03
2022-07-26T01:19:48.436Z,99330.38
2022-07-26T01:20:00.656Z,99333.03
2022-07-26T01:20:13.757Z,99330.25
2022-07-26T01:20:25.854Z,99325.75
2022-07-26T01:20:38.305Z,99330.53
2022-07-26T01:20:50.645Z,99327.88
2022-07-26T01:21:13.110Z,99326.72
2022-07-26T01:21:33.748Z,99338.72
2022-07-26T01:21:45.845Z,99332.22
2022-07-26T01:21:57.877Z,99331.06
2022-07-26T01:22:14.196Z,99333.72
2022-07-26T01:22:26.758Z,99327.41
2022-07-26T01:22:39.194Z,99331.91
2022-07-26T01:22:51.142Z,99334.41
2022-07-26T01:23:03.152Z,99338.03
2022-07-26T01:23:15.208Z,99330.28
2022-07-26T01:23:27.313Z,99334.25
2022-07-26T01:23:39.388Z,99335.75
2022-07-26T01:23:53.322Z,99337.28
2022-07-26T01:24:06.516Z,99337.00
2022-07-26T01:24:20.284Z,99335.00
2022-07-26T01:24:32.564Z,99334.19
2022-07-26T01:24:44.506Z,99345.66
2022-07-26T01:24:56.695Z,99341.16
2022-07-26T01:25:09.908Z,99342.00
2022-07-26T01:25:42.409Z,99340.25
2022-07-26T01:25:55.755Z,99338.19
2022-07-26T01:26:08.671Z,99331.88
2022-07-26T01:26:21.126Z,99342.34
2022-07-26T01:26:37.826Z,99345.84
2022-07-26T01:26:49.772Z,99334.25
2022-07-26T01:27:01.855Z,99336.91
2022-07-26T01:27:15.494Z,99338.41
2022-07-26T01:27:33.530Z,99339.25
2022-07-26T01:27:45.976Z,99337.28
2022-07-26T01:27:58.035Z,99339.94
2022-07-26T01:28:10.006Z,99337.28
2022-07-26T01:28:21.946Z,99338.72
2022-07-26T01:28:37.835Z,99340.44
2022-07-26T01:28:50.311Z,99343.22
2022-07-26T01:29:02.410Z,99343.09
2022-07-26T01:29:14.396Z,99337.22
2022-07-26T01:29:34.730Z,99335.44
2022-07-26T01:29:49.151Z,99340.44
2022-07-26T01:30:01.153Z,99340.44
2022-07-26T01:30:13.712Z,99340.75
2022-07-26T01:30:25.691Z,99330.81
2022-07-26T01:30:37.791Z,99336.13
2022-07-26T01:30:50.201Z,99331.50
2022-07-26T01:31:02.262Z,99334.84
2022-07-26T01:31:14.346Z,99333.84
2022-07-26T01:31:26.664Z,99336.50
2022-07-26T01:31:39.065Z,99334.53
2022-07-26T01:31:51.547Z,99336.22
2022-07-26T01:32:04.943Z,99338.72
2022-07-26T01:32:17.073Z,99338.56
2022-07-26T01:32:29.024Z,99336.81
2022-07-26T01:32:40.995Z,99339.38
2022-07-26T01:32:53.201Z,99333.75
2022-07-26T01:33:06.543Z,99344.41
2022-07-26T01:33:19.058Z,99331.25
2022-07-26T01:33:32.450Z,99336.03
2022-07-26T01:33:44.606Z,99336.72
2022-07-26T01:33:56.631Z,99338.78
2022-07-26T01:34:08.946Z,99339.47
2022-07-26T01:34:21.186Z,99340.97
2022-07-26T01:34:33.151Z,99334.69
2022-07-26T01:34:45.349Z,99335.66
2022-07-26T01:34:57.313Z,99335.38
2022-07-26T01:35:09.749Z,99339.69
2022-07-26T01:35:22.205Z,99335.53
2022-07-26T01:35:34.157Z,99337.34
2022-07-26T01:35:46.219Z,99343.22
2022-07-26T01:36:00.420Z,99338.69
2022-07-26T01:36:12.711Z,99338.28
2022-07-26T01:36:24.704Z,99339.66
2022-07-26T01:36:36.645Z,99331.25
2022-07-26T01:36:52.072Z,99343.00
2022-07-26T01:37:04.103Z,99341.91
2022-07-26T01:37:16.076Z,99337.84
2022-07-26T01:37:28.188Z,99339.09
2022-07-26T01:37:40.118Z,99344.13
2022-07-26T01:37:52.111Z,99342.16
2022-07-26T01:38:04.051Z,99342.63
2022-07-26T01:38:15.983Z,99343.31
2022-07-26T01:38:27.920Z,99342.31
2022-07-26T01:38:41.403Z,99344.50
2022-07-26T01:38:53.324Z,99342.41
2022-07-26T01:39:06.747Z,99344.38
2022-07-26T01:39:18.744Z,99342.41
2022-07-26T01:39:30.728Z,99344.09
2022-07-26T01:39:44.185Z,99338.91
2022-07-26T01:39:56.136Z,99349.69
2022-07-26T01:40:09.203Z,99346.34
2022-07-26T01:40:22.860Z,99344.50
2022-07-26T01:40:34.929Z,99350.00
2022-07-26T01:40:46.892Z,99343.53
2022-07-26T01:40:58.836Z,99349.88
2022-07-26T01:41:11.186Z,99343.00
2022-07-26T01:41:38.361Z,99341.91
2022-07-26T01:41:50.601Z,99345.38
2022-07-26T01:42:03.074Z,99337.09
2022-07-26T01:42:16.461Z,99339.28
2022-07-26T01:42:28.444Z,99334.84
2022-07-26T01:42:41.502Z,99345.31
2022-07-26T01:42:53.453Z,99343.50
2022-07-26T01:43:05.405Z,99346.84
2022-07-26T01:43:18.911Z,99349.00
2022-07-26T01:43:30.856Z,99333.47
2022-07-26T01:43:43.614Z,99342.53
2022-07-26T01:43:55.620Z,99342.13
2022-07-26T01:44:08.578Z,99343.09
2022-07-26T01:44:20.700Z,99342.72
2022-07-26T01:44:32.674Z,99340.19
2022-07-26T01:44:44.653Z,99341.56
2022-07-26T01:44:56.802Z,99339.59
2022-07-26T01:45:12.603Z,99344.47
2022-07-26T01:45:24.559Z,99347.13
2022-07-26T01:45:36.567Z,99340.84
2022-07-26T01:45:48.694Z,99336.50
2022-07-26T01:46:00.761Z,99341.72
2022-07-26T01:46:13.652Z,99340.06
2022-07-26T01:46:25.948Z,99339.88
2022-07-26T01:46:38.292Z,99337.41
2022-07-26T01:46:50.377Z,99337.41
2022-07-26T01:47:02.294Z,99332.91
2022-07-26T01:47:14.232Z,99344.22
2022-07-26T01:47:26.227Z,99343.22
2022-07-26T01:47:39.107Z,99344.09
2022-07-26T01:47:51.043Z,99344.97
2022-07-26T01:48:03.158Z,99336.03
2022-07-26T01:48:15.201Z,99341.84
2022-07-26T01:48:27.257Z,99340.06
2022-07-26T01:48:39.472Z,99343.41
2022-07-26T01:48:52.044Z,99338.91
2022-07-26T01:49:04.595Z,99342.84
2022-07-26T01:49:16.774Z,99338.22
2022-07-26T01:49:28.782Z,99341.72
2022-07-26T01:49:40.734Z,99339.06
2022-07-26T01:49:52.725Z,99339.06
2022-07-26T01:50:06.691Z,99337.41
2022-07-26T01:50:18.993Z,99338.38
2022-07-26T01:50:30.986Z,99341.03
2022-07-26T01:50:43.007Z,99340.06
2022-07-26T01:50:54.980Z,99341.03
2022-07-26T01:51:06.927Z,99344.69
2022-07-26T01:51:19.001Z,99338.38
2022-07-26T01:51:31.035Z,99343.69
2022-07-26T01:51:43.313Z,99343.00
2022-07-26T01:51:55.388Z,99333.38
2022-07-26T01:52:07.339Z,99334.06
2022-07-26T01:52:19.294Z,99341.34
2022-07-26T01:52:31.242Z,99337.41
2022-07-26T01:52:43.567Z,99337.31
2022-07-26T01:52:55.502Z,99343.31
2022-07-26T01:53:07.453Z,99332.09
2022-07-26T01:53:22.399Z,99336.59
2022-07-26T01:53:34.482Z,99339.09
2022-07-26T01:53:47.342Z,99337.84
2022-07-26T01:54:00.776Z,99338.81
2022-07-26T01:54:12.927Z,99341.22
2022-07-26T01:54:25.528Z,99334.06
2022-07-26T01:54:37.525Z,99338.56
2022-07-26T01:54:49.601Z,99332.38
2022-07-26T01:55:01.881Z,99339.50
2022-07-26T01:55:13.848Z,99339.50
2022-07-26T01:55:25.889Z,99339.38
2022-07-26T01:55:37.911Z,99336.59
2022-07-26T01:55:49.896Z,99339.09
2022-07-26T01:56:01.947Z,99333.50
2022-07-26T01:56:14.548Z,99334.34
2022-07-26T01:56:26.526Z,99336.03
2022-07-26T01:56:38.556Z,99335.16
2022-07-26T01:56:50.484Z,99337.69
2022-07-26T01:57:02.482Z,99341.34
2022-07-26T01:57:17.404Z,99340.19
2022-07-26T01:57:29.340Z,99336.72
2022-07-26T01:57:42.488Z,99342.03
2022-07-26T01:57:54.891Z,99341.03
2022-07-26T01:58:07.352Z,99333.06
2022-07-26T01:58:19.537Z,99343.69
2022-07-26T01:58:31.471Z,99340.66
2022-07-26T01:58:43.446Z,99334.47
2022-07-26T01:58:55.482Z,99336.31
2022-07-26T01:59:07.565Z,99336.31
2022-07-26T01:59:19.538Z,99335.34
2022-07-26T01:59:31.492Z,99335.34
2022-07-26T01:59:43.476Z,99333.63
2022-07-26T01:59:55.607Z,99336.31
2022-07-26T02:00:08.289Z,99327.50
2022-07-26T02:00:20.359Z,99335.34
2022-07-26T02:00:34.325Z,99327.34
2022-07-26T02:00:46.381Z,99333.19
2022-07-26T02:00:58.376Z,99336.03
2022-07-26T02:01:10.365Z,99333.78
2022-07-26T02:01:38.387Z,99329.44
2022-07-26T02:01:51.975Z,99333.94
2022-07-26T02:02:04.275Z,99333.78
2022-07-26T02:02:16.488Z,99333.78
2022-07-26T02:02:29.629Z,99330.44
2022-07-26T02:02:41.821Z,99333.09
2022-07-26T02:02:54.370Z,99332.13
2022-07-26T02:03:06.468Z,99335.50
2022-07-26T02:03:18.553Z,99336.94
2022-07-26T02:03:30.620Z,99335.28
2022-07-26T02:03:42.593Z,99331.22
2022-07-26T02:03:54.630Z,99336.09
2022-07-26T02:04:08.615Z,99335.66
2022-07-26T02:04:39.277Z,99331.03
2022-07-26T02:05:00.275Z,99334.09
2022-07-26T02:05:12.762Z,99334.09
2022-07-26T02:05:25.055Z,99339.75
2022-07-26T02:05:37.035Z,99329.81
2022-07-26T02:05:48.971Z,99329.66
2022-07-26T02:06:01.928Z,99331.91
2022-07-26T02:06:14.880Z,99330.75
2022-07-26T02:06:26.880Z,99332.41
2022-07-26T02:06:39.881Z,99328.47
2022-07-26T02:06:51.836Z,99333.97
2022-07-26T02:07:05.416Z,99333.31
2022-07-26T02:07:18.548Z,99335.28
2022-07-26T02:07:37.120Z,99334.28
2022-07-26T02:07:50.801Z,99332.03
2022-07-26T02:08:02.920Z,99342.25
2022-07-26T02:08:14.921Z,99338.31
2022-07-26T02:08:27.329Z,99338.63
2022-07-26T02:08:39.289Z,99338.63
2022-07-26T02:08:51.217Z,99335.66
2022-07-26T02:09:03.244Z,99336.22
2022-07-26T02:09:17.851Z,99343.72
2022-07-26T02:09:38.051Z,99335.94
2022-07-26T02:09:51.988Z,99339.41
2022-07-26T02:10:05.722Z,99341.06
2022-07-26T02:10:19.204Z,99341.06
2022-07-26T02:10:50.352Z,99336.75
2022-07-26T02:11:03.583Z,99339.69
2022-07-26T02:11:15.832Z,99337.47
2022-07-26T02:11:27.789Z,99337.47
2022-07-26T02:11:39.787Z,99337.50
2022-07-26T02:11:51.739Z,99335.53
2022-07-26T02:12:03.827Z,99335.28
2022-07-26T02:12:15.934Z,99334.97
2022-07-26T02:12:27.907Z,99336.09
2022-07-26T02:12:40.409Z,99340.97
2022-07-26T02:12:52.366Z,99334.69
2022-07-26T02:13:04.315Z,99336.22
2022-07-26T02:13:19.739Z,99336.66
2022-07-26T02:13:35.560Z,99335.28
2022-07-26T02:13:52.666Z,99332.50
2022-07-26T02:14:05.370Z,99338.91
2022-07-26T02:14:26.083Z,99335.06
2022-07-26T02:14:40.094Z,99337.97
2022-07-26T02:14:52.079Z,99339.47
2022-07-26T02:15:05.880Z,99327.19
2022-07-26T02:15:17.828Z,99336.53
2022-07-26T02:15:29.932Z,99337.09
2022-07-26T02:15:42.256Z,99338.38
2022-07-26T02:15:54.316Z,99334.59
2022-07-26T02:16:10.201Z,99344.13
2022-07-26T02:16:22.543Z,99337.25
2022-07-26T02:16:34.565Z,99338.91
2022-07-26T02:16:46.531Z,99335.03
2022-07-26T02:17:00.073Z,99335.84
2022-07-26T02:17:12.313Z,99337.13
2022-07-26T02:17:24.283Z,99341.44
2022-07-26T02:17:36.368Z,99343.97
2022-07-26T02:17:48.311Z,99334.16
2022-07-26T02:18:01.606Z,99340.84
2022-07-26T02:18:13.643Z,99341.84
2022-07-26T02:18:28.455Z,99334.72
2022-07-26T02:18:42.945Z,99346.75
2022-07-26T02:18:54.868Z,99340.38
2022-07-26T02:19:06.890Z,99345.94
2022-07-26T02:19:18.818Z,99340.38
2022-07-26T02:19:31.517Z,99341.31
2022-07-26T02:19:43.722Z,99342.16
2022-07-26T02:19:55.694Z,99344.69
2022-07-26T02:20:08.625Z,99342.72
2022-07-26T02:20:20.688Z,99345.22
2022-07-26T02:20:33.314Z,99342.44
2022-07-26T02:20:45.492Z,99345.66
2022-07-26T02:20:58.533Z,99339.19
2022-07-26T02:21:10.514Z,99337.50
2022-07-26T02:21:22.450Z,99340.03
2022-07-26T02:21:34.433Z,99338.88
2022-07-26T02:21:46.444Z,99335.28
2022-07-26T02:21:58.809Z,99346.72
2022-07-26T02:22:10.791Z,99341.44
2022-07-26T02:22:23.038Z,99340.19
2022-07-26T02:22:35.452Z,99342.72
2022-07-26T02:22:47.476Z,99344.56
2022-07-26T02:23:03.743Z,99343.75
2022-07-26T02:23:17.207Z,99345.97
2022-07-26T02:23:29.300Z,99339.25
2022-07-26T02:23:41.987Z,99342.59
2022-07-26T02:23:54.142Z,99342.31
2022-07-26T02:24:07.576Z,99339.66
2022-07-26T02:24:21.685Z,99343.16
2022-07-26T02:24:33.617Z,99343.44
2022-07-26T02:24:47.061Z,99342.31
2022-07-26T02:25:04.424Z,99333.34
2022-07-26T02:25:17.657Z,99341.47
2022-07-26T02:25:30.011Z,99344.97
2022-07-26T02:25:43.652Z,99340.50
2022-07-26T02:25:56.130Z,99345.50
2022-07-26T02:26:08.111Z,99341.88
2022-07-26T02:26:20.055Z,99346.38
2022-07-26T02:26:31.983Z,99345.38
2022-07-26T02:26:43.907Z,99348.03
2022-07-26T02:26:57.019Z,99340.38
2022-07-26T02:27:09.877Z,99344.97
2022-07-26T02:27:22.056Z,99347.63
2022-07-26T02:27:33.973Z,99345.94
2022-07-26T02:27:45.946Z,99341.31
2022-07-26T02:27:57.976Z,99338.66
2022-07-26T02:28:10.010Z,99341.63
2022-07-26T02:28:22.497Z,99344.56
2022-07-26T02:28:34.422Z,99337.28
2022-07-26T02:28:46.371Z,99344.28
2022-07-26T02:28:58.309Z,99340.63
2022-07-26T02:29:10.303Z,99347.22
2022-07-26T02:29:22.321Z,99342.59
2022-07-26T02:29:34.304Z,99340.94
2022-07-26T02:29:46.327Z,99333.66
2022-07-26T02:29:58.270Z,99342.91
2022-07-26T02:30:11.056Z,99348.50
2022-07-26T02:30:23.156Z,99349.88
2022-07-26T02:30:35.215Z,99341.78
2022-07-26T02:30:48.366Z,99346.81
2022-07-26T02:31:00.413Z,99350.44
2022-07-26T02:31:15.329Z,99344.31
2022-07-26T02:31:27.773Z,99343.75
2022-07-26T02:31:48.544Z,99347.94