createdAt,value
2022-09-25T00:07:21.837Z,7.53
2022-09-25T00:09:51.411Z,5.77
2022-09-25T00:12:19.157Z,5.07
2022-09-25T00:14:50.523Z,7.00
2022-09-25T00:17:17.647Z,4.97
2022-09-25T00:19:49.895Z,5.10
2022-09-25T00:22:17.247Z,4.43
2022-09-25T00:27:25.755Z,3.70
2022-09-25T00:29:53.735Z,5.17
2022-09-25T00:32:21.601Z,4.63
2022-09-25T00:34:49.317Z,3.93
2022-09-25T00:37:16.754Z,4.47
2022-09-25T00:39:44.488Z,5.77
2022-09-25T00:42:13.667Z,4.67
2022-09-25T00:47:29.134Z,5.63
2022-09-25T00:49:58.414Z,7.00
2022-09-25T00:52:30.877Z,7.87
2022-09-25T00:55:02.501Z,9.70
2022-09-25T00:57:33.191Z,10.07
2022-09-25T01:00:03.976Z,12.60
2022-09-25T01:02:35.132Z,12.30
2022-09-25T01:10:07.546Z,16.70
2022-09-25T01:12:38.226Z,17.50
2022-09-25T01:15:06.806Z,12.73
2022-09-25T01:17:41.062Z,18.50
2022-09-25T01:20:16.654Z,26.03
2022-09-25T01:22:58.927Z,23.17
2022-09-25T01:25:42.125Z,19.43
2022-09-25T01:33:03.538Z,9.27
2022-09-25T01:35:39.412Z,10.90
2022-09-25T01:38:16.494Z,8.03
2022-09-25T01:40:51.048Z,12.43
2022-09-25T01:43:20.846Z,13.87
2022-09-25T01:45:53.260Z,20.30
2022-09-25T01:48:26.491Z,18.97
2022-09-25T01:55:55.305Z,22.20
2022-09-25T01:58:27.664Z,18.17
2022-09-25T02:00:59.627Z,21.57
2022-09-25T02:03:32.404Z,24.93
2022-09-25T02:06:07.057Z,26.50
2022-09-25T02:08:42.283Z,16.53
2022-09-25T02:16:37.973Z,15.90
2022-09-25T02:19:26.557Z,27.40
2022-09-25T02:21:59.789Z,18.33
2022-09-25T02:24:34.129Z,20.03
2022-09-25T02:27:02.517Z,21.60
2022-09-25T02:29:30.224Z,24.20
2022-09-25T02:32:07.065Z,19.97
2022-09-25T02:39:36.745Z,16.40
2022-09-25T02:42:28.230Z,16.27
2022-09-25T02:45:12.460Z,14.33
2022-09-25T02:47:47.894Z,17.17
2022-09-25T02:50:21.395Z,14.30
2022-09-25T02:52:56.155Z,14.30
2022-09-25T03:00:47.568Z,16.07
2022-09-25T03:03:19.455Z,13.23
2022-09-25T03:05:48.797Z,15.23
2022-09-25T03:08:34.924Z,16.07
2022-09-25T03:11:03.824Z,15.10
2022-09-25T03:13:33.686Z,15.57
2022-09-25T03:19:19.101Z,15.23
2022-09-25T03:21:47.840Z,16.63
2022-09-25T03:24:15.749Z,20.77
2022-09-25T03:26:42.939Z,19.07
2022-09-25T03:29:13.227Z,15.87
2022-09-25T03:31:42.007Z,20.73
2022-09-25T03:34:09.597Z,20.17
2022-09-25T03:41:37.619Z,18.40
2022-09-25T03:44:05.665Z,17.87
2022-09-25T03:46:35.599Z,17.87
2022-09-25T03:49:04.460Z,16.27
2022-09-25T03:51:33.414Z,16.43
2022-09-25T03:54:00.685Z,16.37
2022-09-25T03:56:29.406Z,16.10
2022-09-25T04:03:56.289Z,15.17
2022-09-25T04:06:25.626Z,15.43
2022-09-25T04:08:54.070Z,16.93
2022-09-25T04:11:23.185Z,18.30
2022-09-25T04:13:52.297Z,17.07
2022-09-25T04:16:22.972Z,16.37
2022-09-25T04:18:50.646Z,18.87
2022-09-25T04:26:23.263Z,18.03
2022-09-25T04:28:50.537Z,17.77
2022-09-25T04:31:17.962Z,16.70
2022-09-25T04:33:47.868Z,17.83
2022-09-25T04:36:15.927Z,16.90
2022-09-25T04:38:43.519Z,17.67
2022-09-25T04:41:12.225Z,16.40
2022-09-25T04:48:37.262Z,17.87
2022-09-25T04:51:04.704Z,16.63
2022-09-25T04:53:35.056Z,16.37
2022-09-25T04:56:03.894Z,17.93
2022-09-25T04:58:30.966Z,18.60
2022-09-25T05:01:04.683Z,18.77
2022-09-25T05:03:33.049Z,18.20
2022-09-25T05:11:04.350Z,18.40
2022-09-25T05:13:32.425Z,19.20
2022-09-25T05:15:59.776Z,20.00
2022-09-25T05:18:28.607Z,19.30
2022-09-25T05:20:59.233Z,18.47
2022-09-25T05:23:26.255Z,18.10
2022-09-25T05:25:54.525Z,20.07
2022-09-25T05:33:02.498Z,19.83
2022-09-25T05:35:35.614Z,20.07
2022-09-25T05:38:03.706Z,18.40
2022-09-25T05:40:30.981Z,19.57
2022-09-25T05:43:01.986Z,20.53
2022-09-25T05:45:29.641Z,19.73
2022-09-25T05:48:05.690Z,20.83
2022-09-25T05:55:38.405Z,21.67
2022-09-25T05:58:05.922Z,21.53
2022-09-25T06:00:33.732Z,21.60
2022-09-25T06:03:01.451Z,19.90
2022-09-25T06:05:30.352Z,21.57
2022-09-25T06:07:58.134Z,19.10
2022-09-25T06:10:28.684Z,18.80
2022-09-25T06:27:54.158Z,18.80
2022-09-25T06:30:26.936Z,19.17
2022-09-25T06:33:00.597Z,19.17
2022-09-25T06:35:29.141Z,20.97
2022-09-25T06:38:00.667Z,17.43
2022-09-25T06:40:31.448Z,18.70
2022-09-25T06:45:55.032Z,20.03
2022-09-25T06:48:24.370Z,21.37
2022-09-25T06:50:53.131Z,23.03
2022-09-25T06:53:22.901Z,21.93
2022-09-25T06:55:56.094Z,22.80
2022-09-25T06:58:24.885Z,22.13
2022-09-25T07:00:55.103Z,23.10
2022-09-25T07:08:36.273Z,23.17
2022-09-25T07:11:04.407Z,23.70
2022-09-25T07:13:42.297Z,25.60
2022-09-25T07:16:15.243Z,24.27
2022-09-25T07:18:44.317Z,23.37
2022-09-25T07:21:13.886Z,23.73
2022-09-25T07:23:42.268Z,22.27
2022-09-25T07:30:48.833Z,21.77
2022-09-25T07:33:16.486Z,21.47
2022-09-25T07:35:44.116Z,23.80
2022-09-25T07:38:11.570Z,20.73
2022-09-25T07:40:39.272Z,21.20
2022-09-25T07:43:06.645Z,20.17
2022-09-25T07:45:33.854Z,20.10
2022-09-25T07:53:08.488Z,22.63
2022-09-25T07:55:35.484Z,21.53
2022-09-25T07:58:05.274Z,20.60
2022-09-25T08:00:33.090Z,18.80
2022-09-25T08:03:00.499Z,22.27
2022-09-25T08:05:28.940Z,22.20
2022-09-25T08:07:57.467Z,23.43
2022-09-25T08:15:13.339Z,22.83
2022-09-25T08:17:43.939Z,22.10
2022-09-25T08:20:17.165Z,21.50
2022-09-25T08:22:45.194Z,19.10
2022-09-25T08:25:15.501Z,19.20
2022-09-25T08:28:02.564Z,18.97
2022-09-25T08:30:31.288Z,21.07
2022-09-25T08:33:15.784Z,17.93
2022-09-25T08:38:26.654Z,19.17
2022-09-25T08:40:58.973Z,17.27
2022-09-25T08:43:28.628Z,18.77
2022-09-25T08:46:28.277Z,17.13
2022-09-25T08:49:06.006Z,18.13
2022-09-25T08:51:39.744Z,17.53
2022-09-25T09:07:31.488Z,13.13
2022-09-25T09:10:35.263Z,12.23
2022-09-25T09:13:10.313Z,12.67
2022-09-25T09:15:43.238Z,11.87
2022-09-25T09:18:21.289Z,11.83
2022-09-25T09:20:54.753Z,11.93
2022-09-25T09:36:32.532Z,11.30
2022-09-25T09:39:10.934Z,11.43
2022-09-25T09:41:54.717Z,13.57
2022-09-25T09:44:51.273Z,11.60
2022-09-25T09:47:43.343Z,12.43
2022-09-25T09:50:32.484Z,11.43
2022-09-25T09:58:12.937Z,9.57
2022-09-25T10:00:41.196Z,9.50
2022-09-25T10:03:16.220Z,8.80
2022-09-25T10:05:48.726Z,10.07
2022-09-25T10:08:17.903Z,8.30
2022-09-25T10:10:51.091Z,7.87
2022-09-25T10:18:53.300Z,9.20
2022-09-25T10:21:25.010Z,10.90
2022-09-25T10:23:55.503Z,10.50
2022-09-25T10:26:33.121Z,11.53
2022-09-25T10:29:03.023Z,12.73
2022-09-25T10:31:37.658Z,11.50
2022-09-25T10:34:18.025Z,12.43
2022-09-25T10:41:49.438Z,12.43
2022-09-25T10:44:25.696Z,10.40
2022-09-25T10:47:14.329Z,12.17
2022-09-25T10:50:06.542Z,12.00
2022-09-25T10:53:03.417Z,10.47
2022-09-25T10:55:40.316Z,11.30
2022-09-25T10:58:14.645Z,12.80
2022-09-25T11:03:24.927Z,11.43
2022-09-25T11:05:55.615Z,11.70
2022-09-25T11:08:29.826Z,12.40
2022-09-25T11:10:59.066Z,11.20
2022-09-25T11:13:37.305Z,11.50
2022-09-25T11:16:16.890Z,12.73
2022-09-25T11:18:48.116Z,13.30
2022-09-25T11:26:32.888Z,15.30
2022-09-25T11:29:12.984Z,13.70
2022-09-25T11:31:46.026Z,13.57
2022-09-25T11:34:24.218Z,12.80
2022-09-25T11:36:57.157Z,14.50
2022-09-25T11:39:48.545Z,15.53
2022-09-25T11:42:25.377Z,16.23
2022-09-25T11:50:01.908Z,14.43
2022-09-25T11:52:39.585Z,13.50
2022-09-25T11:55:43.347Z,16.07
2022-09-25T11:58:32.846Z,14.67
2022-09-25T12:01:08.494Z,17.30
2022-09-25T12:03:50.717Z,17.47
2022-09-25T12:10:09.013Z,18.40
2022-09-25T12:12:43.346Z,16.37
2022-09-25T12:15:20.109Z,18.53
2022-09-25T12:17:58.944Z,17.13
2022-09-25T12:20:35.355Z,17.70
2022-09-25T12:23:15.867Z,16.67
2022-09-25T12:33:32.056Z,15.77
2022-09-25T12:36:08.366Z,15.80
2022-09-25T12:38:43.814Z,13.83
2022-09-25T12:41:19.186Z,14.77
2022-09-25T12:43:54.885Z,14.03
2022-09-25T12:46:26.746Z,13.80
2022-09-25T12:49:02.235Z,12.40
2022-09-25T12:51:35.554Z,11.87
2022-09-25T12:59:12.225Z,12.90
2022-09-25T13:01:48.068Z,12.70
2022-09-25T13:04:34.814Z,20.13
2022-09-25T13:07:09.662Z,54.60
2022-09-25T13:09:44.496Z,9.93
2022-09-25T13:12:24.132Z,20.40
2022-09-25T13:14:56.406Z,15.47
2022-09-25T13:22:32.003Z,8.03
2022-09-25T13:25:12.965Z,7.03
2022-09-25T13:27:45.046Z,7.17
2022-09-25T13:30:23.213Z,6.97
2022-09-25T13:32:53.966Z,6.37
2022-09-25T13:35:23.708Z,6.87
2022-09-25T13:37:54.335Z,5.17
2022-09-25T13:46:24.443Z,5.07
2022-09-25T13:48:52.688Z,5.67
2022-09-25T13:51:35.982Z,5.00
2022-09-25T13:54:24.533Z,4.80
2022-09-25T13:56:54.965Z,5.07
2022-09-25T13:59:37.985Z,4.50
2022-09-25T14:05:55.533Z,3.63
2022-09-25T14:08:24.345Z,4.27
2022-09-25T14:10:54.532Z,4.23
2022-09-25T14:13:24.906Z,4.40
2022-09-25T14:15:56.775Z,3.67
2022-09-25T14:18:32.274Z,3.27
2022-09-25T14:21:01.894Z,3.57
2022-09-25T14:23:32.785Z,3.40
2022-09-25T14:33:46.007Z,4.13
2022-09-25T14:36:24.513Z,4.00
2022-09-25T14:39:22.786Z,3.37
2022-09-25T14:42:37.135Z,3.93
2022-09-25T14:45:46.846Z,4.13
2022-09-25T14:48:18.416Z,3.50
2022-09-25T15:08:41.905Z,3.77
2022-09-25T15:11:13.677Z,3.27
2022-09-25T15:13:44.728Z,4.60
2022-09-25T15:16:34.255Z,3.63
2022-09-25T15:19:09.265Z,4.27
2022-09-25T15:21:37.421Z,4.63
2022-09-25T15:24:13.479Z,4.70
2022-09-25T15:26:46.885Z,6.80
2022-09-25T15:34:24.488Z,5.37
2022-09-25T15:36:52.752Z,6.37
2022-09-25T15:39:24.672Z,6.90
2022-09-25T15:41:53.244Z,5.63
2022-09-25T15:44:22.456Z,6.40
2022-09-25T15:46:53.085Z,5.87
2022-09-25T15:49:28.547Z,5.60
2022-09-25T15:52:02.895Z,5.50
2022-09-25T16:00:06.435Z,6.13
2022-09-25T16:02:54.917Z,6.60
2022-09-25T16:05:30.895Z,6.93
2022-09-25T16:08:16.703Z,5.90
2022-09-25T16:10:50.326Z,7.00
2022-09-25T16:13:22.746Z,6.17
2022-09-25T16:15:52.372Z,5.93
2022-09-25T16:23:31.456Z,5.50
2022-09-25T16:25:59.347Z,5.47
2022-09-25T16:28:30.744Z,5.33
2022-09-25T16:31:02.095Z,5.00
2022-09-25T16:33:32.503Z,5.70
2022-09-25T16:36:18.195Z,5.10
2022-09-25T16:39:11.584Z,4.93
2022-09-25T16:46:47.339Z,3.97
2022-09-25T16:49:16.273Z,4.47
2022-09-25T16:51:46.056Z,3.97
2022-09-25T16:54:16.003Z,3.40
2022-09-25T16:56:47.545Z,4.63
2022-09-25T16:59:18.873Z,5.10
2022-09-25T17:01:48.999Z,4.17
2022-09-25T17:04:23.524Z,4.17
2022-09-25T17:11:57.185Z,3.23
2022-09-25T17:14:27.963Z,3.57
2022-09-25T17:16:56.511Z,3.27
2022-09-25T17:19:24.217Z,3.17
2022-09-25T17:21:52.915Z,4.07
2022-09-25T17:24:23.608Z,3.50
2022-09-25T17:26:52.186Z,3.40
2022-09-25T17:29:20.913Z,2.67
2022-09-25T17:36:49.749Z,3.60
2022-09-25T17:39:17.763Z,3.13
2022-09-25T17:41:45.412Z,2.97
2022-09-25T17:44:16.632Z,2.60
2022-09-25T17:46:44.084Z,3.60
2022-09-25T17:49:12.241Z,3.10
2022-09-25T17:51:41.543Z,2.70
2022-09-25T17:54:12.242Z,2.97
2022-09-25T18:01:45.148Z,3.27
2022-09-25T18:04:19.249Z,3.77
2022-09-25T18:06:46.803Z,4.07
2022-09-25T18:09:15.239Z,3.33
2022-09-25T18:11:43.764Z,3.83
2022-09-25T18:14:14.421Z,3.70
2022-09-25T18:16:44.451Z,3.53
2022-09-25T18:27:29.724Z,3.90
2022-09-25T18:29:58.043Z,3.33
2022-09-25T18:32:26.254Z,4.37
2022-09-25T18:34:53.825Z,3.80
2022-09-25T18:37:21.764Z,4.77
2022-09-25T18:39:53.573Z,4.10
2022-09-25T18:42:21.951Z,4.50
2022-09-25T18:44:53.321Z,4.00
2022-09-25T18:52:28.696Z,3.70
2022-09-25T18:54:57.637Z,3.53
2022-09-25T18:57:25.655Z,3.70
2022-09-25T18:59:53.799Z,3.33
2022-09-25T19:02:25.116Z,3.57
2022-09-25T19:04:56.843Z,4.30
2022-09-25T19:07:26.255Z,4.07
2022-09-25T19:17:41.454Z,4.30
2022-09-25T19:20:11.193Z,4.17
2022-09-25T19:22:41.457Z,3.97
2022-09-25T19:25:10.353Z,4.60
2022-09-25T19:27:39.073Z,4.27
2022-09-25T19:30:09.744Z,4.30
2022-09-25T19:32:41.843Z,3.80
2022-09-25T19:35:11.349Z,4.73
2022-09-25T19:42:45.735Z,4.20
2022-09-25T19:45:15.672Z,4.60
2022-09-25T19:48:08.654Z,4.13
2022-09-25T19:50:40.504Z,4.50
2022-09-25T19:53:08.343Z,4.30
2022-09-25T19:55:36.996Z,5.07
2022-09-25T19:58:05.904Z,4.03
2022-09-25T20:08:28.153Z,3.70
2022-09-25T20:10:56.193Z,3.33
2022-09-25T20:13:24.345Z,4.43
2022-09-25T20:15:54.287Z,3.63
2022-09-25T20:18:22.665Z,3.63
2022-09-25T20:20:51.761Z,3.40
2022-09-25T20:23:19.282Z,3.83
2022-09-25T20:25:48.194Z,3.80
2022-09-25T20:31:04.739Z,3.67
2022-09-25T20:33:34.696Z,3.10
2022-09-25T20:36:03.691Z,3.37
2022-09-25T20:38:36.333Z,3.63
2022-09-25T20:41:05.874Z,3.43
2022-09-25T20:43:34.504Z,3.03
2022-09-25T20:46:05.192Z,3.57
2022-09-25T20:51:14.534Z,2.70
2022-09-25T20:53:43.321Z,2.90
2022-09-25T20:56:12.533Z,2.43
2022-09-25T20:58:41.143Z,2.83
2022-09-25T21:01:12.115Z,2.97
2022-09-25T21:03:41.264Z,3.00
2022-09-25T21:06:13.353Z,2.83
2022-09-25T21:11:43.153Z,2.77
2022-09-25T21:14:15.536Z,3.07
2022-09-25T21:16:43.432Z,3.00
2022-09-25T21:19:13.862Z,3.10
2022-09-25T21:21:41.845Z,4.00
2022-09-25T21:24:11.806Z,2.63
2022-09-25T21:26:39.761Z,3.07
2022-09-25T21:29:07.973Z,2.63
2022-09-25T21:36:39.974Z,2.20
2022-09-25T21:39:08.687Z,2.20
2022-09-25T21:41:36.461Z,2.27
2022-09-25T21:44:10.259Z,2.10
2022-09-25T21:46:37.822Z,2.60
2022-09-25T21:49:07.634Z,2.70
2022-09-25T21:51:37.218Z,2.93
2022-09-25T21:54:07.877Z,3.40
2022-09-25T22:00:00.014Z,3.13
2022-09-25T22:02:30.196Z,3.00
2022-09-25T22:04:57.875Z,2.87
2022-09-25T22:07:24.984Z,2.50
2022-09-25T22:09:52.421Z,3.20
2022-09-25T22:12:19.768Z,2.60
2022-09-25T22:14:47.214Z,2.73
2022-09-25T22:17:16.012Z,3.07
2022-09-25T22:24:48.846Z,2.90
2022-09-25T22:27:16.076Z,2.83
2022-09-25T22:29:43.416Z,2.57
2022-09-25T22:32:10.544Z,2.77
2022-09-25T22:34:37.942Z,2.97
2022-09-25T22:37:05.324Z,3.97
2022-09-25T22:39:32.634Z,3.23
2022-09-25T22:44:39.803Z,2.60
2022-09-25T22:47:07.923Z,2.50
2022-09-25T22:49:35.662Z,2.40
2022-09-25T22:52:03.202Z,3.10
2022-09-25T22:54:30.425Z,2.50
2022-09-25T22:56:58.652Z,2.60
2022-09-25T22:59:25.970Z,2.57
2022-09-25T23:04:36.814Z,3.60
2022-09-25T23:07:04.674Z,2.80
2022-09-25T23:09:32.153Z,3.37
2022-09-25T23:11:59.534Z,3.10
2022-09-25T23:14:29.301Z,3.13
2022-09-25T23:16:57.625Z,3.33
2022-09-25T23:19:25.798Z,2.73
2022-09-25T23:24:47.512Z,3.00
2022-09-25T23:27:16.281Z,2.90
2022-09-25T23:29:43.560Z,2.50
2022-09-25T23:32:11.404Z,3.97
2022-09-25T23:34:39.144Z,3.10
2022-09-25T23:37:06.433Z,3.20
2022-09-25T23:39:33.812Z,3.00
2022-09-25T23:42:02.325Z,3.40
2022-09-25T23:49:34.723Z,2.77
2022-09-25T23:52:02.349Z,3.17
2022-09-25T23:54:29.842Z,2.23
2022-09-25T23:56:58.223Z,2.50
2022-09-25T23:59:26.021Z,2.57
