createdAt,value
2022-10-03T00:03:23.683Z,99.90
2022-10-03T00:08:46.263Z,99.90
2022-10-03T00:14:00.986Z,99.90
2022-10-03T00:19:11.265Z,99.90
2022-10-03T00:24:28.070Z,99.90
2022-10-03T00:29:51.267Z,99.90
2022-10-03T00:35:06.990Z,99.90
2022-10-03T00:40:37.107Z,99.90
2022-10-03T00:46:07.244Z,99.90
2022-10-03T00:51:25.376Z,99.90
2022-10-03T00:56:51.055Z,99.90
2022-10-03T01:01:57.023Z,99.90
2022-10-03T01:07:13.185Z,99.90
2022-10-03T01:12:37.019Z,99.90
2022-10-03T01:17:55.556Z,99.90
2022-10-03T01:23:32.027Z,99.90
2022-10-03T01:29:10.335Z,99.90
2022-10-03T01:34:22.627Z,99.90
2022-10-03T01:39:30.605Z,99.90
2022-10-03T01:44:52.134Z,99.90
2022-10-03T01:50:01.272Z,99.90
2022-10-03T01:55:13.703Z,99.90
2022-10-03T02:00:20.280Z,99.90
2022-10-03T02:05:30.254Z,99.90
2022-10-03T02:10:42.033Z,99.90
2022-10-03T02:15:58.687Z,99.90
2022-10-03T02:21:11.159Z,99.90
2022-10-03T02:26:49.022Z,99.90
2022-10-03T02:32:11.388Z,99.90
2022-10-03T02:37:40.915Z,99.90
2022-10-03T02:43:15.916Z,99.90
2022-10-03T02:49:00.606Z,99.90
2022-10-03T02:54:44.302Z,99.90
2022-10-03T03:00:10.239Z,99.90
2022-10-03T03:05:31.181Z,99.90
2022-10-03T03:10:59.114Z,99.90
2022-10-03T03:16:28.334Z,99.90
2022-10-03T03:21:43.183Z,99.90
2022-10-03T03:27:01.559Z,99.90
2022-10-03T03:32:15.212Z,99.90
2022-10-03T03:37:27.680Z,99.90
2022-10-03T03:43:04.123Z,99.90
2022-10-03T03:48:21.766Z,99.90
2022-10-03T03:54:11.277Z,99.90
2022-10-03T03:59:30.518Z,99.90
2022-10-03T04:04:53.223Z,99.90
2022-10-03T04:10:12.540Z,99.90
2022-10-03T04:15:31.693Z,99.90
2022-10-03T04:20:58.541Z,99.90
2022-10-03T04:26:12.331Z,99.90
2022-10-03T04:31:30.453Z,99.90
2022-10-03T04:36:54.829Z,99.90
2022-10-03T04:42:09.712Z,99.90
2022-10-03T04:47:23.271Z,99.90
2022-10-03T04:52:39.397Z,99.90
2022-10-03T04:57:51.302Z,99.90
2022-10-03T05:03:04.802Z,99.90
2022-10-03T05:08:23.885Z,99.90
2022-10-03T05:13:40.034Z,99.90
2022-10-03T05:18:50.996Z,99.90
2022-10-03T05:24:03.314Z,99.90
2022-10-03T05:29:18.659Z,99.90
2022-10-03T05:34:33.928Z,99.90
2022-10-03T05:39:45.942Z,99.90
2022-10-03T05:45:03.142Z,99.90
2022-10-03T05:50:42.075Z,99.90
2022-10-03T05:56:00.354Z,99.90
2022-10-03T06:01:34.955Z,99.90
2022-10-03T06:06:58.405Z,99.90
2022-10-03T06:12:10.079Z,99.90
2022-10-03T06:17:36.799Z,99.90
2022-10-03T06:23:14.625Z,99.90
2022-10-03T06:29:12.073Z,99.90
2022-10-03T06:34:55.724Z,99.90
2022-10-03T06:40:48.945Z,99.90
2022-10-03T06:46:21.523Z,99.90
2022-10-03T06:51:59.915Z,99.90
2022-10-03T06:57:24.050Z,99.90
2022-10-03T07:02:47.811Z,99.90
2022-10-03T07:08:26.174Z,99.90
2022-10-03T07:14:10.843Z,99.90
2022-10-03T07:19:55.057Z,99.90
2022-10-03T07:25:43.787Z,99.90
2022-10-03T07:31:00.491Z,99.90
2022-10-03T07:36:49.040Z,99.90
2022-10-03T07:42:36.755Z,99.90
2022-10-03T07:48:13.912Z,99.90
2022-10-03T07:53:49.044Z,99.90
2022-10-03T07:59:14.580Z,99.90
2022-10-03T08:04:54.512Z,99.90
2022-10-03T08:10:12.090Z,99.90
2022-10-03T08:15:28.013Z,99.90
2022-10-03T08:20:49.789Z,99.90
2022-10-03T08:26:05.943Z,99.90
2022-10-03T08:31:56.887Z,99.90
2022-10-03T08:37:36.005Z,99.90
2022-10-03T08:43:11.774Z,99.90
2022-10-03T08:48:45.717Z,99.90
2022-10-03T08:54:26.008Z,99.90
2022-10-03T09:00:11.927Z,99.90
2022-10-03T09:05:48.401Z,99.90
2022-10-03T09:11:26.793Z,99.90
2022-10-03T09:16:47.199Z,99.90
2022-10-03T09:22:21.704Z,99.90
2022-10-03T09:27:57.048Z,99.90
2022-10-03T09:33:43.408Z,99.90
2022-10-03T09:39:08.126Z,99.90
2022-10-03T09:44:35.657Z,99.90
2022-10-03T09:50:30.013Z,99.60
2022-10-03T09:55:52.015Z,98.90
2022-10-03T10:01:15.071Z,99.90
2022-10-03T10:06:36.152Z,99.60
2022-10-03T10:12:16.532Z,99.50
2022-10-03T10:18:01.828Z,99.30
2022-10-03T10:23:28.232Z,98.60
2022-10-03T10:28:59.284Z,99.60
2022-10-03T10:35:00.022Z,98.70
2022-10-03T10:40:40.274Z,99.20
2022-10-03T10:46:22.336Z,98.10
2022-10-03T10:51:57.209Z,96.60
2022-10-03T10:57:16.494Z,95.90
2022-10-03T11:03:05.995Z,96.50
2022-10-03T11:08:59.966Z,95.50
2022-10-03T11:14:33.784Z,95.70
2022-10-03T11:20:29.021Z,97.20
2022-10-03T11:26:18.309Z,95.90
2022-10-03T11:31:51.726Z,95.20
2022-10-03T11:37:15.243Z,95.80
2022-10-03T11:42:29.734Z,95.80
2022-10-03T11:47:57.658Z,94.70
2022-10-03T11:53:31.546Z,94.60
2022-10-03T11:58:56.979Z,93.90
2022-10-03T12:04:25.390Z,94.50
2022-10-03T12:09:40.849Z,91.40
2022-10-03T12:14:50.135Z,93.10
2022-10-03T12:20:04.131Z,92.30
2022-10-03T12:25:19.257Z,93.00
2022-10-03T12:30:25.146Z,93.00
2022-10-03T12:35:40.982Z,92.80
2022-10-03T12:40:50.041Z,93.00
2022-10-03T12:46:01.437Z,93.40
2022-10-03T12:51:15.572Z,93.30
2022-10-03T12:56:24.378Z,93.20
2022-10-03T13:01:44.795Z,93.70
2022-10-03T13:07:14.521Z,93.50
2022-10-03T13:12:31.340Z,93.80
2022-10-03T13:17:49.410Z,93.60
2022-10-03T13:23:04.344Z,94.00
2022-10-03T13:28:13.883Z,94.20
2022-10-03T13:33:22.341Z,93.80
2022-10-03T13:38:55.214Z,94.00
2022-10-03T13:44:04.528Z,93.80
2022-10-03T13:49:19.111Z,94.20
2022-10-03T13:54:39.418Z,93.80
2022-10-03T14:00:09.681Z,93.90
2022-10-03T14:05:44.943Z,93.80
2022-10-03T14:11:12.507Z,94.10
2022-10-03T14:16:23.879Z,93.30
2022-10-03T14:21:49.791Z,93.70
2022-10-03T14:27:01.177Z,93.90
2022-10-03T14:32:42.399Z,94.60
2022-10-03T14:37:45.067Z,94.40
2022-10-03T14:42:58.700Z,94.60
2022-10-03T14:48:08.782Z,94.60
2022-10-03T14:53:20.412Z,94.80
2022-10-03T14:58:28.839Z,95.00
2022-10-03T15:03:38.412Z,95.10
2022-10-03T15:08:49.809Z,95.20
2022-10-03T15:13:57.704Z,95.20
2022-10-03T15:19:08.922Z,95.30
2022-10-03T15:24:25.251Z,95.40
2022-10-03T15:29:30.544Z,95.40
2022-10-03T15:34:39.910Z,95.50
2022-10-03T15:39:46.086Z,95.60
2022-10-03T15:44:53.846Z,95.80
2022-10-03T15:50:02.212Z,95.70
2022-10-03T15:55:15.073Z,95.70
2022-10-03T16:00:24.779Z,95.70
2022-10-03T16:05:28.940Z,95.80
2022-10-03T16:10:38.505Z,95.90
2022-10-03T16:16:00.556Z,96.10
2022-10-03T16:21:08.377Z,96.30
2022-10-03T16:26:22.180Z,96.50
2022-10-03T16:31:29.278Z,96.70
2022-10-03T16:36:41.349Z,96.80
2022-10-03T16:41:48.826Z,97.40
2022-10-03T16:46:55.244Z,97.30
2022-10-03T16:52:05.259Z,97.60
2022-10-03T16:57:15.698Z,97.50
2022-10-03T17:02:22.436Z,97.70
2022-10-03T17:07:31.063Z,97.80
2022-10-03T17:12:41.044Z,98.00
2022-10-03T17:17:53.705Z,98.20
2022-10-03T17:23:02.389Z,98.30
2022-10-03T17:28:14.612Z,98.40
2022-10-03T17:33:28.046Z,98.60
2022-10-03T17:38:49.320Z,98.90
2022-10-03T17:44:17.273Z,99.00
2022-10-03T17:49:28.685Z,99.10
2022-10-03T17:54:35.824Z,99.30
2022-10-03T17:59:46.867Z,99.40
2022-10-03T18:05:00.051Z,99.60
2022-10-03T18:10:05.496Z,99.70
2022-10-03T18:15:37.443Z,99.80
2022-10-03T18:20:50.975Z,99.90
2022-10-03T18:26:20.733Z,99.90
2022-10-03T18:31:27.667Z,99.90
2022-10-03T18:36:34.963Z,99.90
2022-10-03T18:41:46.309Z,99.90
2022-10-03T18:46:58.719Z,99.90
2022-10-03T18:52:10.705Z,99.90
2022-10-03T18:57:21.932Z,99.90
2022-10-03T19:02:34.800Z,99.90
2022-10-03T19:07:45.454Z,99.90
2022-10-03T19:12:54.223Z,99.90
2022-10-03T19:18:16.501Z,99.90
2022-10-03T19:23:27.219Z,99.90
2022-10-03T19:28:34.685Z,99.90
2022-10-03T19:33:46.236Z,99.90
2022-10-03T19:38:51.042Z,99.90
2022-10-03T19:43:55.584Z,99.90
2022-10-03T19:49:27.860Z,99.90
2022-10-03T19:54:35.077Z,99.90
2022-10-03T19:59:46.043Z,99.90
2022-10-03T20:04:54.018Z,99.90
2022-10-03T20:09:59.527Z,99.90
2022-10-03T20:15:15.745Z,99.90
2022-10-03T20:20:24.573Z,99.90
2022-10-03T20:25:33.473Z,99.90
2022-10-03T20:30:45.158Z,99.90
2022-10-03T20:35:56.201Z,99.90
2022-10-03T20:41:09.034Z,99.90
2022-10-03T20:46:24.299Z,99.90
2022-10-03T20:51:42.989Z,99.90
2022-10-03T20:56:56.388Z,99.90
2022-10-03T21:02:03.753Z,99.90
2022-10-03T21:07:19.920Z,99.90
2022-10-03T21:12:28.543Z,99.90
2022-10-03T21:17:32.918Z,99.90
2022-10-03T21:22:38.591Z,99.90
2022-10-03T21:27:49.759Z,99.90
2022-10-03T21:32:59.902Z,99.90
2022-10-03T21:38:24.427Z,99.90
2022-10-03T21:43:44.264Z,99.90
2022-10-03T21:49:25.025Z,99.90
2022-10-03T21:54:41.867Z,99.90
2022-10-03T22:00:06.717Z,99.90
2022-10-03T22:05:21.076Z,99.90
2022-10-03T22:10:29.276Z,99.90
2022-10-03T22:15:43.329Z,99.90
2022-10-03T22:20:55.565Z,99.90
2022-10-03T22:26:16.424Z,99.90
2022-10-03T22:31:28.893Z,99.90
2022-10-03T22:36:36.380Z,99.90
2022-10-03T22:41:44.159Z,99.90
2022-10-03T22:46:51.556Z,99.90
2022-10-03T22:51:57.628Z,99.90
2022-10-03T22:57:07.046Z,99.90
2022-10-03T23:02:11.152Z,99.90
2022-10-03T23:07:36.612Z,99.90
2022-10-03T23:12:45.801Z,99.90
2022-10-03T23:18:28.036Z,99.90
2022-10-03T23:23:39.339Z,99.90
2022-10-03T23:28:54.618Z,99.90
2022-10-03T23:33:58.351Z,99.90
2022-10-03T23:39:02.345Z,99.90
2022-10-03T23:44:30.342Z,99.90
2022-10-03T23:49:36.503Z,99.90
2022-10-03T23:54:42.362Z,99.90
2022-10-03T23:59:49.460Z,99.90
