createdAt,value
2019-02-26T00:01:57.992Z,52.67
2019-02-26T00:04:27.316Z,52.67
2019-02-26T00:06:58.478Z,53.11
2019-02-26T00:09:30.537Z,53.54
2019-02-26T00:12:00.043Z,53.16
2019-02-26T00:14:30.272Z,53.53
2019-02-26T00:16:59.569Z,53.81
2019-02-26T00:19:28.813Z,54.79
2019-02-26T00:21:57.986Z,54.79
2019-02-26T00:24:30.575Z,54.35
2019-02-26T00:26:58.612Z,54.35
2019-02-26T00:29:29.845Z,53.79
2019-02-26T00:32:00.073Z,53.72
2019-02-26T00:34:30.497Z,53.41
2019-02-26T00:37:01.794Z,53.56
2019-02-26T00:39:31.571Z,53.66
2019-02-26T00:42:02.734Z,53.19
2019-02-26T00:44:32.714Z,53.27
2019-02-26T00:47:04.946Z,53.89
2019-02-26T00:49:33.599Z,55.20
2019-02-26T00:52:04.036Z,55.20
2019-02-26T00:54:34.456Z,54.43
2019-02-26T00:57:08.104Z,54.36
2019-02-26T00:59:36.565Z,54.37
2019-02-26T01:02:06.460Z,54.37
2019-02-26T01:04:35.650Z,54.76
2019-02-26T01:07:07.449Z,54.76
2019-02-26T01:09:36.385Z,54.37
2019-02-26T01:12:06.546Z,54.37
2019-02-26T01:14:36.443Z,53.86
2019-02-26T01:17:07.603Z,53.86
2019-02-26T01:19:38.566Z,53.88
2019-02-26T01:22:07.410Z,54.11
2019-02-26T01:24:36.642Z,54.11
2019-02-26T01:27:05.840Z,53.92
2019-02-26T01:29:35.045Z,53.92
2019-02-26T01:32:04.256Z,54.31
2019-02-26T01:34:33.460Z,54.36
2019-02-26T01:37:03.166Z,54.36
2019-02-26T01:39:35.627Z,54.44
2019-02-26T01:42:04.430Z,54.33
2019-02-26T01:44:35.515Z,54.33
2019-02-26T01:47:04.750Z,53.97
2019-02-26T01:49:33.998Z,54.79
2019-02-26T01:52:03.296Z,55.19
2019-02-26T01:54:33.424Z,54.63
2019-02-26T01:57:03.368Z,55.72
2019-02-26T01:59:50.818Z,56.73
2019-02-26T02:02:20.887Z,56.04
2019-02-26T02:04:51.064Z,56.04
2019-02-26T02:07:21.310Z,55.63
2019-02-26T02:09:53.068Z,55.67
2019-02-26T02:12:25.447Z,55.67
2019-02-26T02:14:52.965Z,55.47
2019-02-26T02:17:22.200Z,55.52
2019-02-26T02:19:51.398Z,55.94
2019-02-26T02:22:21.361Z,55.94
2019-02-26T02:24:51.611Z,55.26
2019-02-26T02:27:22.583Z,55.26
2019-02-26T02:29:54.841Z,54.77
2019-02-26T02:32:25.775Z,54.35
2019-02-26T02:34:58.256Z,54.52
2019-02-26T02:37:26.925Z,54.47
2019-02-26T02:39:56.154Z,54.37
2019-02-26T02:42:25.339Z,54.50
2019-02-26T02:44:54.523Z,54.50
2019-02-26T02:47:25.271Z,54.35
2019-02-26T02:49:54.635Z,54.23
2019-02-26T02:52:24.316Z,54.23
2019-02-26T02:54:54.730Z,54.63
2019-02-26T02:57:25.039Z,55.12
2019-02-26T02:59:56.902Z,54.99
2019-02-26T03:02:26.031Z,56.30
2019-02-26T03:04:55.247Z,56.37
2019-02-26T03:07:26.935Z,56.91
2019-02-26T03:09:55.648Z,56.91
2019-02-26T03:12:24.835Z,58.31
2019-02-26T03:14:56.252Z,57.83
2019-02-26T03:17:24.950Z,57.50
2019-02-26T03:19:56.033Z,60.23
2019-02-26T03:22:25.999Z,61.24
2019-02-26T03:24:57.590Z,61.08
2019-02-26T03:27:27.969Z,61.00
2019-02-26T03:29:59.120Z,61.09
2019-02-26T03:32:27.913Z,60.30
2019-02-26T03:35:02.122Z,60.24
2019-02-26T03:37:28.861Z,60.85
2019-02-26T03:40:00.135Z,60.23
2019-02-26T03:42:29.747Z,60.15
2019-02-26T03:44:59.635Z,60.38
2019-02-26T03:47:29.855Z,60.93
2019-02-26T03:49:59.001Z,61.16
2019-02-26T03:52:28.947Z,61.54
2019-02-26T03:54:59.192Z,61.84
2019-02-26T03:57:28.338Z,61.59
2019-02-26T03:59:59.488Z,61.41
2019-02-26T04:02:28.605Z,60.85
2019-02-26T04:05:00.780Z,61.06
2019-02-26T04:07:30.270Z,61.22
2019-02-26T04:10:00.624Z,61.12
2019-02-26T04:12:29.803Z,61.08
2019-02-26T04:14:59.030Z,61.24
2019-02-26T04:17:30.802Z,61.59
2019-02-26T04:19:59.148Z,61.62
2019-02-26T04:22:30.374Z,60.80
2019-02-26T04:25:06.322Z,59.82
2019-02-26T04:27:51.731Z,59.99
2019-02-26T04:30:33.917Z,59.40
2019-02-26T04:33:24.493Z,59.33
2019-02-26T04:36:05.726Z,59.06
2019-02-26T04:39:00.319Z,59.36
2019-02-26T04:41:32.755Z,58.80
2019-02-26T04:44:28.826Z,58.81
2019-02-26T04:46:59.598Z,58.64
2019-02-26T04:49:30.876Z,58.72
2019-02-26T04:51:59.142Z,58.49
2019-02-26T04:54:31.209Z,58.13
2019-02-26T04:56:59.203Z,57.79
2019-02-26T04:59:29.874Z,59.30
2019-02-26T05:01:59.371Z,59.25
2019-02-26T05:04:30.542Z,60.52
2019-02-26T05:06:59.471Z,60.22
2019-02-26T05:09:30.610Z,59.47
2019-02-26T05:11:59.564Z,58.97
2019-02-26T05:14:28.787Z,59.32
2019-02-26T05:16:57.980Z,59.65
2019-02-26T05:19:27.161Z,59.52
2019-02-26T05:21:58.774Z,59.55
2019-02-26T05:24:27.230Z,59.71
2019-02-26T05:26:56.476Z,59.92
2019-02-26T05:29:25.664Z,60.12
2019-02-26T05:31:55.544Z,60.44
2019-02-26T05:34:25.998Z,60.42
2019-02-26T05:36:55.220Z,60.74
2019-02-26T05:39:26.710Z,60.82
2019-02-26T05:41:57.992Z,61.70
2019-02-26T05:44:26.279Z,61.98
2019-02-26T05:46:56.661Z,61.35
2019-02-26T05:49:26.365Z,60.67
2019-02-26T05:51:58.569Z,61.03
2019-02-26T05:54:27.095Z,61.05
2019-02-26T05:56:56.307Z,60.65
2019-02-26T05:59:25.486Z,60.58
2019-02-26T06:01:55.919Z,59.77
2019-02-26T06:04:25.608Z,60.03
2019-02-26T06:06:56.307Z,59.38
2019-02-26T06:09:28.079Z,59.15
2019-02-26T06:11:56.546Z,59.18
2019-02-26T06:14:27.540Z,59.32
2019-02-26T06:16:56.642Z,59.08
2019-02-26T06:19:34.313Z,58.91
2019-02-26T06:22:02.521Z,59.50
2019-02-26T06:24:33.214Z,59.93
2019-02-26T06:27:02.650Z,59.41
2019-02-26T06:29:32.622Z,59.80
2019-02-26T06:32:18.286Z,60.54
2019-02-26T06:34:47.466Z,60.75
2019-02-26T06:37:23.808Z,60.75
2019-02-26T06:39:55.697Z,60.36
2019-02-26T06:42:24.058Z,60.15
2019-02-26T06:44:53.264Z,60.13
2019-02-26T06:47:25.442Z,59.70
2019-02-26T06:49:53.348Z,59.28
2019-02-26T06:52:22.545Z,58.91
2019-02-26T06:54:56.928Z,59.07
2019-02-26T06:57:22.663Z,58.97
2019-02-26T06:59:53.679Z,58.93
2019-02-26T07:02:22.707Z,58.65
2019-02-26T07:04:51.988Z,58.52
2019-02-26T07:07:21.261Z,57.40
2019-02-26T07:09:50.493Z,55.05
2019-02-26T07:12:21.697Z,53.03
2019-02-26T07:14:51.373Z,51.25
2019-02-26T07:17:21.427Z,50.09
2019-02-26T07:19:52.988Z,50.09
2019-02-26T07:22:21.524Z,50.22
2019-02-26T07:24:51.936Z,50.22
2019-02-26T07:27:21.605Z,50.18
2019-02-26T07:29:52.359Z,52.10
2019-02-26T07:32:22.145Z,52.10
2019-02-26T07:34:52.791Z,51.55
2019-02-26T07:37:21.968Z,51.10
2019-02-26T07:39:52.968Z,50.78
2019-02-26T07:42:22.165Z,50.24
2019-02-26T07:44:51.370Z,49.60
2019-02-26T07:47:22.082Z,46.75
2019-02-26T07:49:51.495Z,46.75
2019-02-26T07:52:21.582Z,43.81
2019-02-26T07:54:51.940Z,42.68
2019-02-26T07:57:22.799Z,42.68
2019-02-26T07:59:52.010Z,41.63
2019-02-26T08:02:21.186Z,40.20
2019-02-26T08:04:50.411Z,37.69
2019-02-26T08:07:21.526Z,37.99
2019-02-26T08:09:50.486Z,35.59
2019-02-26T08:12:19.688Z,34.14
2019-02-26T08:14:50.112Z,31.05
2019-02-26T08:17:19.436Z,30.43
2019-02-26T08:19:49.329Z,32.75
2019-02-26T08:22:36.548Z,36.76
2019-02-26T08:25:07.582Z,36.42
2019-02-26T08:27:37.915Z,36.28
2019-02-26T08:30:14.828Z,37.01
2019-02-26T08:32:48.379Z,37.74
2019-02-26T08:35:18.077Z,37.96
2019-02-26T08:37:45.507Z,38.01
2019-02-26T08:40:15.270Z,37.44
2019-02-26T08:42:44.468Z,37.10
2019-02-26T08:45:25.054Z,37.85
2019-02-26T08:47:52.062Z,37.40
2019-02-26T08:50:21.263Z,35.50
2019-02-26T08:52:52.990Z,35.39
2019-02-26T08:55:22.266Z,33.85
2019-02-26T08:57:53.943Z,33.85
2019-02-26T09:00:23.313Z,32.21
2019-02-26T09:02:54.457Z,30.96
2019-02-26T09:05:25.863Z,29.42
2019-02-26T09:07:54.325Z,30.52
2019-02-26T09:10:23.515Z,30.52
2019-02-26T09:12:52.745Z,30.00
2019-02-26T09:15:22.481Z,30.00
2019-02-26T09:17:51.670Z,28.80
2019-02-26T09:20:21.617Z,26.91
2019-02-26T09:22:53.500Z,26.36
2019-02-26T09:25:24.213Z,29.03
2019-02-26T09:27:52.617Z,33.91
2019-02-26T09:30:21.807Z,37.29
2019-02-26T09:32:52.498Z,40.73
2019-02-26T09:35:26.912Z,42.96
2019-02-26T09:37:55.523Z,44.19
2019-02-26T09:40:26.064Z,44.61
2019-02-26T09:42:57.362Z,45.72
2019-02-26T09:45:29.776Z,46.25
2019-02-26T09:48:00.386Z,46.46
2019-02-26T09:50:29.538Z,46.61
2019-02-26T09:52:59.359Z,47.34
2019-02-26T09:55:46.861Z,46.92
2019-02-26T09:58:18.069Z,47.00
2019-02-26T10:00:48.124Z,47.62
2019-02-26T10:03:17.931Z,47.70
2019-02-26T10:05:48.197Z,47.80
2019-02-26T10:08:19.880Z,47.43
2019-02-26T10:10:48.924Z,47.87
2019-02-26T10:13:18.723Z,47.44
2019-02-26T10:15:49.014Z,47.47
2019-02-26T10:18:18.214Z,47.76
2019-02-26T10:20:48.287Z,47.74
2019-02-26T10:23:19.384Z,47.38
2019-02-26T10:25:53.041Z,47.17
2019-02-26T10:28:21.616Z,46.97
2019-02-26T10:30:51.471Z,46.72
2019-02-26T10:33:21.189Z,46.57
2019-02-26T10:35:50.616Z,46.57
2019-02-26T10:38:19.800Z,47.11
2019-02-26T10:40:53.940Z,46.78
2019-02-26T10:43:19.885Z,46.47
2019-02-26T10:45:50.566Z,46.46
2019-02-26T10:48:24.445Z,46.63
2019-02-26T10:50:51.817Z,46.63
2019-02-26T10:53:22.684Z,46.53
2019-02-26T10:55:52.022Z,46.53
2019-02-26T10:58:21.211Z,46.39
2019-02-26T11:00:53.167Z,46.39
2019-02-26T11:03:22.872Z,46.28
2019-02-26T11:05:52.456Z,46.50
2019-02-26T11:08:24.785Z,46.50
2019-02-26T11:10:52.596Z,45.84
2019-02-26T11:13:24.895Z,45.54
2019-02-26T11:15:53.963Z,45.70
2019-02-26T11:18:23.706Z,45.32
2019-02-26T11:20:55.901Z,45.33
2019-02-26T11:23:30.753Z,44.94
2019-02-26T11:25:54.827Z,44.98
2019-02-26T11:28:27.126Z,45.27
2019-02-26T11:30:56.716Z,44.80
2019-02-26T11:33:25.870Z,44.95
2019-02-26T11:35:55.194Z,45.05
2019-02-26T11:38:24.372Z,45.11
2019-02-26T11:40:53.679Z,45.11
2019-02-26T11:43:25.999Z,45.06
2019-02-26T11:45:53.787Z,44.76
2019-02-26T11:48:25.739Z,44.99
2019-02-26T11:50:54.128Z,44.91
2019-02-26T11:53:23.353Z,44.19
2019-02-26T11:55:54.988Z,44.23
2019-02-26T11:58:24.717Z,44.10
2019-02-26T12:00:57.382Z,44.12
2019-02-26T12:03:29.734Z,44.12
2019-02-26T12:05:59.091Z,43.97
2019-02-26T12:08:28.430Z,43.52
2019-02-26T12:13:28.500Z,43.42
2019-02-26T12:15:57.728Z,43.47
2019-02-26T12:18:26.920Z,42.65
2019-02-26T12:20:56.957Z,43.53
2019-02-26T12:23:26.138Z,43.24
2019-02-26T12:25:56.448Z,43.16
2019-02-26T12:28:28.483Z,43.13
2019-02-26T12:30:58.619Z,43.28
2019-02-26T12:33:28.017Z,43.15
2019-02-26T12:35:59.525Z,43.58
2019-02-26T12:38:28.172Z,43.85
2019-02-26T12:40:57.360Z,43.39
2019-02-26T12:43:26.542Z,42.80
2019-02-26T12:45:58.835Z,43.07
2019-02-26T12:48:26.644Z,43.36
2019-02-26T12:50:58.413Z,43.09
2019-02-26T12:53:26.885Z,43.04
2019-02-26T12:55:57.475Z,43.09
2019-02-26T12:58:28.021Z,42.84
2019-02-26T13:01:02.332Z,42.89
2019-02-26T13:03:31.532Z,43.14
2019-02-26T13:06:00.720Z,43.38
2019-02-26T13:08:29.920Z,43.45
2019-02-26T13:10:59.193Z,43.27
2019-02-26T13:13:28.387Z,43.20
2019-02-26T13:15:57.559Z,42.72
2019-02-26T13:18:26.779Z,42.09
2019-02-26T13:20:59.372Z,42.71
2019-02-26T13:23:26.897Z,43.09
2019-02-26T13:25:56.442Z,42.47
2019-02-26T13:28:29.591Z,42.55
2019-02-26T13:31:01.327Z,41.74
2019-02-26T13:33:34.553Z,41.57
2019-02-26T13:36:01.073Z,41.31
2019-02-26T13:38:36.868Z,41.40
2019-02-26T13:41:19.825Z,40.83
2019-02-26T13:43:31.153Z,41.02
2019-02-26T13:46:01.970Z,40.22
2019-02-26T13:48:31.235Z,40.28
2019-02-26T13:51:00.519Z,40.25
2019-02-26T13:53:29.704Z,40.67
2019-02-26T13:55:58.949Z,40.72
2019-02-26T13:58:28.119Z,40.61
2019-02-26T14:00:57.480Z,41.03
2019-02-26T14:03:26.672Z,41.15
2019-02-26T14:05:55.874Z,41.06
2019-02-26T14:08:25.062Z,40.61
2019-02-26T14:10:54.265Z,40.22
2019-02-26T14:13:23.627Z,39.97
2019-02-26T14:15:53.043Z,40.29
2019-02-26T14:18:22.276Z,40.09
2019-02-26T14:20:51.461Z,40.31
2019-02-26T14:23:20.657Z,40.82
2019-02-26T14:25:49.856Z,40.76
2019-02-26T14:28:19.053Z,40.47
2019-02-26T14:30:48.244Z,40.83
2019-02-26T14:33:17.437Z,40.95
2019-02-26T14:35:46.652Z,40.93
2019-02-26T14:38:15.764Z,40.56
2019-02-26T14:40:44.983Z,40.28
2019-02-26T14:43:14.167Z,40.19
2019-02-26T14:45:43.360Z,40.44
2019-02-26T14:48:13.859Z,40.59
2019-02-26T14:50:43.141Z,40.55
2019-02-26T14:53:12.397Z,40.93
2019-02-26T14:55:41.551Z,41.35
2019-02-26T14:58:10.743Z,41.57
2019-02-26T15:00:40.255Z,42.01
2019-02-26T15:03:09.454Z,42.02
2019-02-26T15:05:38.651Z,41.77
2019-02-26T15:08:09.615Z,41.69
2019-02-26T15:10:38.745Z,41.91
2019-02-26T15:13:07.930Z,42.16
2019-02-26T15:15:37.163Z,42.28
2019-02-26T15:18:06.438Z,42.33
2019-02-26T15:20:35.654Z,42.50
2019-02-26T15:23:05.109Z,42.38
2019-02-26T15:25:34.345Z,42.64
2019-02-26T15:28:05.411Z,43.02
2019-02-26T15:30:34.510Z,44.04
2019-02-26T15:33:10.766Z,43.21
2019-02-26T15:35:34.741Z,43.49
2019-02-26T15:38:04.000Z,43.76
2019-02-26T15:40:33.207Z,43.33
2019-02-26T15:43:03.269Z,43.67
2019-02-26T15:45:32.945Z,43.98
2019-02-26T15:48:04.052Z,43.91
2019-02-26T15:50:33.695Z,44.11
2019-02-26T15:53:02.943Z,44.55
2019-02-26T15:55:32.618Z,44.89
2019-02-26T15:58:04.361Z,44.73
2019-02-26T16:00:32.781Z,44.81
2019-02-26T16:03:02.053Z,45.24
2019-02-26T16:05:33.556Z,45.19
2019-02-26T16:08:02.771Z,45.40
2019-02-26T16:10:31.931Z,45.11
2019-02-26T16:13:04.831Z,45.21
2019-02-26T16:15:35.757Z,45.43
2019-02-26T16:18:05.187Z,45.49
2019-02-26T16:20:34.403Z,45.48
2019-02-26T16:23:03.629Z,45.61
2019-02-26T16:25:32.828Z,45.94
2019-02-26T16:28:02.093Z,46.21
2019-02-26T16:30:31.292Z,46.13
2019-02-26T16:33:01.531Z,45.80
2019-02-26T16:35:30.773Z,45.34
2019-02-26T16:38:00.017Z,45.62
2019-02-26T16:40:32.206Z,45.81
2019-02-26T16:43:00.194Z,45.88
2019-02-26T16:45:34.415Z,45.76
2019-02-26T16:48:00.753Z,45.93
2019-02-26T16:50:31.735Z,46.06
2019-02-26T16:53:01.379Z,46.28
2019-02-26T16:55:32.226Z,46.39
2019-02-26T16:58:03.208Z,46.49
2019-02-26T17:00:32.907Z,46.44
2019-02-26T17:03:02.100Z,46.21
2019-02-26T17:05:31.294Z,46.25
2019-02-26T17:08:00.564Z,46.63
2019-02-26T17:10:30.684Z,46.88
2019-02-26T17:13:02.280Z,47.29
2019-02-26T17:15:31.878Z,47.73
2019-02-26T17:18:01.071Z,48.37
2019-02-26T17:20:30.337Z,48.49
2019-02-26T17:22:59.649Z,48.77
2019-02-26T17:25:29.127Z,49.30
2019-02-26T17:27:58.373Z,49.98
2019-02-26T17:30:27.625Z,50.13
2019-02-26T17:32:57.069Z,50.81
2019-02-26T17:35:28.713Z,51.05
2019-02-26T17:37:57.344Z,51.14
2019-02-26T17:40:27.562Z,51.33
2019-02-26T17:42:57.035Z,51.49
2019-02-26T17:45:37.233Z,51.56
2019-02-26T17:48:06.918Z,51.72
2019-02-26T17:50:43.421Z,52.00
2019-02-26T17:53:13.350Z,52.26
2019-02-26T17:55:42.549Z,52.43
2019-02-26T17:58:11.722Z,52.79
2019-02-26T18:00:48.296Z,53.04
2019-02-26T18:03:17.482Z,53.32
2019-02-26T18:05:51.255Z,53.39
2019-02-26T18:08:19.103Z,53.66
2019-02-26T18:10:48.498Z,53.68
2019-02-26T18:13:20.447Z,53.69
2019-02-26T18:15:48.690Z,53.74
2019-02-26T18:18:17.883Z,53.78
2019-02-26T18:20:47.263Z,53.94
2019-02-26T18:23:16.490Z,54.07
2019-02-26T18:25:45.659Z,54.47
2019-02-26T18:28:33.104Z,54.70
2019-02-26T18:31:02.285Z,54.85
2019-02-26T18:33:35.564Z,55.07
2019-02-26T18:36:02.392Z,55.24
2019-02-26T18:38:31.579Z,55.38
2019-02-26T18:41:01.284Z,55.61
2019-02-26T18:43:30.680Z,55.72
2019-02-26T18:46:00.767Z,55.79
2019-02-26T18:48:30.581Z,55.89
2019-02-26T18:51:02.375Z,56.29
2019-02-26T18:53:30.832Z,56.28
2019-02-26T18:56:01.746Z,56.49
2019-02-26T18:58:31.576Z,56.53
2019-02-26T19:01:00.824Z,56.73
2019-02-26T19:03:30.024Z,56.81
2019-02-26T19:05:59.238Z,56.92
2019-02-26T19:08:28.459Z,57.07
2019-02-26T19:10:57.653Z,57.26
2019-02-26T19:13:26.867Z,57.44
2019-02-26T19:15:56.050Z,57.64
2019-02-26T19:18:25.237Z,57.79
2019-02-26T19:20:54.453Z,57.97
2019-02-26T19:23:23.636Z,58.24
2019-02-26T19:25:52.827Z,58.32
2019-02-26T19:28:25.697Z,58.29
2019-02-26T19:30:52.909Z,58.29
2019-02-26T19:33:22.547Z,58.42
2019-02-26T19:35:51.786Z,58.45
2019-02-26T19:38:20.967Z,58.75
2019-02-26T19:40:53.264Z,58.84
2019-02-26T19:43:23.761Z,58.81
2019-02-26T19:45:53.354Z,59.20
2019-02-26T19:48:22.556Z,59.25
2019-02-26T19:50:51.778Z,59.48
2019-02-26T19:53:20.962Z,59.73
2019-02-26T19:55:50.550Z,59.82
2019-02-26T19:58:19.755Z,59.85
2019-02-26T20:00:52.673Z,59.99
2019-02-26T20:03:19.847Z,60.07
2019-02-26T20:05:49.023Z,60.12
2019-02-26T20:08:18.200Z,60.04
2019-02-26T20:10:49.146Z,60.02
2019-02-26T20:13:18.310Z,60.20
2019-02-26T20:15:47.516Z,60.40
2019-02-26T20:18:20.806Z,60.31
2019-02-26T20:20:47.667Z,60.40
2019-02-26T20:23:17.312Z,60.69
2019-02-26T20:25:46.953Z,60.47
2019-02-26T20:28:16.086Z,60.32
2019-02-26T20:30:45.273Z,60.19
2019-02-26T20:33:14.458Z,60.01
2019-02-26T20:35:45.393Z,59.79
2019-02-26T20:38:14.600Z,59.25
2019-02-26T20:40:43.819Z,58.91
2019-02-26T20:43:13.029Z,58.76
2019-02-26T20:45:42.204Z,58.57
2019-02-26T20:48:11.388Z,58.13
2019-02-26T20:50:40.626Z,58.16
2019-02-26T20:53:09.805Z,57.47
2019-02-26T20:55:39.003Z,57.52
2019-02-26T20:58:11.671Z,56.89
2019-02-26T21:00:42.386Z,57.23
2019-02-26T21:03:10.006Z,57.22
2019-02-26T21:05:41.785Z,57.06
2019-02-26T21:08:10.096Z,57.00
2019-02-26T21:10:39.334Z,56.86
2019-02-26T21:13:08.520Z,56.40
2019-02-26T21:15:37.711Z,55.85
2019-02-26T21:18:06.912Z,55.36
2019-02-26T21:20:36.099Z,55.06
2019-02-26T21:23:05.280Z,55.13
2019-02-26T21:25:34.563Z,55.14
2019-02-26T21:28:03.748Z,54.10
2019-02-26T21:30:32.937Z,53.84
2019-02-26T21:33:02.153Z,53.13
2019-02-26T21:35:31.401Z,53.13
2019-02-26T21:38:01.058Z,52.83
2019-02-26T21:40:30.241Z,53.06
2019-02-26T21:43:01.719Z,52.88
2019-02-26T21:45:30.408Z,53.10
2019-02-26T21:48:02.391Z,53.19
2019-02-26T21:50:30.490Z,53.19
2019-02-26T21:52:59.967Z,53.29
2019-02-26T21:55:33.718Z,53.37
2019-02-26T21:58:00.221Z,53.51
2019-02-26T22:00:29.462Z,53.82
2019-02-26T22:02:58.638Z,53.73
2019-02-26T22:05:27.804Z,53.73
2019-02-26T22:07:57.026Z,53.64
2019-02-26T22:10:26.212Z,53.71
2019-02-26T22:12:56.773Z,53.86
2019-02-26T22:15:28.059Z,53.84
2019-02-26T22:17:58.231Z,53.70
2019-02-26T22:20:36.330Z,53.87
2019-02-26T22:23:00.451Z,53.83
2019-02-26T22:25:29.890Z,53.63
2019-02-26T22:27:59.099Z,53.33
2019-02-26T22:30:28.290Z,53.02
2019-02-26T22:32:57.479Z,53.24
2019-02-26T22:35:26.685Z,53.17
2019-02-26T22:37:55.935Z,53.89
2019-02-26T22:40:28.898Z,53.89
2019-02-26T22:42:56.025Z,53.93
2019-02-26T22:45:27.695Z,53.87
2019-02-26T22:47:56.100Z,53.79
2019-02-26T22:50:27.202Z,53.90
2019-02-26T22:52:56.195Z,53.40
2019-02-26T22:55:25.382Z,53.36
2019-02-26T22:57:54.770Z,53.01
2019-02-26T23:00:48.242Z,52.71
2019-02-26T23:03:15.006Z,52.65
2019-02-26T23:05:44.283Z,52.80
2019-02-26T23:08:13.561Z,52.56
2019-02-26T23:10:42.768Z,52.47
2019-02-26T23:13:12.493Z,52.26
2019-02-26T23:15:45.027Z,52.16
2019-02-26T23:18:13.368Z,52.17
2019-02-26T23:20:43.319Z,52.03
2019-02-26T23:23:12.586Z,52.20
2019-02-26T23:25:42.667Z,52.22
2019-02-26T23:28:11.913Z,52.65
2019-02-26T23:30:41.661Z,52.86
2019-02-26T23:33:15.031Z,52.97
2019-02-26T23:35:41.817Z,52.79
2019-02-26T23:38:11.093Z,52.92
2019-02-26T23:40:40.293Z,52.79
2019-02-26T23:43:11.819Z,53.09
2019-02-26T23:45:40.472Z,52.99
2019-02-26T23:48:09.658Z,53.23
2019-02-26T23:50:38.884Z,53.35
2019-02-26T23:53:08.082Z,52.72
2019-02-26T23:55:37.269Z,53.10
2019-02-26T23:58:06.443Z,53.10
