createdAt,value
2022-11-10T00:01:07.660Z,2.77
2022-11-10T00:03:37.689Z,3.00
2022-11-10T00:06:07.187Z,3.13
2022-11-10T00:08:34.804Z,2.93
2022-11-10T00:11:06.706Z,2.73
2022-11-10T00:13:57.199Z,3.23
2022-11-10T00:16:43.215Z,2.63
2022-11-10T00:19:10.276Z,2.83
2022-11-10T00:21:37.720Z,3.40
2022-11-10T00:24:05.344Z,3.27
2022-11-10T00:26:32.331Z,3.60
2022-11-10T00:29:00.599Z,3.30
2022-11-10T00:31:30.613Z,3.17
2022-11-10T00:33:58.379Z,3.90
2022-11-10T00:36:25.886Z,3.80
2022-11-10T00:38:53.070Z,3.90
2022-11-10T00:41:20.397Z,4.33
2022-11-10T00:43:48.143Z,3.70
2022-11-10T00:46:16.406Z,4.13
2022-11-10T00:48:43.406Z,5.27
2022-11-10T00:51:20.803Z,4.10
2022-11-10T00:53:47.928Z,3.97
2022-11-10T00:56:15.038Z,4.60
2022-11-10T00:58:42.809Z,5.27
2022-11-10T01:01:11.721Z,4.90
2022-11-10T01:03:40.183Z,5.10
2022-11-10T01:06:09.042Z,5.37
2022-11-10T01:08:36.403Z,4.67
2022-11-10T01:11:05.424Z,4.13
2022-11-10T01:13:33.092Z,5.30
2022-11-10T01:16:04.859Z,5.33
2022-11-10T01:18:31.892Z,4.27
2022-11-10T01:21:00.822Z,4.43
2022-11-10T01:23:28.165Z,4.60
2022-11-10T01:25:57.486Z,5.23
2022-11-10T01:28:25.072Z,4.73
2022-11-10T01:30:57.630Z,5.03
2022-11-10T01:33:24.852Z,4.63
2022-11-10T01:35:52.236Z,4.77
2022-11-10T01:38:20.727Z,4.50
2022-11-10T01:40:48.231Z,3.93
2022-11-10T01:43:16.127Z,5.03
2022-11-10T01:45:51.650Z,4.30
2022-11-10T01:48:32.899Z,4.73
2022-11-10T01:51:07.792Z,4.67
2022-11-10T01:53:43.050Z,4.30
2022-11-10T01:56:15.428Z,5.40
2022-11-10T01:58:51.113Z,4.63
2022-11-10T02:01:18.580Z,4.87
2022-11-10T02:03:50.787Z,4.57
2022-11-10T02:06:20.772Z,4.03
2022-11-10T02:08:51.153Z,4.50
2022-11-10T02:11:18.473Z,4.60
2022-11-10T02:13:45.890Z,4.50
2022-11-10T02:16:13.120Z,3.87
2022-11-10T02:18:40.083Z,4.53
2022-11-10T02:21:09.563Z,4.53
2022-11-10T02:23:49.386Z,4.23
2022-11-10T02:26:20.441Z,3.97
2022-11-10T02:28:47.484Z,4.30
2022-11-10T02:31:14.603Z,4.50
2022-11-10T02:33:42.033Z,4.97
2022-11-10T02:36:11.199Z,4.70
2022-11-10T02:38:39.062Z,5.30
2022-11-10T02:41:06.134Z,4.80
2022-11-10T02:43:33.823Z,4.60
2022-11-10T02:46:00.831Z,5.50
2022-11-10T02:48:27.771Z,4.40
2022-11-10T02:50:54.776Z,5.53
2022-11-10T02:53:23.523Z,5.07
2022-11-10T02:55:50.712Z,4.97
2022-11-10T02:58:17.690Z,5.87
2022-11-10T03:00:44.639Z,5.30
2022-11-10T03:03:11.588Z,5.07
2022-11-10T03:05:38.586Z,5.63
2022-11-10T03:08:05.687Z,4.67
2022-11-10T03:10:34.243Z,4.43
2022-11-10T03:13:02.859Z,4.03
2022-11-10T03:15:30.352Z,4.07
2022-11-10T03:18:02.182Z,4.83
2022-11-10T03:20:29.165Z,5.20
2022-11-10T03:23:01.755Z,4.03
2022-11-10T03:25:28.814Z,4.80
2022-11-10T03:27:57.139Z,4.07
2022-11-10T03:30:24.315Z,4.03
2022-11-10T03:32:51.307Z,4.53
2022-11-10T03:35:18.624Z,4.27
2022-11-10T03:37:45.620Z,4.00
2022-11-10T03:40:12.970Z,5.33
2022-11-10T03:42:42.964Z,5.60
2022-11-10T03:45:13.110Z,5.23
2022-11-10T03:47:40.607Z,4.83
2022-11-10T03:50:08.817Z,5.90
2022-11-10T03:52:38.468Z,4.93
2022-11-10T03:55:07.015Z,5.27
2022-11-10T03:57:34.108Z,5.53
2022-11-10T04:00:01.090Z,4.93
2022-11-10T04:02:29.473Z,5.40
2022-11-10T04:05:15.191Z,5.47
2022-11-10T04:08:00.767Z,5.37
2022-11-10T04:10:27.722Z,5.00
2022-11-10T04:13:13.047Z,5.80
2022-11-10T04:15:42.730Z,4.83
2022-11-10T04:18:24.513Z,4.80
2022-11-10T04:20:53.681Z,4.87
2022-11-10T04:23:27.767Z,5.97
2022-11-10T04:26:19.562Z,4.90
2022-11-10T04:28:48.825Z,5.63
2022-11-10T04:31:17.682Z,6.57
2022-11-10T04:33:46.883Z,5.80
2022-11-10T04:36:16.833Z,5.03
2022-11-10T04:38:44.515Z,5.63
2022-11-10T04:41:11.952Z,5.83
2022-11-10T04:43:40.220Z,4.70
2022-11-10T04:46:18.573Z,5.60
2022-11-10T04:48:46.917Z,4.63
2022-11-10T04:51:14.471Z,6.80
2022-11-10T04:53:41.486Z,5.17
2022-11-10T04:56:14.520Z,5.37
2022-11-10T04:58:41.879Z,5.00
2022-11-10T05:01:11.726Z,4.90
2022-11-10T05:03:39.338Z,4.97
2022-11-10T05:06:08.753Z,5.90
2022-11-10T05:08:35.797Z,5.50
2022-11-10T05:11:02.832Z,5.70
2022-11-10T05:13:30.517Z,5.50
2022-11-10T05:15:57.746Z,6.93
2022-11-10T05:18:25.069Z,5.00
2022-11-10T05:20:53.327Z,6.13
2022-11-10T05:23:40.328Z,6.27
2022-11-10T05:26:09.903Z,6.40
2022-11-10T05:28:37.321Z,7.20
2022-11-10T05:31:04.763Z,6.47
2022-11-10T05:33:33.421Z,6.87
2022-11-10T05:36:00.876Z,7.33
2022-11-10T05:38:29.253Z,8.80
2022-11-10T05:40:56.593Z,7.97
2022-11-10T05:43:24.627Z,8.97
2022-11-10T05:45:51.892Z,8.87
2022-11-10T05:48:18.898Z,8.70
2022-11-10T05:50:45.985Z,8.67
2022-11-10T05:53:13.271Z,8.20
2022-11-10T05:55:41.603Z,9.40
2022-11-10T05:58:09.094Z,9.50
2022-11-10T06:00:36.261Z,9.80
2022-11-10T06:03:06.147Z,9.53
2022-11-10T06:05:35.942Z,9.77
2022-11-10T06:08:05.349Z,8.17
2022-11-10T06:10:33.668Z,9.13
2022-11-10T06:13:03.048Z,10.17
2022-11-10T06:15:30.223Z,8.17
2022-11-10T06:17:58.341Z,10.20
2022-11-10T06:20:26.007Z,10.30
2022-11-10T06:23:02.091Z,9.63
2022-11-10T06:25:30.889Z,9.77
2022-11-10T06:27:58.962Z,10.13
2022-11-10T06:30:32.432Z,11.63
2022-11-10T06:32:59.702Z,10.47
2022-11-10T06:35:27.819Z,9.57
2022-11-10T06:38:01.142Z,9.20
2022-11-10T06:40:29.140Z,11.80
2022-11-10T06:42:56.267Z,11.80
2022-11-10T06:45:24.854Z,9.60
2022-11-10T06:48:01.464Z,10.60
2022-11-10T06:50:28.561Z,9.47
2022-11-10T06:52:56.100Z,9.33
2022-11-10T06:55:23.577Z,10.87
2022-11-10T06:57:50.653Z,10.70
2022-11-10T07:00:18.780Z,10.70
2022-11-10T07:02:45.807Z,11.57
2022-11-10T07:05:15.359Z,11.43
2022-11-10T07:07:42.371Z,11.50
2022-11-10T07:10:09.896Z,9.77
2022-11-10T07:12:36.823Z,10.73
2022-11-10T07:15:05.490Z,11.17
2022-11-10T07:17:32.442Z,11.60
2022-11-10T07:19:59.396Z,9.37
2022-11-10T07:22:38.617Z,11.47
2022-11-10T07:25:06.765Z,10.13
2022-11-10T07:27:33.795Z,9.83
2022-11-10T07:30:00.737Z,11.57
2022-11-10T07:32:27.728Z,10.13
2022-11-10T07:34:54.680Z,9.70
2022-11-10T07:37:21.680Z,10.13
2022-11-10T07:39:50.070Z,9.83
2022-11-10T07:42:17.017Z,12.43
2022-11-10T07:44:44.679Z,9.77
2022-11-10T07:47:11.622Z,11.00
2022-11-10T07:49:38.665Z,10.00
2022-11-10T07:52:05.575Z,9.93
2022-11-10T07:54:32.744Z,9.23
2022-11-10T07:57:01.057Z,9.33
2022-11-10T07:59:28.067Z,9.77
2022-11-10T08:01:55.029Z,11.57
2022-11-10T08:04:21.999Z,10.90
2022-11-10T08:06:49.070Z,8.00
2022-11-10T08:09:16.125Z,10.63
2022-11-10T08:11:43.105Z,9.83
2022-11-10T08:14:11.776Z,10.57
2022-11-10T08:16:38.721Z,10.83
2022-11-10T08:19:05.737Z,9.70
2022-11-10T08:21:32.711Z,9.83
2022-11-10T08:23:59.778Z,10.73
2022-11-10T08:26:26.805Z,9.73
2022-11-10T08:28:53.765Z,10.33
2022-11-10T08:31:22.697Z,9.27
2022-11-10T08:33:49.674Z,10.33
2022-11-10T08:36:16.626Z,8.83
2022-11-10T08:38:46.391Z,9.53
2022-11-10T08:41:13.468Z,9.87
2022-11-10T08:43:40.505Z,9.10
2022-11-10T08:46:07.607Z,10.00
2022-11-10T08:48:35.895Z,9.33
2022-11-10T08:51:02.903Z,9.20
2022-11-10T08:53:31.634Z,9.40
2022-11-10T08:55:59.916Z,9.07
2022-11-10T08:58:27.058Z,9.27
2022-11-10T09:00:54.375Z,7.97
2022-11-10T09:03:27.556Z,9.40
2022-11-10T09:05:58.555Z,8.90
2022-11-10T09:08:26.325Z,8.43
2022-11-10T09:10:53.286Z,9.10
2022-11-10T09:13:29.419Z,7.90
2022-11-10T09:15:59.922Z,8.67
2022-11-10T09:18:27.021Z,8.67
2022-11-10T09:20:55.509Z,10.33
2022-11-10T09:23:25.096Z,8.67
2022-11-10T09:25:56.209Z,10.43
2022-11-10T09:28:24.457Z,8.90
2022-11-10T09:30:52.335Z,7.13
2022-11-10T09:33:20.358Z,8.20
2022-11-10T09:35:47.798Z,7.77
2022-11-10T09:38:19.581Z,7.37
2022-11-10T09:41:02.792Z,7.57
2022-11-10T09:43:41.184Z,8.00
2022-11-10T09:46:17.031Z,6.40
2022-11-10T09:48:51.329Z,7.07
2022-11-10T09:51:25.600Z,7.83
2022-11-10T09:53:58.501Z,7.97
2022-11-10T09:56:33.289Z,6.60
2022-11-10T09:59:00.991Z,7.13
2022-11-10T10:01:45.559Z,6.60
2022-11-10T10:04:52.613Z,6.47
2022-11-10T10:07:28.598Z,6.77
2022-11-10T10:10:11.846Z,6.70
2022-11-10T10:13:06.514Z,7.80
2022-11-10T10:15:49.529Z,6.20
2022-11-10T10:18:31.896Z,5.83
2022-11-10T10:21:20.582Z,6.90
2022-11-10T10:24:09.341Z,5.63
2022-11-10T10:26:48.113Z,6.93
2022-11-10T10:29:22.265Z,7.17
2022-11-10T10:31:52.008Z,6.27
2022-11-10T10:34:23.929Z,5.80
2022-11-10T10:36:51.337Z,5.33
2022-11-10T10:39:30.321Z,6.07
2022-11-10T10:41:58.776Z,5.27
2022-11-10T10:44:26.278Z,5.67
2022-11-10T10:47:00.423Z,5.07
2022-11-10T10:49:36.739Z,5.10
2022-11-10T10:52:10.347Z,4.73
2022-11-10T10:54:41.778Z,4.70
2022-11-10T10:57:23.060Z,4.60
2022-11-10T10:59:51.103Z,4.53
2022-11-10T11:02:28.300Z,4.63
2022-11-10T11:05:14.012Z,5.10
2022-11-10T11:07:42.408Z,5.00
2022-11-10T11:10:21.910Z,5.27
2022-11-10T11:12:50.285Z,4.90
2022-11-10T11:15:28.520Z,4.83
2022-11-10T11:17:58.625Z,5.20
2022-11-10T11:20:38.571Z,5.40
2022-11-10T11:23:34.302Z,5.43
2022-11-10T11:26:12.449Z,5.60
2022-11-10T11:28:53.935Z,5.03
2022-11-10T11:31:42.670Z,5.10
2022-11-10T11:34:20.975Z,5.40
2022-11-10T11:37:16.592Z,5.30
2022-11-10T11:40:14.406Z,4.93
2022-11-10T11:43:02.062Z,5.00
2022-11-10T11:45:46.446Z,5.80
2022-11-10T11:48:49.926Z,5.10
2022-11-10T11:51:25.204Z,4.93
2022-11-10T11:54:22.439Z,5.93
2022-11-10T11:56:53.546Z,4.90
2022-11-10T11:59:46.631Z,5.67
2022-11-10T12:02:39.552Z,4.03
2022-11-10T12:05:32.979Z,5.13
2022-11-10T12:08:15.530Z,4.67
2022-11-10T12:11:03.788Z,4.53
2022-11-10T12:13:38.443Z,3.90
2022-11-10T12:16:19.751Z,4.80
2022-11-10T12:18:59.008Z,4.50
2022-11-10T12:21:39.495Z,4.30
2022-11-10T12:24:32.420Z,4.50
2022-11-10T12:27:08.976Z,3.70
2022-11-10T12:29:43.592Z,4.13
2022-11-10T12:32:19.226Z,4.40
2022-11-10T12:34:54.993Z,4.10
2022-11-10T12:37:34.060Z,3.80
2022-11-10T12:40:12.841Z,3.83
2022-11-10T12:42:46.316Z,4.47
2022-11-10T12:45:23.582Z,3.90
2022-11-10T12:47:56.282Z,4.67
2022-11-10T12:50:41.136Z,4.40
2022-11-10T12:53:20.465Z,3.53
2022-11-10T12:55:57.720Z,4.07
2022-11-10T12:58:26.654Z,3.47
2022-11-10T13:01:01.262Z,3.30
2022-11-10T13:03:32.720Z,3.83
2022-11-10T13:06:03.905Z,3.37
2022-11-10T13:08:47.051Z,3.40
2022-11-10T13:11:28.781Z,3.20
2022-11-10T13:14:00.337Z,3.10
2022-11-10T13:16:51.088Z,3.47
2022-11-10T13:19:51.138Z,3.67
2022-11-10T13:22:40.441Z,3.30
2022-11-10T13:25:50.587Z,2.80
2022-11-10T13:28:57.681Z,3.50
2022-11-10T13:31:54.190Z,3.40
2022-11-10T13:34:32.313Z,2.70
2022-11-10T13:37:00.587Z,3.80
2022-11-10T13:39:33.222Z,4.13
2022-11-10T13:42:16.272Z,3.13
2022-11-10T13:44:47.437Z,3.30
2022-11-10T13:47:53.480Z,3.40
2022-11-10T13:50:39.204Z,3.30
2022-11-10T13:53:27.060Z,3.80
2022-11-10T13:56:17.252Z,2.77
2022-11-10T13:58:45.925Z,2.93
2022-11-10T14:01:27.936Z,2.97
2022-11-10T14:04:01.835Z,3.30
2022-11-10T14:06:45.243Z,3.40
2022-11-10T14:09:28.954Z,4.50
2022-11-10T14:12:04.959Z,2.97
2022-11-10T14:14:49.189Z,2.80
2022-11-10T14:17:22.517Z,3.43
2022-11-10T14:19:50.630Z,2.83
2022-11-10T14:22:27.952Z,3.00
2022-11-10T14:25:04.248Z,3.10
2022-11-10T14:27:38.069Z,3.60
2022-11-10T14:30:26.223Z,3.17
2022-11-10T14:32:59.787Z,3.30
2022-11-10T14:35:30.769Z,3.37
2022-11-10T14:37:59.932Z,3.70
2022-11-10T14:40:28.898Z,3.73
2022-11-10T14:42:57.879Z,3.43
2022-11-10T14:45:26.941Z,2.60
2022-11-10T14:47:56.407Z,3.80
2022-11-10T14:50:27.053Z,3.50
2022-11-10T14:53:00.466Z,4.03
2022-11-10T14:55:33.925Z,3.50
2022-11-10T14:58:10.344Z,3.00
2022-11-10T15:00:40.150Z,2.77
2022-11-10T15:03:13.516Z,3.47
2022-11-10T15:05:41.101Z,2.67
2022-11-10T15:08:10.299Z,3.17
2022-11-10T15:10:47.895Z,3.10
2022-11-10T15:13:38.100Z,2.77
2022-11-10T15:16:25.755Z,2.73
2022-11-10T15:18:54.845Z,2.63
2022-11-10T15:21:29.305Z,3.03
2022-11-10T15:24:00.978Z,3.00
2022-11-10T15:26:37.572Z,2.97
2022-11-10T15:29:06.572Z,3.30
2022-11-10T15:31:36.354Z,3.27
2022-11-10T15:34:05.432Z,3.00
2022-11-10T15:36:35.558Z,3.40
2022-11-10T15:39:06.483Z,3.17
2022-11-10T15:41:36.123Z,2.50
2022-11-10T15:44:21.163Z,3.27
2022-11-10T15:46:52.650Z,2.70
2022-11-10T15:49:24.846Z,3.10
2022-11-10T15:51:57.213Z,2.30
2022-11-10T15:54:28.090Z,3.03
2022-11-10T15:56:55.512Z,2.40
2022-11-10T15:59:23.885Z,3.67
2022-11-10T16:01:51.485Z,3.27
2022-11-10T16:04:19.001Z,3.80
2022-11-10T16:06:47.840Z,3.73
2022-11-10T16:09:15.159Z,3.90
2022-11-10T16:11:44.671Z,3.47
2022-11-10T16:14:17.075Z,2.97
2022-11-10T16:16:45.686Z,2.57
2022-11-10T16:19:13.332Z,4.13
2022-11-10T16:21:41.101Z,3.27
2022-11-10T16:24:08.874Z,3.67
2022-11-10T16:26:35.918Z,3.83
2022-11-10T16:29:05.763Z,2.70
2022-11-10T16:31:34.907Z,3.33
2022-11-10T16:34:03.673Z,3.13
2022-11-10T16:36:36.218Z,3.20
2022-11-10T16:39:11.795Z,2.97
2022-11-10T16:41:39.218Z,4.03
2022-11-10T16:44:11.810Z,3.27
2022-11-10T16:46:41.176Z,3.40
2022-11-10T16:49:25.834Z,3.00
2022-11-10T16:51:53.359Z,3.63
2022-11-10T16:54:20.513Z,3.03
2022-11-10T16:56:47.715Z,3.10
2022-11-10T16:59:16.357Z,3.07
2022-11-10T17:01:46.557Z,3.37
2022-11-10T17:04:15.347Z,3.70
2022-11-10T17:06:43.200Z,3.10
2022-11-10T17:09:17.600Z,3.57
2022-11-10T17:11:44.612Z,3.47
2022-11-10T17:14:12.584Z,3.70
2022-11-10T17:16:43.383Z,3.40
2022-11-10T17:19:20.152Z,3.57
2022-11-10T17:21:50.313Z,2.67
2022-11-10T17:24:18.904Z,2.87
2022-11-10T17:26:46.484Z,3.07
2022-11-10T17:29:17.781Z,2.80
2022-11-10T17:31:45.433Z,3.27
2022-11-10T17:34:12.825Z,3.33
2022-11-10T17:36:41.474Z,3.23
2022-11-10T17:39:13.878Z,3.13
2022-11-10T17:41:40.898Z,3.20
2022-11-10T17:44:13.730Z,3.00
2022-11-10T17:46:40.759Z,3.47
2022-11-10T17:49:08.367Z,3.07
2022-11-10T17:51:36.599Z,2.77
2022-11-10T17:54:10.912Z,2.73
2022-11-10T17:56:37.849Z,2.80
2022-11-10T17:59:04.828Z,2.87
2022-11-10T18:01:31.900Z,2.83
2022-11-10T18:04:00.600Z,2.97
2022-11-10T18:06:27.544Z,2.57
2022-11-10T18:08:54.528Z,3.50
2022-11-10T18:11:22.935Z,2.70
2022-11-10T18:13:49.875Z,2.63
2022-11-10T18:16:16.829Z,3.13
2022-11-10T18:18:43.766Z,3.50
2022-11-10T18:21:11.863Z,3.70
2022-11-10T18:23:38.950Z,2.90
2022-11-10T18:26:08.251Z,3.10
2022-11-10T18:28:36.631Z,3.13
2022-11-10T18:31:08.647Z,2.93
2022-11-10T18:33:36.833Z,2.33
2022-11-10T18:36:04.981Z,2.33
2022-11-10T18:38:32.345Z,2.67
2022-11-10T18:41:22.725Z,2.33
2022-11-10T18:43:51.222Z,2.80
2022-11-10T18:46:18.240Z,2.80
2022-11-10T18:48:45.481Z,2.70
2022-11-10T18:51:12.466Z,2.70
2022-11-10T18:53:39.503Z,2.83
2022-11-10T18:56:07.221Z,2.30
2022-11-10T18:58:34.278Z,2.87
2022-11-10T19:01:08.269Z,3.20
2022-11-10T19:03:36.851Z,2.80
2022-11-10T19:06:04.629Z,2.70
2022-11-10T19:08:31.706Z,2.97
2022-11-10T19:10:59.064Z,2.80
2022-11-10T19:13:26.468Z,2.70
2022-11-10T19:15:55.636Z,3.23
2022-11-10T19:18:23.917Z,3.10
2022-11-10T19:20:51.101Z,2.70
2022-11-10T19:23:18.079Z,3.63
2022-11-10T19:25:45.114Z,3.50
2022-11-10T19:28:12.074Z,3.00
2022-11-10T19:30:39.752Z,2.70
2022-11-10T19:33:06.678Z,3.13
2022-11-10T19:35:40.798Z,3.00
2022-11-10T19:38:07.728Z,2.60
2022-11-10T19:40:38.837Z,1.97
2022-11-10T19:43:05.782Z,3.10
2022-11-10T19:45:34.786Z,2.73
2022-11-10T19:48:01.704Z,3.50
2022-11-10T19:50:28.658Z,3.90
2022-11-10T19:52:57.012Z,3.13
2022-11-10T19:55:23.958Z,3.50
2022-11-10T19:57:50.950Z,2.90
2022-11-10T20:00:18.283Z,2.63
2022-11-10T20:02:45.848Z,3.10
2022-11-10T20:05:12.973Z,2.20
2022-11-10T20:07:58.779Z,2.53
2022-11-10T20:10:29.529Z,3.17
2022-11-10T20:12:56.680Z,2.07
2022-11-10T20:15:23.664Z,2.43
2022-11-10T20:17:50.636Z,2.47
2022-11-10T20:20:17.746Z,2.30
2022-11-10T20:22:44.807Z,2.87
2022-11-10T20:25:12.146Z,2.10
2022-11-10T20:27:40.476Z,2.87
2022-11-10T20:30:09.539Z,2.80
2022-11-10T20:32:36.631Z,2.77
2022-11-10T20:35:04.448Z,2.60
2022-11-10T20:37:33.098Z,2.97
2022-11-10T20:40:00.829Z,2.77
2022-11-10T20:42:28.919Z,2.40
2022-11-10T20:44:57.451Z,2.70
2022-11-10T20:47:25.298Z,2.30
2022-11-10T20:49:52.324Z,2.80
2022-11-10T20:52:19.526Z,2.73
2022-11-10T20:54:46.470Z,2.87
2022-11-10T20:57:13.414Z,2.57
2022-11-10T20:59:40.582Z,2.70
2022-11-10T21:02:10.296Z,2.50
2022-11-10T21:04:42.690Z,2.90
2022-11-10T21:07:10.510Z,2.90
2022-11-10T21:09:37.531Z,2.30
2022-11-10T21:12:23.891Z,2.10
2022-11-10T21:14:50.809Z,2.60
2022-11-10T21:17:19.127Z,2.50
2022-11-10T21:19:46.625Z,2.53
2022-11-10T21:22:13.678Z,2.33
2022-11-10T21:24:40.606Z,2.80
2022-11-10T21:27:11.984Z,2.63
2022-11-10T21:29:38.945Z,2.67
2022-11-10T21:32:05.956Z,2.17
2022-11-10T21:34:35.534Z,2.20
2022-11-10T21:37:02.478Z,2.43
2022-11-10T21:39:29.387Z,2.37
2022-11-10T21:41:56.379Z,2.70
2022-11-10T21:44:24.609Z,1.73
2022-11-10T21:46:51.659Z,2.80
2022-11-10T21:49:18.704Z,2.20
2022-11-10T21:51:46.950Z,2.17
2022-11-10T21:54:13.974Z,2.50
2022-11-10T21:56:40.961Z,2.30
2022-11-10T21:59:07.982Z,2.60
2022-11-10T22:01:35.015Z,2.90
2022-11-10T22:04:02.047Z,2.23
2022-11-10T22:06:49.104Z,2.60
2022-11-10T22:09:37.378Z,2.37
2022-11-10T22:12:39.794Z,2.60
2022-11-10T22:15:31.831Z,2.63
2022-11-10T22:18:18.112Z,2.50
2022-11-10T22:20:45.389Z,2.40
2022-11-10T22:23:13.043Z,2.50
2022-11-10T22:25:41.415Z,2.40
2022-11-10T22:28:08.661Z,2.67
2022-11-10T22:30:37.323Z,2.60
2022-11-10T22:33:24.788Z,2.50
2022-11-10T22:35:57.785Z,2.40
2022-11-10T22:38:25.270Z,2.30
2022-11-10T22:41:12.550Z,1.93
2022-11-10T22:43:58.082Z,2.33
2022-11-10T22:46:25.022Z,2.33
2022-11-10T22:48:52.314Z,2.10
2022-11-10T22:51:19.446Z,2.43
2022-11-10T22:53:46.366Z,2.40
2022-11-10T22:56:14.870Z,2.60
2022-11-10T22:58:41.821Z,2.40
2022-11-10T23:01:11.271Z,2.70
2022-11-10T23:03:40.056Z,2.97
2022-11-10T23:06:07.803Z,2.17
2022-11-10T23:08:35.800Z,2.53
2022-11-10T23:11:06.000Z,2.10
2022-11-10T23:13:35.998Z,2.90
2022-11-10T23:16:05.412Z,1.83
2022-11-10T23:18:34.144Z,2.40
2022-11-10T23:21:04.144Z,2.47
2022-11-10T23:23:33.812Z,2.60
2022-11-10T23:26:04.151Z,2.80
2022-11-10T23:28:35.018Z,2.60
2022-11-10T23:31:04.498Z,2.57
2022-11-10T23:33:33.258Z,2.77
2022-11-10T23:36:00.952Z,2.23
2022-11-10T23:38:32.705Z,2.00
2022-11-10T23:41:01.496Z,2.40
2022-11-10T23:43:29.124Z,2.40
2022-11-10T23:46:07.264Z,2.23
2022-11-10T23:48:35.594Z,2.10
2022-11-10T23:51:03.819Z,2.07
2022-11-10T23:53:31.202Z,2.00
2022-11-10T23:56:00.835Z,2.90
2022-11-10T23:58:28.932Z,2.97
