createdAt,value
2018-07-06T05:28:32.935Z,13.20
2018-07-06T05:36:30.763Z,10.60
2018-07-06T05:38:58.735Z,12.60
2018-07-06T05:41:28.539Z,14.20
2018-07-06T05:43:57.367Z,10.80
2018-07-06T05:46:25.460Z,17.00
2018-07-06T05:55:40.793Z,18.40
2018-07-06T05:58:09.232Z,16.60
2018-07-06T06:00:38.278Z,17.80
2018-07-06T06:03:06.607Z,17.20
2018-07-06T06:05:34.714Z,16.20
2018-07-06T06:08:02.423Z,25.40
2018-07-06T06:15:40.923Z,21.20
2018-07-06T06:18:08.606Z,20.20
2018-07-06T06:20:36.859Z,16.20
2018-07-06T06:23:04.668Z,22.00
2018-07-06T06:25:32.441Z,18.40
2018-07-06T06:28:00.718Z,16.60
2018-07-06T06:30:29.558Z,11.40
2018-07-06T06:32:57.305Z,14.20
2018-07-06T06:46:57.755Z,12.00
2018-07-06T06:53:35.528Z,19.80
2018-07-06T06:56:04.592Z,23.20
2018-07-06T06:58:33.296Z,13.20
2018-07-06T07:01:01.611Z,17.60
2018-07-06T07:03:30.345Z,13.40
2018-07-06T07:05:58.064Z,19.20
2018-07-06T07:08:26.345Z,17.80
2018-07-06T07:10:54.285Z,19.20
2018-07-06T07:13:22.211Z,19.80
2018-07-06T07:21:56.358Z,20.80
2018-07-06T07:24:24.866Z,35.40
2018-07-06T07:32:36.228Z,30.80
2018-07-06T07:35:05.155Z,29.20
2018-07-06T07:37:34.123Z,25.40
2018-07-06T07:40:02.905Z,28.40
2018-07-06T07:42:32.313Z,23.20
2018-07-06T07:47:38.567Z,30.80
2018-07-06T07:50:06.697Z,25.60
2018-07-06T07:52:36.085Z,34.40
2018-07-06T08:00:13.731Z,31.60
2018-07-06T08:05:23.824Z,28.80
2018-07-06T08:07:55.507Z,42.80
2018-07-06T08:10:25.192Z,27.20
2018-07-06T08:12:52.887Z,37.40
