createdAt,value
2022-11-27T00:01:35.410Z,7.91
2022-11-27T00:04:02.959Z,7.91
2022-11-27T00:06:32.059Z,7.86
2022-11-27T00:09:02.341Z,7.79
2022-11-27T00:11:32.044Z,7.76
2022-11-27T00:14:00.143Z,7.79
2022-11-27T00:16:28.360Z,7.83
2022-11-27T00:18:55.455Z,7.88
2022-11-27T00:21:30.540Z,7.71
2022-11-27T00:24:02.287Z,7.67
2022-11-27T00:26:37.252Z,7.66
2022-11-27T00:29:05.636Z,7.66
2022-11-27T00:31:34.741Z,7.63
2022-11-27T00:34:07.091Z,7.68
2022-11-27T00:36:35.354Z,7.46
2022-11-27T00:39:03.448Z,7.64
2022-11-27T00:41:31.441Z,7.57
2022-11-27T00:43:59.187Z,7.63
2022-11-27T00:46:31.191Z,7.67
2022-11-27T00:49:00.464Z,7.60
2022-11-27T00:51:29.183Z,7.59
2022-11-27T00:53:57.104Z,7.51
2022-11-27T00:56:34.645Z,7.57
2022-11-27T00:59:02.422Z,7.58
2022-11-27T01:01:41.038Z,7.61
2022-11-27T01:04:14.792Z,7.40
2022-11-27T01:06:43.258Z,7.44
2022-11-27T01:09:13.506Z,7.47
2022-11-27T01:11:41.309Z,7.45
2022-11-27T01:14:18.271Z,7.43
2022-11-27T01:16:45.678Z,7.47
2022-11-27T01:19:15.246Z,7.54
2022-11-27T01:21:42.621Z,7.53
2022-11-27T01:24:13.450Z,7.42
2022-11-27T01:26:41.470Z,7.35
2022-11-27T01:29:08.760Z,7.22
2022-11-27T01:31:36.129Z,7.26
2022-11-27T01:34:16.982Z,7.32
2022-11-27T01:36:45.069Z,7.49
2022-11-27T01:39:20.599Z,7.58
2022-11-27T01:41:49.343Z,7.39
2022-11-27T01:44:25.434Z,7.27
2022-11-27T01:47:10.438Z,7.31
2022-11-27T01:49:52.946Z,7.31
2022-11-27T01:52:46.957Z,7.47
2022-11-27T01:55:29.313Z,7.29
2022-11-27T01:58:15.108Z,7.28
2022-11-27T02:00:42.358Z,7.19
2022-11-27T02:03:09.667Z,7.29
2022-11-27T02:05:36.934Z,7.32
2022-11-27T02:08:10.927Z,7.43
2022-11-27T02:11:23.387Z,7.42
2022-11-27T02:14:39.077Z,7.29
2022-11-27T02:17:38.893Z,7.36
2022-11-27T02:21:06.633Z,7.22
2022-11-27T02:24:36.150Z,7.35
2022-11-27T02:27:48.882Z,7.48
2022-11-27T02:30:16.887Z,7.48
2022-11-27T02:32:59.835Z,7.53
2022-11-27T02:36:09.446Z,7.57
2022-11-27T02:38:55.761Z,7.55
2022-11-27T02:41:54.127Z,7.43
2022-11-27T02:44:23.504Z,7.52
2022-11-27T02:46:50.737Z,7.49
2022-11-27T02:49:20.210Z,7.43
2022-11-27T02:51:56.405Z,7.51
2022-11-27T02:54:30.775Z,7.49
2022-11-27T02:57:03.621Z,7.39
2022-11-27T02:59:33.517Z,7.30
2022-11-27T03:02:19.933Z,7.19
2022-11-27T03:04:55.356Z,7.18
2022-11-27T03:07:51.409Z,7.14
2022-11-27T03:10:44.141Z,6.97
2022-11-27T03:13:11.678Z,6.98
2022-11-27T03:16:22.518Z,7.06
2022-11-27T03:19:53.256Z,6.87
2022-11-27T03:22:20.328Z,6.78
2022-11-27T03:24:49.740Z,6.95
2022-11-27T03:27:27.909Z,6.88
2022-11-27T03:30:02.298Z,7.04
2022-11-27T03:32:30.929Z,7.04
2022-11-27T03:34:58.431Z,6.97
2022-11-27T03:37:26.023Z,7.05
2022-11-27T03:39:53.404Z,6.92
2022-11-27T03:42:40.188Z,7.10
2022-11-27T03:45:38.679Z,7.03
2022-11-27T03:49:01.336Z,7.01
2022-11-27T03:51:52.053Z,6.95
2022-11-27T03:55:00.174Z,6.88
2022-11-27T03:58:02.955Z,6.97
2022-11-27T04:00:41.999Z,7.08
2022-11-27T04:03:13.169Z,6.99
2022-11-27T04:05:40.844Z,7.13
2022-11-27T04:08:07.820Z,7.16
2022-11-27T04:10:34.814Z,7.03
2022-11-27T04:13:01.799Z,6.93
2022-11-27T04:15:28.757Z,6.96
2022-11-27T04:17:55.731Z,7.01
2022-11-27T04:20:22.689Z,7.10
2022-11-27T04:22:49.714Z,7.08
2022-11-27T04:25:17.762Z,7.11
2022-11-27T04:27:44.783Z,7.11
2022-11-27T04:30:12.961Z,7.13
2022-11-27T04:32:40.307Z,7.09
2022-11-27T04:35:08.927Z,7.09
2022-11-27T04:37:36.459Z,7.08
2022-11-27T04:40:05.799Z,7.10
2022-11-27T04:42:32.817Z,7.07
2022-11-27T04:44:59.905Z,7.06
2022-11-27T04:47:27.563Z,7.06
2022-11-27T04:49:54.545Z,6.91
2022-11-27T04:52:21.520Z,6.98
2022-11-27T04:54:48.548Z,6.93
2022-11-27T04:57:15.548Z,6.99
2022-11-27T04:59:42.501Z,6.72
2022-11-27T05:02:09.469Z,6.81
2022-11-27T05:04:36.458Z,6.88
2022-11-27T05:07:03.416Z,6.79
2022-11-27T05:09:30.388Z,6.84
2022-11-27T05:11:57.400Z,6.93
2022-11-27T05:14:29.058Z,6.92
2022-11-27T05:16:59.122Z,6.76
2022-11-27T05:19:30.123Z,6.75
2022-11-27T05:21:58.074Z,6.66
2022-11-27T05:24:28.513Z,6.62
2022-11-27T05:26:56.795Z,6.54
2022-11-27T05:29:25.804Z,6.56
2022-11-27T05:31:53.183Z,6.55
2022-11-27T05:34:20.466Z,6.43
2022-11-27T05:36:47.455Z,6.33
2022-11-27T05:39:14.853Z,6.39
2022-11-27T05:41:43.366Z,6.30
2022-11-27T05:44:15.321Z,6.33
2022-11-27T05:46:45.953Z,6.38
2022-11-27T05:49:15.656Z,6.27
2022-11-27T05:51:50.383Z,6.19
2022-11-27T05:54:18.645Z,6.19
2022-11-27T05:56:45.657Z,6.09
2022-11-27T05:59:12.788Z,6.10
2022-11-27T06:01:40.088Z,5.99
2022-11-27T06:04:07.189Z,6.00
2022-11-27T06:06:34.189Z,5.94
2022-11-27T06:09:01.362Z,5.82
2022-11-27T06:11:28.358Z,5.58
2022-11-27T06:13:55.405Z,5.44
2022-11-27T06:16:24.262Z,5.45
2022-11-27T06:18:54.592Z,5.34
2022-11-27T06:21:24.312Z,5.23
2022-11-27T06:23:55.605Z,5.16
2022-11-27T06:26:31.201Z,5.03
2022-11-27T06:29:01.093Z,4.78
2022-11-27T06:31:32.225Z,4.43
2022-11-27T06:34:00.344Z,4.28
2022-11-27T06:36:37.505Z,4.23
2022-11-27T06:39:06.347Z,4.22
2022-11-27T06:41:33.660Z,4.35
2022-11-27T06:44:01.994Z,4.38
2022-11-27T06:46:30.209Z,4.28
2022-11-27T06:48:58.896Z,4.10
2022-11-27T06:51:30.147Z,3.89
2022-11-27T06:53:59.076Z,3.86
2022-11-27T06:56:29.552Z,3.85
2022-11-27T06:59:00.629Z,3.80
2022-11-27T07:01:30.807Z,3.79
2022-11-27T07:03:58.785Z,3.82
2022-11-27T07:06:28.210Z,3.82
2022-11-27T07:08:56.136Z,3.70
2022-11-27T07:11:28.108Z,3.68
2022-11-27T07:13:59.052Z,3.56
2022-11-27T07:16:29.186Z,3.49
2022-11-27T07:19:01.921Z,3.48
2022-11-27T07:21:29.211Z,3.46
2022-11-27T07:23:56.747Z,3.37
2022-11-27T07:26:28.425Z,3.37
2022-11-27T07:28:55.988Z,3.44
2022-11-27T07:31:28.225Z,3.52
2022-11-27T07:33:56.778Z,3.65
2022-11-27T07:36:28.747Z,3.57
2022-11-27T07:38:57.864Z,3.57
2022-11-27T07:41:28.062Z,3.65
2022-11-27T07:43:59.461Z,3.51
2022-11-27T07:46:26.739Z,3.53
2022-11-27T07:48:53.714Z,3.31
2022-11-27T07:51:22.457Z,3.39
2022-11-27T07:53:51.837Z,3.55
2022-11-27T07:56:19.794Z,3.68
2022-11-27T07:58:49.486Z,3.87
2022-11-27T08:01:19.485Z,3.91
2022-11-27T08:03:46.638Z,3.97
2022-11-27T08:06:21.214Z,4.13
2022-11-27T08:08:48.927Z,4.23
2022-11-27T08:11:27.313Z,4.34
2022-11-27T08:14:03.230Z,4.57
2022-11-27T08:16:32.149Z,4.58
2022-11-27T08:18:59.481Z,4.63
2022-11-27T08:21:28.961Z,4.61
2022-11-27T08:23:58.078Z,4.63
2022-11-27T08:26:27.738Z,4.35
2022-11-27T08:28:56.283Z,4.50
2022-11-27T08:31:24.906Z,4.63
2022-11-27T08:33:52.162Z,4.88
2022-11-27T08:36:19.220Z,5.06
2022-11-27T08:38:47.050Z,5.17
2022-11-27T08:41:14.153Z,5.23
2022-11-27T08:43:41.128Z,5.33
2022-11-27T08:46:08.666Z,5.28
2022-11-27T08:48:36.533Z,5.37
2022-11-27T08:51:15.112Z,5.50
2022-11-27T08:53:45.423Z,5.34
2022-11-27T08:56:21.997Z,5.28
2022-11-27T08:58:49.325Z,5.31
2022-11-27T09:01:19.771Z,5.48
2022-11-27T09:03:48.211Z,5.63
2022-11-27T09:06:21.714Z,5.67
2022-11-27T09:08:50.239Z,5.71
2022-11-27T09:11:20.812Z,5.61
2022-11-27T09:13:48.172Z,5.66
2022-11-27T09:16:21.769Z,5.88
2022-11-27T09:18:52.528Z,5.53
2022-11-27T09:21:23.055Z,5.77
2022-11-27T09:24:01.499Z,5.80
2022-11-27T09:26:29.641Z,5.77
2022-11-27T09:29:00.093Z,5.59
2022-11-27T09:31:27.718Z,5.56
2022-11-27T09:33:54.806Z,5.66
2022-11-27T09:36:26.036Z,5.99
2022-11-27T09:38:53.745Z,5.90
2022-11-27T09:41:53.468Z,5.97
2022-11-27T09:44:53.827Z,5.81
2022-11-27T09:47:41.633Z,6.05
2022-11-27T09:50:21.247Z,6.31
2022-11-27T09:53:30.580Z,6.17
2022-11-27T09:56:03.502Z,6.46
2022-11-27T09:58:45.442Z,6.29
2022-11-27T10:01:28.569Z,6.44
2022-11-27T10:04:02.585Z,6.38
2022-11-27T10:06:48.538Z,6.32
2022-11-27T10:09:45.608Z,6.41
2022-11-27T10:12:30.046Z,6.55
2022-11-27T10:15:43.248Z,6.42
2022-11-27T10:18:38.963Z,6.64
2022-11-27T10:21:50.595Z,6.44
2022-11-27T10:25:09.431Z,6.56
2022-11-27T10:27:50.632Z,6.59
2022-11-27T10:30:21.734Z,6.73
2022-11-27T10:32:56.301Z,6.83
2022-11-27T10:35:32.479Z,6.91
2022-11-27T10:38:22.258Z,6.53
2022-11-27T10:41:47.696Z,6.73
2022-11-27T10:44:56.914Z,6.63
2022-11-27T10:47:29.784Z,6.65
2022-11-27T10:50:00.767Z,7.18
2022-11-27T10:52:27.818Z,7.20
2022-11-27T10:55:04.544Z,7.04
2022-11-27T10:58:34.221Z,6.82
2022-11-27T11:01:13.593Z,7.15
2022-11-27T11:03:41.104Z,7.38
2022-11-27T11:06:22.970Z,7.43
2022-11-27T11:09:06.867Z,7.53
2022-11-27T11:11:33.906Z,7.54
2022-11-27T11:14:00.896Z,7.57
2022-11-27T11:16:35.141Z,7.16
2022-11-27T11:19:03.395Z,7.15
2022-11-27T11:21:42.452Z,7.57
2022-11-27T11:24:29.832Z,7.75
2022-11-27T11:27:29.736Z,7.90
2022-11-27T11:30:05.442Z,7.98
2022-11-27T11:32:37.995Z,7.39
2022-11-27T11:35:24.165Z,7.13
2022-11-27T11:37:54.937Z,7.60
2022-11-27T11:40:36.617Z,7.26
2022-11-27T11:43:26.541Z,7.22
2022-11-27T11:45:53.608Z,7.34
2022-11-27T11:48:28.035Z,7.27
2022-11-27T11:51:02.329Z,7.64
2022-11-27T11:53:45.510Z,7.65
2022-11-27T11:56:28.370Z,7.39
2022-11-27T11:59:02.907Z,7.44
2022-11-27T12:01:45.519Z,7.89
2022-11-27T12:04:49.703Z,8.14
2022-11-27T12:08:18.465Z,7.86
2022-11-27T12:11:24.467Z,8.03
2022-11-27T12:14:35.567Z,7.81
2022-11-27T12:17:35.406Z,8.24
2022-11-27T12:20:22.615Z,7.96
2022-11-27T12:23:17.244Z,7.79
2022-11-27T12:26:19.803Z,7.67
2022-11-27T12:29:27.339Z,7.57
2022-11-27T12:32:34.937Z,7.61
2022-11-27T12:35:51.839Z,7.93
2022-11-27T12:38:55.213Z,7.99
2022-11-27T12:41:41.031Z,8.36
2022-11-27T12:44:45.500Z,8.40
2022-11-27T12:47:40.109Z,8.11
2022-11-27T12:50:54.619Z,8.03
2022-11-27T12:53:45.349Z,7.91
2022-11-27T12:56:35.990Z,8.01
2022-11-27T12:59:35.001Z,8.26
2022-11-27T13:02:08.984Z,8.33
2022-11-27T13:04:51.869Z,8.23
2022-11-27T13:07:40.335Z,8.20
2022-11-27T13:10:35.841Z,8.08
2022-11-27T13:13:30.355Z,7.75
2022-11-27T13:16:35.982Z,8.12
2022-11-27T13:19:49.264Z,7.97
2022-11-27T13:22:30.955Z,7.86
2022-11-27T13:25:02.196Z,7.72
2022-11-27T13:27:35.368Z,7.79
2022-11-27T13:30:09.331Z,7.81
2022-11-27T13:33:01.705Z,7.68
2022-11-27T13:35:39.816Z,7.51
2022-11-27T13:38:24.851Z,7.60
2022-11-27T13:40:56.151Z,7.71
2022-11-27T13:43:32.388Z,7.73
2022-11-27T13:46:24.859Z,7.24
2022-11-27T13:49:05.425Z,7.08
2022-11-27T13:51:40.270Z,7.05
2022-11-27T13:54:21.321Z,6.75
2022-11-27T13:56:51.508Z,6.74
2022-11-27T13:59:27.499Z,6.97
2022-11-27T14:01:59.497Z,6.77
2022-11-27T14:04:33.446Z,6.52
2022-11-27T14:07:13.529Z,6.31
2022-11-27T14:09:56.381Z,6.04
2022-11-27T14:12:31.941Z,5.92
2022-11-27T14:15:18.225Z,5.92
2022-11-27T14:17:49.953Z,5.82
2022-11-27T14:20:17.087Z,5.72
2022-11-27T14:23:10.976Z,5.69
2022-11-27T14:25:39.770Z,5.68
2022-11-27T14:28:21.357Z,5.48
2022-11-27T14:30:59.411Z,5.43
2022-11-27T14:33:59.530Z,5.48
2022-11-27T14:36:34.307Z,5.60
2022-11-27T14:39:05.199Z,5.71
2022-11-27T14:41:35.100Z,5.45
2022-11-27T14:44:14.930Z,5.27
2022-11-27T14:46:42.196Z,5.05
2022-11-27T14:49:20.682Z,4.95
2022-11-27T14:51:55.405Z,4.97
2022-11-27T14:54:38.986Z,4.63
2022-11-27T14:57:10.993Z,4.56
2022-11-27T14:59:39.914Z,4.49
2022-11-27T15:02:07.404Z,4.43
2022-11-27T15:04:38.945Z,4.42
2022-11-27T15:07:29.379Z,4.42
2022-11-27T15:10:01.084Z,4.37
2022-11-27T15:12:39.274Z,4.40
2022-11-27T15:15:34.707Z,4.30
2022-11-27T15:18:10.564Z,4.16
2022-11-27T15:20:50.020Z,4.15
2022-11-27T15:23:34.480Z,4.07
2022-11-27T15:26:18.852Z,4.16
2022-11-27T15:28:57.253Z,4.07
2022-11-27T15:31:38.278Z,4.04
2022-11-27T15:34:24.394Z,4.21
2022-11-27T15:37:06.783Z,4.41
2022-11-27T15:39:48.756Z,4.60
2022-11-27T15:42:17.788Z,4.73
2022-11-27T15:44:46.556Z,4.78
2022-11-27T15:47:37.598Z,4.60
2022-11-27T15:50:23.270Z,4.73
2022-11-27T15:52:50.833Z,4.78
2022-11-27T15:55:18.726Z,4.85
2022-11-27T15:57:48.797Z,4.73
2022-11-27T16:00:25.039Z,4.72
2022-11-27T16:02:53.921Z,4.89
2022-11-27T16:05:21.694Z,4.71
2022-11-27T16:07:53.549Z,4.75
2022-11-27T16:10:22.464Z,4.66
2022-11-27T16:12:49.438Z,4.69
2022-11-27T16:15:16.637Z,4.69
2022-11-27T16:17:43.604Z,4.67
2022-11-27T16:20:11.204Z,4.73
2022-11-27T16:22:38.242Z,4.74
2022-11-27T16:25:05.990Z,4.76
2022-11-27T16:27:33.319Z,4.72
2022-11-27T16:30:00.695Z,4.73
2022-11-27T16:32:27.813Z,4.81
2022-11-27T16:34:55.035Z,4.82
2022-11-27T16:37:22.212Z,4.62
2022-11-27T16:39:49.341Z,4.44
2022-11-27T16:42:16.503Z,4.60
2022-11-27T16:44:44.421Z,4.66
2022-11-27T16:47:12.135Z,4.52
2022-11-27T16:49:39.139Z,4.45
2022-11-27T16:52:06.262Z,4.41
2022-11-27T16:54:33.234Z,4.42
2022-11-27T16:57:00.629Z,4.52
2022-11-27T16:59:27.887Z,4.61
2022-11-27T17:01:55.087Z,4.69
2022-11-27T17:04:22.347Z,4.71
2022-11-27T17:06:50.259Z,4.52
2022-11-27T17:09:17.879Z,4.49
2022-11-27T17:11:50.840Z,4.53
2022-11-27T17:14:19.555Z,4.37
2022-11-27T17:16:47.391Z,4.47
2022-11-27T17:19:15.826Z,4.46
2022-11-27T17:21:44.847Z,4.41
2022-11-27T17:24:16.209Z,4.42
2022-11-27T17:26:46.239Z,4.29
2022-11-27T17:29:19.355Z,4.33
2022-11-27T17:31:46.815Z,4.11
2022-11-27T17:34:17.006Z,4.16
2022-11-27T17:36:45.681Z,4.01
2022-11-27T17:39:15.001Z,4.13
2022-11-27T17:41:44.795Z,4.21
2022-11-27T17:44:13.200Z,4.22
2022-11-27T17:46:40.601Z,4.41
2022-11-27T17:49:08.477Z,4.42
2022-11-27T17:51:36.985Z,4.41
2022-11-27T17:54:05.531Z,4.28
2022-11-27T17:56:34.357Z,4.25
2022-11-27T17:59:01.697Z,4.24
2022-11-27T18:01:30.627Z,4.22
2022-11-27T18:04:03.534Z,4.16
2022-11-27T18:06:32.368Z,4.11
2022-11-27T18:08:59.566Z,4.14
2022-11-27T18:11:32.614Z,4.16
2022-11-27T18:13:59.886Z,4.16
2022-11-27T18:16:33.533Z,4.32
2022-11-27T18:19:07.410Z,4.34
2022-11-27T18:21:36.924Z,4.23
2022-11-27T18:24:23.505Z,4.39
2022-11-27T18:29:42.283Z,4.27
2022-11-27T18:32:11.374Z,4.45
2022-11-27T18:34:38.830Z,4.61
2022-11-27T18:37:07.278Z,4.44
2022-11-27T18:39:35.859Z,4.56
2022-11-27T18:42:04.947Z,4.64
2022-11-27T18:44:33.276Z,4.47
2022-11-27T18:47:00.556Z,4.48
2022-11-27T18:49:27.758Z,4.44
2022-11-27T18:51:54.919Z,4.49
2022-11-27T18:54:22.310Z,4.58
2022-11-27T18:56:49.362Z,4.42
2022-11-27T18:59:16.680Z,4.37
2022-11-27T19:01:43.801Z,4.26
2022-11-27T19:04:12.210Z,4.09
2022-11-27T19:06:42.166Z,4.10
2022-11-27T19:09:14.084Z,4.19
2022-11-27T19:11:42.328Z,4.37
2022-11-27T19:14:10.548Z,4.12
2022-11-27T19:16:46.017Z,4.23
2022-11-27T19:22:08.189Z,4.08
2022-11-27T19:24:35.612Z,3.91
2022-11-27T19:27:03.046Z,3.87
2022-11-27T19:29:30.103Z,3.96
2022-11-27T19:31:58.778Z,3.88
2022-11-27T19:34:25.979Z,3.79
2022-11-27T19:36:53.078Z,3.72
2022-11-27T19:39:20.201Z,3.81
2022-11-27T19:41:47.277Z,3.78
2022-11-27T19:44:14.332Z,3.78
2022-11-27T19:46:41.595Z,3.90
2022-11-27T19:49:17.630Z,3.66
2022-11-27T19:51:46.091Z,3.95
2022-11-27T19:54:15.533Z,3.91
2022-11-27T19:56:43.406Z,3.95
2022-11-27T19:59:12.460Z,3.96
2022-11-27T20:01:40.516Z,3.99
2022-11-27T20:04:11.450Z,4.07
2022-11-27T20:06:38.889Z,4.13
2022-11-27T20:09:07.128Z,4.10
2022-11-27T20:11:38.047Z,4.16
2022-11-27T20:14:06.863Z,4.31
2022-11-27T20:16:36.118Z,4.22
2022-11-27T20:19:05.995Z,4.39
2022-11-27T20:21:33.497Z,4.31
2022-11-27T20:24:02.176Z,4.16
2022-11-27T20:26:38.499Z,4.29
2022-11-27T20:29:09.841Z,4.19
2022-11-27T20:31:39.391Z,4.28
2022-11-27T20:34:09.167Z,4.32
2022-11-27T20:36:40.529Z,4.39
2022-11-27T20:39:07.682Z,4.39
2022-11-27T20:41:34.727Z,4.40
2022-11-27T20:44:04.600Z,4.21
2022-11-27T20:46:33.500Z,4.38
2022-11-27T20:49:01.391Z,4.38
2022-11-27T20:51:33.910Z,4.19
2022-11-27T20:54:05.165Z,4.32
2022-11-27T20:56:32.750Z,4.12
2022-11-27T20:59:00.087Z,4.16
2022-11-27T21:01:35.390Z,4.12
2022-11-27T21:04:09.736Z,4.05
2022-11-27T21:06:43.528Z,4.17
2022-11-27T21:09:13.612Z,3.99
2022-11-27T21:11:42.188Z,4.23
2022-11-27T21:14:13.287Z,4.25
2022-11-27T21:16:49.054Z,4.24
2022-11-27T21:19:25.988Z,4.16
2022-11-27T21:21:54.588Z,4.05
2022-11-27T21:24:25.655Z,4.01
2022-11-27T21:26:52.798Z,4.02
2022-11-27T21:29:25.149Z,4.06
2022-11-27T21:31:52.959Z,4.14
2022-11-27T21:34:20.011Z,4.04
2022-11-27T21:36:47.043Z,4.12
2022-11-27T21:39:21.978Z,4.03
2022-11-27T21:41:53.390Z,3.95
2022-11-27T21:44:22.250Z,3.99
2022-11-27T21:46:50.379Z,4.05
2022-11-27T21:49:20.025Z,4.12
2022-11-27T21:51:52.248Z,3.94
2022-11-27T21:54:20.055Z,3.84
2022-11-27T21:56:49.918Z,4.04
2022-11-27T21:59:17.195Z,3.95
2022-11-27T22:01:46.195Z,4.07
2022-11-27T22:04:13.697Z,3.95
2022-11-27T22:06:45.233Z,4.06
2022-11-27T22:09:15.627Z,3.92
2022-11-27T22:11:45.155Z,3.85
2022-11-27T22:14:14.846Z,3.93
2022-11-27T22:16:45.651Z,4.04
2022-11-27T22:19:14.445Z,3.97
2022-11-27T22:21:42.017Z,3.87
2022-11-27T22:24:15.084Z,4.03
2022-11-27T22:26:45.883Z,3.87
2022-11-27T22:29:12.935Z,3.85
2022-11-27T22:31:39.916Z,3.88
2022-11-27T22:34:06.924Z,3.96
2022-11-27T22:36:36.295Z,3.88
2022-11-27T22:39:08.146Z,3.92
2022-11-27T22:41:38.243Z,3.80
2022-11-27T22:44:20.966Z,3.79
2022-11-27T22:46:48.404Z,3.74
2022-11-27T22:49:18.449Z,3.72
2022-11-27T22:51:46.663Z,3.64
2022-11-27T22:54:16.936Z,3.57
2022-11-27T22:56:45.616Z,3.58
2022-11-27T23:02:00.875Z,3.83
2022-11-27T23:04:28.123Z,3.74
2022-11-27T23:06:55.170Z,3.61
2022-11-27T23:09:22.275Z,3.69
2022-11-27T23:11:49.512Z,3.77
2022-11-27T23:14:17.076Z,3.66
2022-11-27T23:16:44.296Z,3.78
2022-11-27T23:19:14.959Z,3.58
2022-11-27T23:21:42.402Z,3.72
2022-11-27T23:24:15.181Z,3.66
2022-11-27T23:26:43.610Z,3.55
2022-11-27T23:29:10.734Z,3.70
2022-11-27T23:31:39.577Z,3.64
2022-11-27T23:34:13.436Z,3.67
2022-11-27T23:36:40.911Z,3.69
2022-11-27T23:39:10.964Z,3.71
2022-11-27T23:41:39.554Z,3.63
2022-11-27T23:44:06.972Z,3.57
2022-11-27T23:46:34.014Z,3.51
2022-11-27T23:49:01.086Z,3.53
2022-11-27T23:51:32.317Z,3.44
2022-11-27T23:54:00.867Z,3.49
2022-11-27T23:56:31.975Z,3.56
2022-11-27T23:59:00.528Z,3.64
