createdAt,value
2023-01-18T00:00:42.083Z,35.65
2023-01-18T00:03:13.043Z,35.43
2023-01-18T00:05:42.133Z,35.41
2023-01-18T00:08:11.466Z,35.44
2023-01-18T00:10:40.292Z,35.55
2023-01-18T00:13:10.793Z,35.66
2023-01-18T00:15:39.631Z,35.47
2023-01-18T00:18:28.540Z,35.63
2023-01-18T00:21:01.017Z,35.51
2023-01-18T00:23:32.434Z,35.73
2023-01-18T00:26:04.454Z,35.67
2023-01-18T00:28:34.736Z,35.66
2023-01-18T00:31:03.524Z,35.44
2023-01-18T00:33:32.598Z,35.70
2023-01-18T00:36:07.332Z,35.51
2023-01-18T00:38:34.961Z,35.42
2023-01-18T00:41:02.679Z,35.42
2023-01-18T00:43:43.185Z,35.77
2023-01-18T00:46:13.735Z,35.40
2023-01-18T00:48:43.028Z,35.45
2023-01-18T00:51:11.091Z,35.45
2023-01-18T00:53:40.195Z,35.49
2023-01-18T00:56:08.843Z,35.40
2023-01-18T00:58:37.530Z,35.56
2023-01-18T01:01:06.536Z,35.59
2023-01-18T01:03:51.018Z,35.51
2023-01-18T01:06:39.154Z,35.70
2023-01-18T01:09:08.053Z,36.05
2023-01-18T01:11:36.840Z,35.66
2023-01-18T01:14:24.096Z,35.85
2023-01-18T01:17:11.355Z,35.64
2023-01-18T01:19:59.100Z,35.54
2023-01-18T01:22:45.729Z,35.64
2023-01-18T01:25:33.102Z,35.75
2023-01-18T01:28:02.420Z,35.60
2023-01-18T01:30:30.091Z,35.72
2023-01-18T01:32:59.109Z,35.50
2023-01-18T01:35:29.948Z,35.77
2023-01-18T01:37:58.879Z,35.53
2023-01-18T01:40:27.775Z,35.75
2023-01-18T01:42:55.732Z,35.61
2023-01-18T01:45:25.328Z,35.84
2023-01-18T01:47:59.596Z,35.85
2023-01-18T01:50:32.990Z,35.79
2023-01-18T01:53:02.224Z,35.80
2023-01-18T01:55:31.848Z,35.81
2023-01-18T01:58:01.708Z,35.71
2023-01-18T02:00:30.875Z,35.70
2023-01-18T02:03:01.551Z,35.83
2023-01-18T02:05:32.248Z,35.70
2023-01-18T02:08:01.820Z,35.79
2023-01-18T02:10:32.934Z,35.79
2023-01-18T02:13:01.902Z,35.78
2023-01-18T02:15:32.387Z,35.79
2023-01-18T02:18:08.798Z,35.94
2023-01-18T02:20:56.119Z,35.71
2023-01-18T02:23:47.087Z,35.90
2023-01-18T02:26:34.766Z,35.63
2023-01-18T02:29:05.968Z,35.79
2023-01-18T02:31:35.552Z,35.86
2023-01-18T02:34:05.003Z,35.66
2023-01-18T02:36:33.218Z,35.64
2023-01-18T02:39:03.426Z,35.60
2023-01-18T02:41:47.068Z,35.94
2023-01-18T02:44:35.559Z,35.83
2023-01-18T02:47:04.673Z,35.85
2023-01-18T02:49:33.856Z,35.74
2023-01-18T02:52:03.134Z,35.95
2023-01-18T02:54:33.118Z,35.87
2023-01-18T02:57:01.988Z,35.86
2023-01-18T02:59:33.620Z,35.86
2023-01-18T03:02:03.135Z,35.64
2023-01-18T03:04:32.647Z,35.74
2023-01-18T03:07:03.910Z,35.77
2023-01-18T03:09:31.604Z,35.86
2023-01-18T03:12:02.628Z,35.69
2023-01-18T03:14:36.955Z,36.07
2023-01-18T03:17:06.974Z,36.08
2023-01-18T03:19:59.207Z,35.95
2023-01-18T03:22:42.739Z,36.06
2023-01-18T03:25:13.006Z,35.95
2023-01-18T03:28:00.954Z,36.04
2023-01-18T03:30:48.958Z,36.01
2023-01-18T03:33:36.320Z,36.34
2023-01-18T03:36:05.674Z,36.12
2023-01-18T03:38:34.427Z,36.32
2023-01-18T03:41:03.222Z,36.24
2023-01-18T03:43:36.985Z,36.19
2023-01-18T03:46:09.340Z,36.22
2023-01-18T03:48:38.482Z,36.43
2023-01-18T03:51:10.665Z,36.41
2023-01-18T03:53:41.296Z,36.44
2023-01-18T03:56:10.789Z,36.30
2023-01-18T03:58:39.822Z,36.57
2023-01-18T04:01:10.266Z,36.44
2023-01-18T04:03:39.451Z,36.40
2023-01-18T04:06:08.308Z,36.53
2023-01-18T04:08:37.147Z,36.48
2023-01-18T04:11:06.227Z,36.41
2023-01-18T04:13:35.116Z,36.54
2023-01-18T04:16:04.832Z,36.38
2023-01-18T04:18:39.012Z,36.53
2023-01-18T04:21:07.772Z,36.32
2023-01-18T04:23:37.203Z,36.72
2023-01-18T04:26:06.514Z,36.67
2023-01-18T04:28:35.745Z,36.75
2023-01-18T04:31:04.484Z,36.51
2023-01-18T04:33:33.519Z,36.53
2023-01-18T04:36:03.802Z,36.85
2023-01-18T04:38:32.623Z,36.82
2023-01-18T04:41:03.433Z,36.74
2023-01-18T04:43:31.698Z,36.73
2023-01-18T04:46:00.691Z,36.68
2023-01-18T04:48:29.572Z,36.67
2023-01-18T04:50:58.460Z,36.86
2023-01-18T04:53:28.863Z,36.81
2023-01-18T04:55:58.868Z,36.98
2023-01-18T04:58:28.130Z,37.05
2023-01-18T05:00:57.081Z,36.94
2023-01-18T05:03:25.985Z,36.77
2023-01-18T05:05:59.874Z,37.01
2023-01-18T05:08:28.998Z,36.82
2023-01-18T05:11:01.262Z,36.80
2023-01-18T05:13:30.090Z,36.80
2023-01-18T05:15:59.526Z,36.87
2023-01-18T05:18:27.301Z,37.03
2023-01-18T05:20:56.281Z,37.03
2023-01-18T05:23:23.963Z,36.90
2023-01-18T05:25:54.999Z,36.74
2023-01-18T05:28:23.755Z,36.91
2023-01-18T05:30:53.064Z,36.89
2023-01-18T05:33:22.276Z,36.81
2023-01-18T05:35:54.098Z,36.99
2023-01-18T05:38:23.320Z,36.90
2023-01-18T05:40:53.342Z,36.96
2023-01-18T05:43:23.937Z,36.84
2023-01-18T05:45:52.621Z,36.98
2023-01-18T05:48:21.724Z,36.93
2023-01-18T05:50:50.411Z,37.21
2023-01-18T05:53:19.903Z,36.85
2023-01-18T05:55:57.970Z,37.11
2023-01-18T05:58:27.179Z,37.12
2023-01-18T06:00:56.612Z,37.15
2023-01-18T06:03:25.848Z,37.03
2023-01-18T06:05:53.474Z,36.87
2023-01-18T06:08:21.419Z,36.89
2023-01-18T06:10:53.387Z,37.04
2023-01-18T06:13:21.091Z,37.05
2023-01-18T06:15:50.167Z,36.96
2023-01-18T06:18:17.864Z,36.77
2023-01-18T06:20:45.485Z,36.98
2023-01-18T06:23:13.242Z,36.68
2023-01-18T06:25:40.993Z,37.05
2023-01-18T06:28:08.738Z,37.03
2023-01-18T06:30:36.368Z,37.04
2023-01-18T06:33:07.052Z,36.93
2023-01-18T06:35:34.845Z,36.99
2023-01-18T06:38:02.571Z,36.94
2023-01-18T06:40:33.468Z,36.85
2023-01-18T06:43:02.179Z,36.77
2023-01-18T06:45:32.497Z,36.74
2023-01-18T06:48:01.903Z,36.66
2023-01-18T06:50:35.973Z,37.00
2023-01-18T06:53:05.033Z,36.85
2023-01-18T06:55:34.730Z,37.11
2023-01-18T06:58:02.807Z,37.08
2023-01-18T07:00:30.839Z,36.97
2023-01-18T07:02:58.977Z,36.95
2023-01-18T07:05:26.905Z,37.24
2023-01-18T07:07:56.010Z,37.59
2023-01-18T07:10:23.828Z,37.70
2023-01-18T07:12:51.632Z,37.99
2023-01-18T07:15:23.006Z,37.88
2023-01-18T07:17:51.282Z,37.99
2023-01-18T07:20:19.961Z,37.81
2023-01-18T07:22:51.019Z,37.89
2023-01-18T07:25:20.836Z,37.96
2023-01-18T07:27:48.821Z,37.89
2023-01-18T07:30:16.871Z,38.01
2023-01-18T07:32:46.235Z,38.05
2023-01-18T07:35:13.961Z,38.09
2023-01-18T07:37:41.689Z,37.72
2023-01-18T07:40:10.311Z,38.03
2023-01-18T07:42:39.390Z,38.15
2023-01-18T07:45:09.562Z,38.46
2023-01-18T07:47:39.210Z,38.29
2023-01-18T07:50:07.359Z,38.37
2023-01-18T07:52:35.129Z,38.71
2023-01-18T07:55:03.462Z,38.32
2023-01-18T07:57:32.407Z,38.99
2023-01-18T08:00:01.881Z,38.92
2023-01-18T08:02:30.773Z,38.87
2023-01-18T08:04:58.490Z,39.30
2023-01-18T08:07:26.238Z,39.04
2023-01-18T08:09:56.811Z,39.14
2023-01-18T08:12:25.724Z,39.26
2023-01-18T08:14:54.623Z,39.13
2023-01-18T08:17:23.688Z,39.30
2023-01-18T08:19:51.418Z,39.23
2023-01-18T08:22:19.145Z,39.55
2023-01-18T08:24:46.811Z,39.32
2023-01-18T08:27:14.955Z,41.12
2023-01-18T08:29:42.607Z,39.82
2023-01-18T08:32:10.374Z,39.80
2023-01-18T08:34:40.020Z,40.61
2023-01-18T08:37:07.904Z,40.37
2023-01-18T08:39:35.520Z,40.55
2023-01-18T08:42:03.232Z,40.65
2023-01-18T08:44:30.982Z,41.22
2023-01-18T08:46:58.705Z,41.19
2023-01-18T08:49:26.387Z,41.75
2023-01-18T08:51:56.764Z,42.15
2023-01-18T08:54:24.868Z,42.33
2023-01-18T08:56:52.548Z,41.66
2023-01-18T08:59:21.140Z,42.25
2023-01-18T09:01:49.465Z,42.31
2023-01-18T09:04:17.207Z,42.08
2023-01-18T09:06:45.438Z,41.47
2023-01-18T09:09:14.497Z,42.24
2023-01-18T09:11:42.602Z,41.45
2023-01-18T09:14:10.271Z,41.78
2023-01-18T09:16:37.964Z,41.64
2023-01-18T09:19:06.754Z,41.64
2023-01-18T09:21:34.432Z,41.35
2023-01-18T09:24:02.263Z,41.56
2023-01-18T09:26:31.378Z,44.26
2023-01-18T09:28:59.178Z,43.53
2023-01-18T09:31:27.435Z,43.43
2023-01-18T09:34:00.987Z,44.03
2023-01-18T09:36:40.819Z,43.51
2023-01-18T09:39:08.748Z,43.27
2023-01-18T09:41:39.766Z,43.48
2023-01-18T09:44:08.957Z,42.82
2023-01-18T09:46:37.389Z,43.00
2023-01-18T09:49:06.434Z,42.76
2023-01-18T09:51:35.001Z,42.96
2023-01-18T09:54:10.497Z,42.60
2023-01-18T09:56:41.739Z,42.42
2023-01-18T09:59:12.150Z,42.41
2023-01-18T10:01:40.828Z,42.50
2023-01-18T10:04:09.797Z,42.38
2023-01-18T10:06:38.358Z,42.37
2023-01-18T10:09:07.122Z,42.67
2023-01-18T10:11:36.619Z,41.85
2023-01-18T10:14:09.508Z,42.24
2023-01-18T10:16:37.848Z,42.18
2023-01-18T10:19:06.007Z,41.76
2023-01-18T10:21:35.506Z,41.93
2023-01-18T10:24:21.647Z,41.88
2023-01-18T10:26:49.430Z,42.01
2023-01-18T10:29:19.771Z,42.04
2023-01-18T10:31:49.811Z,42.01
2023-01-18T10:34:18.206Z,42.04
2023-01-18T10:36:47.556Z,41.96
2023-01-18T10:39:25.324Z,42.59
2023-01-18T10:41:54.567Z,41.79
2023-01-18T10:44:23.954Z,42.41
2023-01-18T10:46:56.501Z,41.75
2023-01-18T10:49:40.093Z,41.95
2023-01-18T10:52:21.216Z,41.92
2023-01-18T10:54:50.613Z,41.88
2023-01-18T10:57:21.789Z,42.07
2023-01-18T10:59:51.558Z,42.20
2023-01-18T11:02:21.960Z,42.23
2023-01-18T11:04:52.970Z,41.74
2023-01-18T11:07:24.832Z,41.65
2023-01-18T11:09:54.560Z,41.90
2023-01-18T11:12:37.853Z,41.62
2023-01-18T11:15:22.842Z,41.44
2023-01-18T11:18:01.231Z,41.27
2023-01-18T11:20:31.454Z,41.28
2023-01-18T11:23:00.523Z,41.19
2023-01-18T11:25:28.651Z,41.23
2023-01-18T11:28:01.960Z,41.42
2023-01-18T11:30:31.139Z,40.80
2023-01-18T11:33:00.648Z,40.94
2023-01-18T11:35:29.242Z,40.80
2023-01-18T11:37:59.613Z,40.99
2023-01-18T11:40:31.203Z,40.79
2023-01-18T11:43:00.281Z,41.16
2023-01-18T11:45:29.933Z,40.89
2023-01-18T11:48:01.733Z,40.97
2023-01-18T11:50:31.646Z,41.26
2023-01-18T11:53:01.775Z,41.08
2023-01-18T11:55:32.279Z,41.10
2023-01-18T11:58:00.857Z,40.89
2023-01-18T12:00:29.636Z,41.10
2023-01-18T12:03:06.287Z,41.17
2023-01-18T12:05:39.180Z,41.14
2023-01-18T12:08:12.613Z,41.17
2023-01-18T12:10:43.284Z,41.05
2023-01-18T12:13:18.090Z,40.88
2023-01-18T12:15:51.965Z,41.14
2023-01-18T12:18:26.288Z,41.13
2023-01-18T12:20:55.726Z,41.09
2023-01-18T12:23:31.322Z,40.80
2023-01-18T12:26:11.732Z,41.07
2023-01-18T12:28:44.126Z,41.12
2023-01-18T12:31:14.793Z,41.10
2023-01-18T12:33:47.465Z,41.05
2023-01-18T12:36:32.816Z,40.85
2023-01-18T12:39:01.171Z,40.88
2023-01-18T12:41:44.860Z,41.03
2023-01-18T12:44:17.875Z,40.96
2023-01-18T12:46:46.867Z,40.97
2023-01-18T12:49:19.572Z,40.95
2023-01-18T12:51:48.024Z,40.95
2023-01-18T12:54:18.909Z,41.02
2023-01-18T12:56:46.751Z,40.77
2023-01-18T12:59:16.092Z,40.76
2023-01-18T13:01:45.356Z,40.65
2023-01-18T13:04:14.309Z,40.90
2023-01-18T13:06:43.709Z,40.49
2023-01-18T13:09:12.860Z,40.90
2023-01-18T13:11:42.193Z,40.62
2023-01-18T13:14:12.634Z,40.84
2023-01-18T13:16:41.986Z,40.73
2023-01-18T13:19:10.141Z,40.45
2023-01-18T13:21:41.958Z,40.66
2023-01-18T13:24:12.770Z,40.44
2023-01-18T13:26:40.906Z,40.36
2023-01-18T13:29:10.345Z,40.80
2023-01-18T13:31:38.819Z,40.29
2023-01-18T13:34:08.100Z,40.39
2023-01-18T13:39:45.769Z,40.44
2023-01-18T13:42:40.135Z,40.33
2023-01-18T13:45:14.209Z,40.09
2023-01-18T13:47:45.209Z,40.17
2023-01-18T13:50:27.806Z,40.02
2023-01-18T13:53:11.219Z,39.86
2023-01-18T13:55:40.345Z,39.79
2023-01-18T13:58:17.783Z,39.76
2023-01-18T14:00:47.488Z,39.95
2023-01-18T14:03:16.710Z,39.91
2023-01-18T14:05:46.420Z,39.93
2023-01-18T14:08:20.588Z,39.74
2023-01-18T14:10:51.484Z,39.94
2023-01-18T14:13:19.455Z,39.75
2023-01-18T14:15:51.689Z,39.85
2023-01-18T14:18:21.734Z,39.59
2023-01-18T14:21:04.962Z,39.59
2023-01-18T14:23:36.480Z,39.68
2023-01-18T14:26:06.501Z,40.03
2023-01-18T14:28:36.489Z,39.84
2023-01-18T14:31:05.349Z,39.78
2023-01-18T14:33:33.797Z,40.01
2023-01-18T14:36:02.562Z,40.13
2023-01-18T14:38:30.591Z,39.92
2023-01-18T14:41:00.057Z,39.87
2023-01-18T14:43:29.918Z,39.87
2023-01-18T14:45:59.060Z,39.69
2023-01-18T14:48:26.712Z,39.99
2023-01-18T14:50:55.304Z,39.95
2023-01-18T14:53:23.526Z,39.74
2023-01-18T14:56:05.299Z,39.81
2023-01-18T14:58:35.649Z,39.76
2023-01-18T15:01:03.448Z,39.71
2023-01-18T15:03:32.143Z,39.58
2023-01-18T15:06:02.078Z,39.71
2023-01-18T15:08:31.481Z,39.55
2023-01-18T15:10:59.384Z,39.47
2023-01-18T15:13:28.360Z,39.53
2023-01-18T15:16:01.478Z,39.41
2023-01-18T15:18:31.491Z,39.58
2023-01-18T15:20:59.679Z,39.31
2023-01-18T15:23:28.521Z,39.47
2023-01-18T15:25:56.782Z,39.37
2023-01-18T15:28:26.544Z,39.52
2023-01-18T15:30:54.345Z,39.42
2023-01-18T15:33:25.368Z,39.40
2023-01-18T15:35:54.322Z,39.51
2023-01-18T15:38:22.777Z,39.22
2023-01-18T15:40:55.122Z,39.31
2023-01-18T15:43:26.537Z,39.37
2023-01-18T15:45:55.103Z,39.48
2023-01-18T15:48:25.519Z,39.46
2023-01-18T15:50:53.702Z,39.09
2023-01-18T15:53:24.549Z,39.28
2023-01-18T15:55:52.683Z,39.22
2023-01-18T15:58:24.894Z,39.11
2023-01-18T16:00:55.437Z,38.88
2023-01-18T16:03:26.177Z,39.00
2023-01-18T16:06:05.463Z,39.13
2023-01-18T16:12:08.528Z,38.67
2023-01-18T16:14:38.110Z,38.58
2023-01-18T16:17:06.010Z,38.59
2023-01-18T16:19:36.576Z,38.93
2023-01-18T16:22:04.511Z,38.64
2023-01-18T16:24:34.241Z,38.56
2023-01-18T16:27:10.247Z,38.72
2023-01-18T16:29:44.046Z,38.59
2023-01-18T16:32:29.824Z,38.65
2023-01-18T16:35:00.447Z,38.73
2023-01-18T16:37:46.992Z,38.47
2023-01-18T16:40:17.051Z,38.76
2023-01-18T16:43:03.459Z,38.50
2023-01-18T16:45:32.639Z,38.64
2023-01-18T16:48:00.849Z,38.84
2023-01-18T16:50:31.666Z,38.68
2023-01-18T16:52:59.396Z,38.56
2023-01-18T16:55:27.984Z,38.47
2023-01-18T16:57:55.595Z,38.74
2023-01-18T17:00:23.909Z,38.70
2023-01-18T17:02:52.492Z,38.59
2023-01-18T17:05:20.844Z,38.61
2023-01-18T17:07:51.628Z,38.55
2023-01-18T17:10:20.447Z,38.38
2023-01-18T17:12:49.634Z,38.44
2023-01-18T17:15:19.874Z,38.40
2023-01-18T17:17:48.532Z,38.07
2023-01-18T17:20:16.899Z,38.09
2023-01-18T17:22:54.648Z,38.16
2023-01-18T17:25:22.371Z,37.87
2023-01-18T17:27:50.878Z,37.88
2023-01-18T17:30:19.201Z,37.74
2023-01-18T17:32:47.836Z,37.80
2023-01-18T17:35:15.637Z,37.73
2023-01-18T17:37:44.074Z,37.41
2023-01-18T17:40:23.543Z,37.57
2023-01-18T17:42:56.708Z,37.46
2023-01-18T17:45:24.397Z,37.43
2023-01-18T17:47:53.022Z,37.34
2023-01-18T17:50:24.918Z,37.47
2023-01-18T17:52:53.679Z,37.40
2023-01-18T17:55:27.424Z,37.35
2023-01-18T17:57:59.050Z,37.07
2023-01-18T18:00:26.711Z,37.11
2023-01-18T18:02:58.260Z,37.28
2023-01-18T18:05:26.610Z,37.09
2023-01-18T18:07:55.660Z,36.98
2023-01-18T18:10:24.729Z,37.27
2023-01-18T18:12:53.116Z,37.08
2023-01-18T18:15:22.379Z,37.10
2023-01-18T18:17:50.852Z,37.28
2023-01-18T18:20:18.570Z,37.17
2023-01-18T18:22:47.055Z,37.17
2023-01-18T18:25:14.723Z,37.14
2023-01-18T18:27:46.539Z,36.96
2023-01-18T18:30:19.839Z,37.14
2023-01-18T18:32:47.578Z,36.84
2023-01-18T18:35:25.396Z,37.16
2023-01-18T18:37:53.631Z,37.19
2023-01-18T18:40:22.167Z,36.93
2023-01-18T18:43:01.620Z,37.03
2023-01-18T18:45:33.922Z,37.23
2023-01-18T18:48:01.737Z,37.18
2023-01-18T18:50:36.017Z,37.22
2023-01-18T18:53:03.807Z,37.05
2023-01-18T18:55:31.523Z,37.04
2023-01-18T18:58:01.755Z,37.32
2023-01-18T19:00:33.752Z,37.15
2023-01-18T19:03:02.282Z,37.26
2023-01-18T19:05:32.776Z,37.46
2023-01-18T19:08:06.565Z,36.97
2023-01-18T19:10:35.102Z,37.29
2023-01-18T19:13:04.916Z,37.32
2023-01-18T19:15:33.736Z,37.28
2023-01-18T19:18:01.374Z,37.21
2023-01-18T19:20:30.838Z,37.37
2023-01-18T19:22:59.212Z,37.70
2023-01-18T19:25:27.900Z,37.54
2023-01-18T19:27:55.821Z,37.71
2023-01-18T19:30:25.678Z,37.89
2023-01-18T19:32:53.579Z,37.96
2023-01-18T19:35:22.833Z,38.06
2023-01-18T19:37:50.648Z,37.78
2023-01-18T19:41:05.704Z,37.83
2023-01-18T19:43:35.163Z,38.01
2023-01-18T19:46:08.219Z,38.14
2023-01-18T19:48:36.806Z,37.99
2023-01-18T19:51:20.192Z,37.85
2023-01-18T19:53:48.710Z,37.86
2023-01-18T19:56:20.921Z,38.03
2023-01-18T19:58:49.971Z,37.89
2023-01-18T20:01:35.308Z,38.12
2023-01-18T20:04:04.375Z,38.22
2023-01-18T20:06:37.083Z,38.18
2023-01-18T20:09:12.708Z,38.36
2023-01-18T20:11:46.899Z,38.14
2023-01-18T20:14:14.880Z,38.18
2023-01-18T20:16:46.221Z,38.26
2023-01-18T20:19:14.127Z,38.50
2023-01-18T20:21:42.845Z,38.25
2023-01-18T20:24:10.512Z,38.36
2023-01-18T20:26:40.871Z,38.61
2023-01-18T20:29:13.970Z,38.24
2023-01-18T20:31:44.641Z,38.37
2023-01-18T20:34:18.885Z,38.45
2023-01-18T20:36:50.013Z,38.60
2023-01-18T20:39:17.935Z,38.49
2023-01-18T20:41:46.493Z,38.28
2023-01-18T20:44:18.378Z,38.23
2023-01-18T20:46:47.613Z,38.35
2023-01-18T20:49:22.312Z,38.55
2023-01-18T20:51:56.882Z,38.22
2023-01-18T20:54:24.573Z,38.59
2023-01-18T20:56:53.908Z,38.59
2023-01-18T20:59:21.562Z,38.50
2023-01-18T21:01:49.472Z,38.63
2023-01-18T21:04:21.861Z,38.30
2023-01-18T21:06:50.004Z,38.44
2023-01-18T21:09:19.882Z,38.44
2023-01-18T21:11:47.569Z,38.71
2023-01-18T21:14:16.991Z,38.70
2023-01-18T21:16:44.759Z,38.75
2023-01-18T21:19:13.730Z,39.09
2023-01-18T21:21:42.871Z,38.73
2023-01-18T21:24:23.390Z,38.81
2023-01-18T21:26:51.181Z,38.79
2023-01-18T21:29:22.921Z,38.71
2023-01-18T21:31:50.853Z,38.90
2023-01-18T21:34:19.976Z,38.77
2023-01-18T21:36:49.459Z,38.64
2023-01-18T21:39:37.351Z,39.21
2023-01-18T21:42:23.892Z,40.74
2023-01-18T21:45:26.236Z,40.21
2023-01-18T21:47:53.892Z,40.44
2023-01-18T21:50:41.029Z,41.58
2023-01-18T21:53:34.507Z,40.65
2023-01-18T21:56:02.195Z,41.88
2023-01-18T21:58:48.416Z,41.00
2023-01-18T22:01:17.897Z,41.49
2023-01-18T22:04:05.953Z,41.33
2023-01-18T22:06:37.472Z,41.23
2023-01-18T22:09:08.610Z,41.68
2023-01-18T22:11:37.707Z,41.63
2023-01-18T22:14:06.914Z,41.81
2023-01-18T22:16:37.148Z,42.09
2023-01-18T22:19:06.125Z,42.24
2023-01-18T22:21:36.889Z,42.35
2023-01-18T22:24:07.758Z,42.24
2023-01-18T22:26:37.384Z,42.38
2023-01-18T22:29:05.109Z,43.06
2023-01-18T22:31:34.852Z,42.63
2023-01-18T22:34:05.458Z,42.98
2023-01-18T22:36:35.220Z,42.68
2023-01-18T22:39:04.238Z,43.24
2023-01-18T22:41:35.132Z,42.96
2023-01-18T22:44:04.973Z,43.74
2023-01-18T22:46:34.605Z,43.03
2023-01-18T22:49:03.366Z,43.27
2023-01-18T22:51:33.122Z,43.50
2023-01-18T22:54:02.094Z,43.39
2023-01-18T22:56:30.587Z,43.46
2023-01-18T22:59:00.586Z,43.65
2023-01-18T23:01:30.469Z,43.78
2023-01-18T23:03:58.434Z,43.44
2023-01-18T23:06:27.140Z,43.52
2023-01-18T23:08:54.851Z,43.70
2023-01-18T23:11:23.924Z,44.14
2023-01-18T23:14:11.231Z,43.74
2023-01-18T23:16:58.199Z,43.85
2023-01-18T23:19:30.541Z,43.65
2023-01-18T23:22:00.641Z,44.15
2023-01-18T23:24:29.806Z,43.86
2023-01-18T23:26:59.701Z,44.19
2023-01-18T23:29:28.515Z,43.82
2023-01-18T23:31:59.291Z,43.88
2023-01-18T23:34:28.251Z,43.78
2023-01-18T23:36:57.284Z,43.94
2023-01-18T23:39:44.883Z,43.99
2023-01-18T23:42:30.446Z,43.97
2023-01-18T23:45:17.539Z,44.12
2023-01-18T23:48:05.338Z,44.00
2023-01-18T23:50:51.814Z,44.00
2023-01-18T23:53:38.371Z,43.92
2023-01-18T23:56:06.859Z,44.10
2023-01-18T23:58:35.876Z,44.27
