createdAt,value
2019-03-24T00:00:37.077Z,99.90
2019-03-24T00:03:40.961Z,99.90
2019-03-24T00:06:44.831Z,99.90
2019-03-24T00:09:48.685Z,99.90
2019-03-24T00:12:52.723Z,99.90
2019-03-24T00:15:56.571Z,99.90
2019-03-24T00:19:00.640Z,99.90
2019-03-24T00:22:05.092Z,99.90
2019-03-24T00:25:08.969Z,99.90
2019-03-24T00:28:12.806Z,99.90
2019-03-24T00:31:16.661Z,99.90
2019-03-24T00:34:20.556Z,99.90
2019-03-24T00:37:25.258Z,99.90
2019-03-24T00:40:29.131Z,99.90
2019-03-24T00:43:32.960Z,99.90
2019-03-24T00:46:36.852Z,99.90
2019-03-24T00:49:40.705Z,99.90
2019-03-24T00:52:44.569Z,99.90
2019-03-24T00:55:48.387Z,99.90
2019-03-24T00:58:52.240Z,99.90
2019-03-24T01:01:56.135Z,99.90
2019-03-24T01:04:59.982Z,99.90
2019-03-24T01:08:03.950Z,99.90
2019-03-24T01:11:07.797Z,99.90
2019-03-24T01:14:11.650Z,99.90
2019-03-24T01:17:15.522Z,99.90
2019-03-24T01:20:19.401Z,99.90
2019-03-24T01:23:23.228Z,99.90
2019-03-24T01:26:27.106Z,99.90
2019-03-24T01:29:30.951Z,99.90
2019-03-24T01:32:34.856Z,99.90
2019-03-24T01:35:38.725Z,99.90
2019-03-24T01:38:42.570Z,99.90
2019-03-24T01:41:46.450Z,99.90
2019-03-24T01:44:50.286Z,99.90
2019-03-24T01:47:54.145Z,99.90
2019-03-24T01:50:57.991Z,99.90
2019-03-24T01:54:01.847Z,99.90
2019-03-24T01:57:05.700Z,99.90
2019-03-24T02:00:10.005Z,99.90
2019-03-24T02:03:13.895Z,99.90
2019-03-24T02:06:17.771Z,99.90
2019-03-24T02:09:21.652Z,99.90
2019-03-24T02:12:26.065Z,99.90
2019-03-24T02:15:30.034Z,99.90
2019-03-24T02:18:33.880Z,99.90
2019-03-24T02:21:37.775Z,99.90
2019-03-24T02:24:41.620Z,99.90
2019-03-24T02:27:45.483Z,99.90
2019-03-24T02:30:49.360Z,99.90
2019-03-24T02:33:53.203Z,99.90
2019-03-24T02:36:57.123Z,99.90
2019-03-24T02:40:00.976Z,99.90
2019-03-24T02:43:04.848Z,99.90
2019-03-24T02:46:08.662Z,99.90
2019-03-24T02:49:12.542Z,99.90
2019-03-24T02:52:16.396Z,99.90
2019-03-24T02:55:20.272Z,99.90
2019-03-24T02:58:24.113Z,99.90
2019-03-24T03:01:27.993Z,99.90
2019-03-24T03:04:31.888Z,99.90
2019-03-24T03:07:35.732Z,99.90
2019-03-24T03:10:39.615Z,99.90
2019-03-24T03:13:43.485Z,99.90
2019-03-24T03:16:47.329Z,99.90
2019-03-24T03:19:53.562Z,99.90
2019-03-24T03:22:56.756Z,99.90
2019-03-24T03:26:00.572Z,99.90
2019-03-24T03:29:04.440Z,99.90
2019-03-24T03:32:08.358Z,99.90
2019-03-24T03:35:12.302Z,99.90
2019-03-24T03:38:16.168Z,99.90
2019-03-24T03:41:20.020Z,99.90
2019-03-24T03:44:23.896Z,99.90
2019-03-24T03:47:27.724Z,99.90
2019-03-24T03:50:31.601Z,99.90
2019-03-24T03:53:35.442Z,99.90
2019-03-24T03:56:39.357Z,99.90
2019-03-24T03:59:43.242Z,99.90
2019-03-24T04:02:47.080Z,99.90
2019-03-24T04:05:50.957Z,99.90
2019-03-24T04:08:54.902Z,99.90
2019-03-24T04:11:58.802Z,99.90
2019-03-24T04:15:02.629Z,99.90
2019-03-24T04:18:06.496Z,99.90
2019-03-24T04:21:10.339Z,99.90
2019-03-24T04:24:14.224Z,99.90
2019-03-24T04:27:18.055Z,99.90
2019-03-24T04:30:22.036Z,99.90
2019-03-24T04:33:25.930Z,99.90
2019-03-24T04:36:29.781Z,99.90
2019-03-24T04:39:33.636Z,99.90
2019-03-24T04:42:37.505Z,99.90
2019-03-24T04:45:41.881Z,99.90
2019-03-24T04:48:45.725Z,99.90
2019-03-24T04:51:49.775Z,99.90
2019-03-24T04:54:53.628Z,99.90
2019-03-24T04:57:57.521Z,99.90
2019-03-24T05:01:01.468Z,99.90
2019-03-24T05:04:05.341Z,99.90
2019-03-24T05:07:10.566Z,99.90
2019-03-24T05:10:28.237Z,99.90
2019-03-24T05:13:32.100Z,99.90
2019-03-24T05:16:35.946Z,99.90
2019-03-24T05:19:39.831Z,99.90
2019-03-24T05:22:43.670Z,99.90
2019-03-24T05:25:47.531Z,99.90
2019-03-24T05:28:51.370Z,99.90
2019-03-24T05:31:55.245Z,99.90
2019-03-24T05:34:59.132Z,99.90
2019-03-24T05:38:02.986Z,99.90
2019-03-24T05:41:06.854Z,99.90
2019-03-24T05:44:10.684Z,99.90
2019-03-24T05:47:14.576Z,99.90
2019-03-24T05:50:18.410Z,99.90
2019-03-24T05:53:22.257Z,99.90
2019-03-24T05:56:26.111Z,99.90
2019-03-24T05:59:29.942Z,99.90
2019-03-24T06:02:33.866Z,99.90
2019-03-24T06:05:37.706Z,99.90
2019-03-24T06:08:41.595Z,99.90
2019-03-24T06:11:45.415Z,99.90
2019-03-24T06:14:49.296Z,99.90
2019-03-24T06:17:53.142Z,99.90
2019-03-24T06:20:56.992Z,99.90
2019-03-24T06:24:00.841Z,99.90
2019-03-24T06:27:04.736Z,99.90
2019-03-24T06:30:09.070Z,99.90
2019-03-24T06:33:12.950Z,99.90
2019-03-24T06:36:16.821Z,99.90
2019-03-24T06:39:20.663Z,99.90
2019-03-24T06:42:25.051Z,99.90
2019-03-24T06:45:29.084Z,99.90
2019-03-24T06:48:33.606Z,99.90
2019-03-24T06:51:37.427Z,99.90
2019-03-24T06:54:41.300Z,99.90
2019-03-24T06:57:45.128Z,99.90
2019-03-24T07:00:49.015Z,99.90
2019-03-24T07:03:52.906Z,99.90
2019-03-24T07:06:56.756Z,99.90
2019-03-24T07:10:00.605Z,99.90
2019-03-24T07:13:04.461Z,99.90
2019-03-24T07:16:08.323Z,99.90
2019-03-24T07:19:12.142Z,99.90
2019-03-24T07:22:16.020Z,99.90
2019-03-24T07:25:19.860Z,99.90
2019-03-24T07:28:24.940Z,99.90
2019-03-24T07:31:29.052Z,99.90
2019-03-24T07:34:33.437Z,99.90
2019-03-24T07:37:37.401Z,99.90
2019-03-24T07:40:42.181Z,99.90
2019-03-24T07:43:46.057Z,99.90
2019-03-24T07:46:50.207Z,99.90
2019-03-24T07:49:54.091Z,99.90
2019-03-24T07:52:57.929Z,99.90
2019-03-24T07:56:01.819Z,99.90
2019-03-24T07:59:05.660Z,99.90
2019-03-24T08:02:09.542Z,99.90
2019-03-24T08:05:13.483Z,99.90
2019-03-24T08:08:17.381Z,99.90
2019-03-24T08:11:21.267Z,99.90
2019-03-24T08:14:25.122Z,99.90
2019-03-24T08:17:28.984Z,99.90
2019-03-24T08:20:32.862Z,99.90
2019-03-24T08:23:36.732Z,99.90
2019-03-24T08:26:40.592Z,99.90
2019-03-24T08:29:44.477Z,99.90
2019-03-24T08:32:48.361Z,99.90
2019-03-24T08:35:52.210Z,99.90
2019-03-24T08:38:56.645Z,99.90
2019-03-24T08:42:00.952Z,99.90
2019-03-24T08:45:05.936Z,99.90
2019-03-24T08:48:09.786Z,99.90
2019-03-24T08:51:13.661Z,99.90
2019-03-24T08:54:17.511Z,99.90
2019-03-24T08:57:21.389Z,99.90
2019-03-24T09:00:30.714Z,99.90
2019-03-24T09:03:32.557Z,99.90
2019-03-24T09:06:36.246Z,99.90
2019-03-24T09:09:40.091Z,99.90
2019-03-24T09:12:43.961Z,99.90
2019-03-24T09:15:47.828Z,99.90
2019-03-24T09:18:52.864Z,99.90
2019-03-24T09:21:56.924Z,99.90
2019-03-24T09:25:00.803Z,99.60
2019-03-24T09:28:04.652Z,98.40
2019-03-24T09:31:08.521Z,96.50
2019-03-24T09:34:12.451Z,96.10
2019-03-24T09:37:16.306Z,94.70
2019-03-24T09:40:28.302Z,89.50
2019-03-24T09:43:32.152Z,85.60
2019-03-24T09:46:36.045Z,87.40
2019-03-24T09:49:39.896Z,92.60
2019-03-24T09:52:43.766Z,95.20
2019-03-24T09:55:47.611Z,93.40
2019-03-24T09:58:51.481Z,91.70
2019-03-24T10:01:55.374Z,94.70
2019-03-24T10:04:59.205Z,96.50
2019-03-24T10:08:03.088Z,93.90
2019-03-24T10:11:07.556Z,78.90
2019-03-24T10:14:11.411Z,61.80
2019-03-24T10:17:15.252Z,54.50
2019-03-24T10:20:19.131Z,56.50
2019-03-24T10:23:22.964Z,48.10
2019-03-24T10:26:26.847Z,42.80
2019-03-24T10:29:30.747Z,39.50
2019-03-24T10:32:34.608Z,45.60
2019-03-24T10:35:38.493Z,66.00
2019-03-24T10:38:42.322Z,82.90
2019-03-24T10:41:46.201Z,91.20
2019-03-24T10:44:50.041Z,86.00
2019-03-24T10:47:53.921Z,60.70
2019-03-24T10:50:57.771Z,49.40
2019-03-24T10:54:01.676Z,44.10
2019-03-24T10:57:05.526Z,49.50
2019-03-24T11:00:12.293Z,66.90
2019-03-24T11:03:16.372Z,83.50
2019-03-24T11:06:20.222Z,91.90
2019-03-24T11:09:24.077Z,94.40
2019-03-24T11:12:27.917Z,94.40
2019-03-24T11:15:31.801Z,94.40
2019-03-24T11:18:35.667Z,94.30
2019-03-24T11:21:39.551Z,94.90
2019-03-24T11:24:43.408Z,95.40
2019-03-24T11:27:47.291Z,95.50
2019-03-24T11:30:51.178Z,95.80
2019-03-24T11:33:55.069Z,96.90
2019-03-24T11:36:58.898Z,96.30
2019-03-24T11:40:02.848Z,96.00
2019-03-24T11:43:06.734Z,95.60
2019-03-24T11:46:10.566Z,95.50
2019-03-24T11:49:17.620Z,95.40
2019-03-24T11:52:21.575Z,98.00
2019-03-24T11:55:25.462Z,96.80
2019-03-24T11:58:29.325Z,94.00
2019-03-24T12:01:38.139Z,94.40
2019-03-24T12:04:38.703Z,93.50
2019-03-24T12:07:42.568Z,94.20
2019-03-24T12:10:46.439Z,94.10
2019-03-24T12:13:50.263Z,93.50
2019-03-24T12:16:54.143Z,95.20
2019-03-24T12:19:58.000Z,95.90
2019-03-24T12:23:01.977Z,92.40
2019-03-24T12:26:05.826Z,93.20
2019-03-24T12:29:09.701Z,93.30
2019-03-24T12:32:15.609Z,94.10
2019-03-24T12:35:19.562Z,92.60
2019-03-24T12:38:23.426Z,92.80
2019-03-24T12:41:27.283Z,92.10
2019-03-24T12:44:31.405Z,93.10
2019-03-24T12:47:35.231Z,95.20
2019-03-24T12:50:39.111Z,93.10
2019-03-24T12:53:43.257Z,92.90
2019-03-24T12:56:47.089Z,95.00
2019-03-24T12:59:50.937Z,94.20
2019-03-24T13:02:54.811Z,94.20
2019-03-24T13:05:58.820Z,93.80
2019-03-24T13:09:02.665Z,95.60
2019-03-24T13:12:06.556Z,94.90
2019-03-24T13:15:10.485Z,94.40
2019-03-24T13:18:14.357Z,95.00
2019-03-24T13:21:18.257Z,95.20
2019-03-24T13:24:22.112Z,95.10
2019-03-24T13:27:26.674Z,95.20
2019-03-24T13:30:30.550Z,95.30
2019-03-24T13:33:34.423Z,95.80
2019-03-24T13:36:38.315Z,95.70
2019-03-24T13:39:42.260Z,94.70
2019-03-24T13:42:46.216Z,95.50
2019-03-24T13:45:50.081Z,95.20
2019-03-24T13:48:53.936Z,96.30
2019-03-24T13:51:57.801Z,96.30
2019-03-24T13:55:01.672Z,94.80
2019-03-24T13:58:06.862Z,95.00
2019-03-24T14:01:11.119Z,95.90
2019-03-24T14:04:15.021Z,97.00
2019-03-24T14:07:18.931Z,96.70
2019-03-24T14:10:23.608Z,96.00
2019-03-24T14:13:27.492Z,95.30
2019-03-24T14:16:31.331Z,95.50
2019-03-24T14:19:35.221Z,96.40
2019-03-24T14:22:39.063Z,95.90
2019-03-24T14:25:42.951Z,96.40
2019-03-24T14:28:46.780Z,95.60
2019-03-24T14:31:50.672Z,96.10
2019-03-24T14:34:54.517Z,95.70
2019-03-24T14:37:58.621Z,95.60
2019-03-24T14:41:02.751Z,95.50
2019-03-24T14:44:06.686Z,95.20
2019-03-24T14:47:10.557Z,94.60
2019-03-24T14:50:14.611Z,95.00
2019-03-24T14:53:18.490Z,95.80
2019-03-24T14:56:22.370Z,95.90
2019-03-24T14:59:26.246Z,96.20
2019-03-24T15:02:30.071Z,96.00
2019-03-24T15:05:34.244Z,96.10
2019-03-24T15:08:38.177Z,96.20
2019-03-24T15:11:42.005Z,95.80
2019-03-24T15:14:47.461Z,97.00
2019-03-24T15:17:51.522Z,96.20
2019-03-24T15:21:05.184Z,97.40
2019-03-24T15:24:00.891Z,96.60
2019-03-24T15:27:04.973Z,97.50
2019-03-24T15:30:09.315Z,97.10
2019-03-24T15:33:13.201Z,97.20
2019-03-24T15:36:17.040Z,96.90
2019-03-24T15:39:20.921Z,97.00
2019-03-24T15:42:25.568Z,96.30
2019-03-24T15:45:29.501Z,97.20
2019-03-24T15:48:33.391Z,96.80
2019-03-24T15:51:37.247Z,97.20
2019-03-24T15:54:41.241Z,96.50
2019-03-24T15:57:45.095Z,97.00
2019-03-24T16:00:49.977Z,96.40
2019-03-24T16:03:53.856Z,98.00
2019-03-24T16:06:57.742Z,97.60
2019-03-24T16:10:01.621Z,97.20
2019-03-24T16:13:05.591Z,98.20
2019-03-24T16:16:09.481Z,97.20
2019-03-24T16:19:13.398Z,98.60
2019-03-24T16:22:17.446Z,98.00
2019-03-24T16:25:21.301Z,96.90
2019-03-24T16:28:25.206Z,97.90
2019-03-24T16:31:29.178Z,97.90
2019-03-24T16:34:33.071Z,97.50
2019-03-24T16:37:36.930Z,97.10
2019-03-24T16:40:41.535Z,97.50
2019-03-24T16:43:45.474Z,97.10
2019-03-24T16:46:49.356Z,98.30
2019-03-24T16:49:53.379Z,99.90
2019-03-24T16:52:57.245Z,99.90
2019-03-24T16:56:01.541Z,99.90
2019-03-24T16:59:05.395Z,99.90
2019-03-24T17:02:09.389Z,99.90
2019-03-24T17:05:13.426Z,99.90
2019-03-24T17:08:17.300Z,99.90
2019-03-24T17:11:21.182Z,99.90
2019-03-24T17:14:25.033Z,99.90
2019-03-24T17:17:28.885Z,99.90
2019-03-24T17:20:32.762Z,99.90
2019-03-24T17:23:36.662Z,99.90
2019-03-24T17:26:40.579Z,99.90
2019-03-24T17:29:44.688Z,99.90
2019-03-24T17:32:49.620Z,99.90
2019-03-24T17:35:53.596Z,99.90
2019-03-24T17:38:57.424Z,99.90
2019-03-24T17:42:01.407Z,99.90
2019-03-24T17:45:07.538Z,99.90
2019-03-24T17:48:11.447Z,99.90
2019-03-24T17:51:15.285Z,99.90
2019-03-24T17:54:19.151Z,99.90
2019-03-24T17:57:24.000Z,99.90
2019-03-24T18:00:36.510Z,99.90
2019-03-24T18:03:40.388Z,99.90
2019-03-24T18:06:44.220Z,99.90
2019-03-24T18:09:48.170Z,99.90
2019-03-24T18:12:52.016Z,99.90
2019-03-24T18:15:55.877Z,99.90
2019-03-24T18:18:59.753Z,99.90
2019-03-24T18:22:11.276Z,99.90
2019-03-24T18:25:10.432Z,99.90
2019-03-24T18:28:14.397Z,99.90
2019-03-24T18:31:18.251Z,99.90
2019-03-24T18:34:22.143Z,99.90
2019-03-24T18:37:26.865Z,99.90
2019-03-24T18:40:30.691Z,99.90
2019-03-24T18:43:34.782Z,99.90
2019-03-24T18:46:40.129Z,99.90
2019-03-24T18:49:44.060Z,99.90
2019-03-24T18:52:50.037Z,99.90
2019-03-24T18:55:53.548Z,99.90
2019-03-24T18:58:57.613Z,99.90
2019-03-24T19:02:01.525Z,99.90
2019-03-24T19:05:08.091Z,99.90
2019-03-24T19:08:11.990Z,99.90
2019-03-24T19:11:15.988Z,99.90
2019-03-24T19:14:19.891Z,99.90
2019-03-24T19:17:25.412Z,99.90
2019-03-24T19:20:30.918Z,99.90
2019-03-24T19:23:34.871Z,99.90
2019-03-24T19:26:39.047Z,99.90
2019-03-24T19:29:43.010Z,99.90
2019-03-24T19:32:47.810Z,99.90
2019-03-24T19:35:56.440Z,99.90
2019-03-24T19:39:00.591Z,99.90
2019-03-24T19:42:05.150Z,99.90
2019-03-24T19:45:09.233Z,99.90
2019-03-24T19:48:13.169Z,99.90
2019-03-24T19:51:17.725Z,99.90
2019-03-24T19:54:21.648Z,99.90
2019-03-24T19:57:26.380Z,99.90
2019-03-24T20:00:30.601Z,99.90
2019-03-24T20:03:34.516Z,99.90
2019-03-24T20:06:38.491Z,99.90
2019-03-24T20:09:42.412Z,99.90
2019-03-24T20:12:46.455Z,99.90
2019-03-24T20:15:50.516Z,99.90
2019-03-24T20:18:54.476Z,99.90
2019-03-24T20:21:58.417Z,99.90
2019-03-24T20:25:02.541Z,99.90
2019-03-24T20:28:06.494Z,99.90
2019-03-24T20:31:11.047Z,99.90
2019-03-24T20:34:14.950Z,99.90
2019-03-24T20:37:18.861Z,99.90
2019-03-24T20:40:22.902Z,99.90
2019-03-24T20:43:29.717Z,99.90
2019-03-24T20:46:33.689Z,99.90
2019-03-24T20:49:37.521Z,99.90
2019-03-24T20:52:41.422Z,99.90
2019-03-24T20:55:45.456Z,99.90
2019-03-24T20:58:49.445Z,99.90
2019-03-24T21:01:53.390Z,99.90
2019-03-24T21:04:57.246Z,99.90
2019-03-24T21:08:01.143Z,99.90
2019-03-24T21:11:05.495Z,99.90
2019-03-24T21:14:09.455Z,99.90
2019-03-24T21:17:13.399Z,99.90
2019-03-24T21:20:17.321Z,99.90
2019-03-24T21:23:29.607Z,99.90
2019-03-24T21:26:26.821Z,99.90
2019-03-24T21:29:30.676Z,99.90
2019-03-24T21:32:34.546Z,99.90
2019-03-24T21:35:38.534Z,99.90
2019-03-24T21:38:42.416Z,99.90
2019-03-24T21:41:46.323Z,99.90
2019-03-24T21:44:50.163Z,99.90
2019-03-24T21:47:54.148Z,99.90
2019-03-24T21:50:57.954Z,99.90
2019-03-24T21:54:01.857Z,99.90
2019-03-24T21:57:05.816Z,99.90
2019-03-24T22:00:11.709Z,99.90
2019-03-24T22:03:15.603Z,99.90
2019-03-24T22:06:19.481Z,99.90
2019-03-24T22:09:23.347Z,99.90
2019-03-24T22:12:27.241Z,99.90
2019-03-24T22:15:31.081Z,99.90
2019-03-24T22:18:34.972Z,99.90
2019-03-24T22:21:38.861Z,99.90
2019-03-24T22:24:42.702Z,99.90
2019-03-24T22:27:46.552Z,99.90
2019-03-24T22:30:50.381Z,99.90
2019-03-24T22:33:54.280Z,99.90
2019-03-24T22:36:58.101Z,99.90
2019-03-24T22:40:01.961Z,99.90
2019-03-24T22:43:05.799Z,99.90
2019-03-24T22:46:09.683Z,99.90
2019-03-24T22:49:13.603Z,99.90
2019-03-24T22:52:17.416Z,99.90
2019-03-24T22:55:21.291Z,99.90
2019-03-24T22:58:25.131Z,99.90
2019-03-24T23:01:29.005Z,99.90
2019-03-24T23:04:32.868Z,99.90
2019-03-24T23:07:36.748Z,99.90
2019-03-24T23:10:40.601Z,99.90
2019-03-24T23:13:44.451Z,99.90
2019-03-24T23:16:48.328Z,99.90
2019-03-24T23:19:52.171Z,99.90
2019-03-24T23:22:56.072Z,99.90
2019-03-24T23:25:59.906Z,99.90
2019-03-24T23:29:03.786Z,99.90
2019-03-24T23:32:07.617Z,99.90
2019-03-24T23:35:11.735Z,99.90
2019-03-24T23:38:15.558Z,99.90
2019-03-24T23:41:19.445Z,99.90
2019-03-24T23:44:23.286Z,99.90
2019-03-24T23:47:27.361Z,99.90
2019-03-24T23:50:31.251Z,99.90
2019-03-24T23:53:35.101Z,99.90
2019-03-24T23:56:38.961Z,99.90
2019-03-24T23:59:42.810Z,99.90
