createdAt,value
2023-05-08T00:02:22.237Z,78.95
2023-05-08T00:04:48.898Z,79.45
2023-05-08T00:07:15.539Z,78.72
2023-05-08T00:09:41.913Z,79.40
2023-05-08T00:12:08.370Z,80.01
2023-05-08T00:14:34.854Z,80.92
2023-05-08T00:17:02.271Z,81.39
2023-05-08T00:19:29.900Z,81.77
2023-05-08T00:21:56.338Z,82.62
2023-05-08T00:24:22.836Z,82.47
2023-05-08T00:26:49.347Z,83.11
2023-05-08T00:29:15.927Z,82.81
2023-05-08T00:31:42.416Z,83.66
2023-05-08T00:34:08.853Z,82.67
2023-05-08T00:36:35.522Z,83.20
2023-05-08T00:39:02.042Z,83.69
2023-05-08T00:41:28.573Z,83.53
2023-05-08T00:43:54.968Z,83.48
2023-05-08T00:46:21.614Z,83.09
2023-05-08T00:48:48.286Z,82.04
2023-05-08T00:51:15.383Z,82.95
2023-05-08T00:53:43.179Z,83.10
2023-05-08T00:56:11.987Z,83.42
2023-05-08T00:58:38.695Z,84.79
2023-05-08T01:01:05.464Z,85.07
2023-05-08T01:03:33.943Z,85.16
2023-05-08T01:06:02.177Z,85.03
2023-05-08T01:08:28.968Z,85.04
2023-05-08T01:11:11.500Z,84.82
2023-05-08T01:13:56.899Z,85.19
2023-05-08T01:16:31.823Z,84.97
2023-05-08T01:19:23.825Z,85.08
2023-05-08T01:22:02.136Z,85.74
2023-05-08T01:24:56.842Z,86.33
2023-05-08T01:27:42.239Z,86.05
2023-05-08T01:30:43.481Z,85.94
2023-05-08T01:33:27.258Z,85.00
2023-05-08T01:35:59.493Z,85.56
2023-05-08T01:38:51.489Z,85.26
2023-05-08T01:41:26.088Z,84.87
2023-05-08T01:44:20.317Z,84.87
2023-05-08T01:46:51.082Z,84.55
2023-05-08T01:49:23.310Z,83.92
2023-05-08T01:51:56.978Z,84.66
2023-05-08T01:54:26.073Z,84.86
2023-05-08T01:56:55.381Z,83.55
2023-05-08T01:59:23.770Z,84.56
2023-05-08T02:01:56.881Z,84.24
2023-05-08T02:04:24.175Z,84.80
2023-05-08T02:06:52.024Z,84.04
2023-05-08T02:09:21.381Z,82.67
2023-05-08T02:11:49.326Z,82.89
2023-05-08T02:14:18.714Z,81.91
2023-05-08T02:16:46.299Z,81.97
2023-05-08T02:19:14.171Z,82.51
2023-05-08T02:21:41.226Z,82.88
2023-05-08T02:24:08.293Z,83.38
2023-05-08T02:26:35.755Z,83.25
2023-05-08T02:29:03.144Z,84.29
2023-05-08T02:31:30.142Z,84.10
2023-05-08T02:33:57.420Z,85.29
2023-05-08T02:36:24.440Z,85.15
2023-05-08T02:38:52.931Z,85.39
2023-05-08T02:41:22.243Z,85.07
2023-05-08T02:43:49.783Z,85.94
2023-05-08T02:46:19.753Z,85.57
2023-05-08T02:49:03.827Z,85.23
2023-05-08T02:51:48.757Z,85.57
2023-05-08T02:54:25.379Z,84.18
2023-05-08T02:57:14.106Z,84.60
2023-05-08T02:59:45.480Z,84.56
2023-05-08T03:02:42.545Z,83.58
2023-05-08T03:05:16.455Z,84.81
2023-05-08T03:07:45.081Z,85.80
2023-05-08T03:10:16.578Z,86.32
2023-05-08T03:12:46.930Z,85.58
2023-05-08T03:15:24.157Z,85.84
2023-05-08T03:17:54.967Z,85.87
2023-05-08T03:20:22.912Z,85.32
2023-05-08T03:22:50.844Z,86.08
2023-05-08T03:25:19.465Z,86.24
2023-05-08T03:27:46.379Z,86.43
2023-05-08T03:30:13.429Z,85.69
2023-05-08T03:32:41.430Z,86.01
2023-05-08T03:35:09.485Z,86.00
2023-05-08T03:37:36.046Z,85.05
2023-05-08T03:40:02.463Z,86.15
2023-05-08T03:42:31.088Z,85.70
2023-05-08T03:44:57.820Z,85.35
2023-05-08T03:47:26.153Z,85.44
2023-05-08T03:49:53.577Z,85.24
2023-05-08T03:52:20.052Z,85.14
2023-05-08T03:54:46.760Z,84.40
2023-05-08T03:57:13.492Z,85.02
2023-05-08T03:59:53.113Z,84.42
2023-05-08T04:02:42.487Z,83.96
2023-05-08T04:05:20.626Z,84.12
2023-05-08T04:07:53.759Z,84.13
2023-05-08T04:10:32.702Z,83.04
2023-05-08T04:13:05.702Z,83.72
2023-05-08T04:15:35.260Z,83.72
2023-05-08T04:18:12.713Z,81.31
2023-05-08T04:20:43.237Z,81.32
2023-05-08T04:23:14.566Z,81.88
2023-05-08T04:25:42.754Z,80.67
2023-05-08T04:28:10.286Z,80.99
2023-05-08T04:30:36.897Z,81.54
2023-05-08T04:33:06.302Z,80.79
2023-05-08T04:35:34.002Z,79.83
2023-05-08T04:38:01.198Z,79.71
2023-05-08T04:40:27.814Z,78.98
2023-05-08T04:42:55.379Z,78.64
2023-05-08T04:45:22.116Z,78.70
2023-05-08T04:47:49.582Z,77.67
2023-05-08T04:50:16.022Z,77.79
2023-05-08T04:52:43.081Z,75.97
2023-05-08T04:55:10.256Z,75.50
2023-05-08T04:57:36.820Z,76.68
2023-05-08T05:00:06.070Z,75.51
2023-05-08T05:02:32.729Z,74.34
2023-05-08T05:05:01.441Z,73.79
2023-05-08T05:07:28.085Z,73.34
2023-05-08T05:09:54.647Z,73.40
2023-05-08T05:12:21.285Z,72.80
2023-05-08T05:14:47.685Z,70.88
2023-05-08T05:17:14.338Z,69.05
2023-05-08T05:19:40.728Z,67.37
2023-05-08T05:22:08.162Z,64.28
2023-05-08T05:24:36.109Z,62.89
2023-05-08T05:27:02.877Z,61.60
2023-05-08T05:29:30.282Z,61.04
2023-05-08T05:31:56.895Z,59.69
2023-05-08T05:34:23.461Z,62.46
2023-05-08T05:36:49.962Z,60.47
2023-05-08T05:39:16.412Z,60.07
2023-05-08T05:41:44.316Z,57.85
2023-05-08T05:44:11.314Z,57.01
2023-05-08T05:46:37.790Z,55.93
2023-05-08T05:49:04.219Z,52.29
2023-05-08T05:51:30.645Z,51.73
2023-05-08T05:53:57.213Z,50.65
2023-05-08T05:56:23.700Z,50.22
2023-05-08T05:58:50.345Z,50.96
2023-05-08T06:01:17.173Z,51.66
2023-05-08T06:03:44.163Z,52.94
2023-05-08T06:06:11.174Z,53.32
2023-05-08T06:08:37.714Z,53.11
2023-05-08T06:11:04.334Z,50.59
2023-05-08T06:13:31.529Z,48.70
2023-05-08T06:15:58.343Z,46.22
2023-05-08T06:18:24.833Z,46.90
2023-05-08T06:21:00.393Z,46.63
2023-05-08T06:23:27.114Z,47.60
2023-05-08T06:25:54.165Z,46.21
2023-05-08T06:28:22.456Z,45.60
2023-05-08T06:30:48.909Z,46.32
2023-05-08T06:33:15.354Z,45.95
2023-05-08T06:35:41.721Z,46.19
2023-05-08T06:38:08.362Z,45.92
2023-05-08T06:40:34.848Z,45.81
2023-05-08T06:43:01.405Z,45.47
2023-05-08T06:45:27.926Z,40.20
2023-05-08T06:47:54.475Z,41.08
2023-05-08T06:50:21.105Z,43.33
2023-05-08T06:52:47.591Z,43.03
2023-05-08T06:55:15.105Z,41.82
2023-05-08T06:57:41.903Z,42.72
2023-05-08T07:00:09.773Z,42.41
2023-05-08T07:02:36.244Z,42.69
2023-05-08T07:05:03.417Z,39.50
2023-05-08T07:07:30.501Z,39.73
2023-05-08T07:09:57.039Z,40.64
2023-05-08T07:12:23.700Z,40.08
2023-05-08T07:14:50.351Z,39.93
2023-05-08T07:17:16.827Z,39.56
2023-05-08T07:19:43.294Z,40.96
2023-05-08T07:22:09.713Z,40.11
2023-05-08T07:24:36.429Z,38.96
2023-05-08T07:27:03.167Z,39.39
2023-05-08T07:29:29.684Z,39.31
2023-05-08T07:31:56.331Z,39.33
2023-05-08T07:34:22.862Z,37.96
2023-05-08T07:36:49.986Z,38.47
2023-05-08T07:39:16.526Z,37.74
2023-05-08T07:41:43.236Z,35.59
2023-05-08T07:44:09.926Z,37.47
2023-05-08T07:46:37.262Z,38.04
2023-05-08T07:49:03.917Z,36.70
2023-05-08T07:51:30.358Z,35.92
2023-05-08T07:53:56.826Z,36.28
2023-05-08T07:56:23.769Z,34.81
2023-05-08T07:58:50.382Z,33.31
2023-05-08T08:01:18.287Z,34.10
2023-05-08T08:03:46.078Z,33.22
2023-05-08T08:06:12.790Z,33.12
2023-05-08T08:08:39.462Z,32.96
2023-05-08T08:11:07.090Z,33.33
2023-05-08T08:13:33.725Z,33.73
2023-05-08T08:16:01.634Z,31.17
2023-05-08T08:18:28.560Z,29.85
2023-05-08T08:20:55.252Z,30.70
2023-05-08T08:23:21.913Z,32.32
2023-05-08T08:25:48.591Z,31.74
2023-05-08T08:28:15.097Z,32.36
2023-05-08T08:30:41.835Z,33.65
2023-05-08T08:33:08.460Z,33.14
2023-05-08T08:35:34.980Z,32.91
2023-05-08T08:38:01.575Z,30.31
2023-05-08T08:40:28.501Z,29.77
2023-05-08T08:42:55.839Z,29.85
2023-05-08T08:45:22.487Z,31.63
2023-05-08T08:47:52.249Z,28.30
2023-05-08T08:50:19.626Z,27.48
2023-05-08T08:53:02.950Z,28.59
2023-05-08T08:55:29.934Z,29.31
2023-05-08T08:58:18.104Z,28.60
2023-05-08T09:00:44.629Z,29.90
2023-05-08T09:03:11.182Z,31.10
2023-05-08T09:05:38.648Z,32.66
2023-05-08T09:08:06.058Z,32.06
2023-05-08T09:10:32.893Z,31.37
2023-05-08T09:12:59.523Z,31.36
2023-05-08T09:15:25.989Z,30.52
2023-05-08T09:17:52.410Z,30.48
2023-05-08T09:20:19.183Z,30.71
2023-05-08T09:22:46.008Z,31.04
2023-05-08T09:25:12.893Z,28.83
2023-05-08T09:27:39.900Z,30.13
2023-05-08T09:30:08.570Z,29.83
2023-05-08T09:32:36.914Z,29.97
2023-05-08T09:35:04.063Z,29.87
2023-05-08T09:37:30.960Z,30.71
2023-05-08T09:40:20.908Z,31.02
2023-05-08T09:42:48.979Z,31.43
2023-05-08T09:45:32.311Z,30.03
2023-05-08T09:47:59.172Z,28.00
2023-05-08T09:50:25.858Z,26.95
2023-05-08T09:52:52.737Z,26.56
2023-05-08T09:55:19.323Z,25.82
2023-05-08T09:57:59.169Z,27.28
2023-05-08T10:00:27.299Z,28.01
2023-05-08T10:03:02.529Z,28.42
2023-05-08T10:05:31.165Z,29.16
2023-05-08T10:07:59.425Z,30.00
2023-05-08T10:10:27.941Z,31.79
2023-05-08T10:12:56.325Z,29.83
2023-05-08T10:15:28.836Z,28.77
2023-05-08T10:18:08.723Z,29.53
2023-05-08T10:20:42.377Z,29.44
2023-05-08T10:23:14.085Z,28.25
2023-05-08T10:25:45.179Z,27.82
2023-05-08T10:28:31.484Z,28.03
2023-05-08T10:31:01.604Z,26.97
2023-05-08T10:33:33.431Z,29.13
2023-05-08T10:36:00.656Z,28.41
2023-05-08T10:38:27.585Z,27.98
2023-05-08T10:40:57.909Z,27.74
2023-05-08T10:43:25.644Z,28.74
2023-05-08T10:45:53.098Z,25.56
2023-05-08T10:48:38.092Z,23.93
2023-05-08T10:51:15.327Z,25.42
2023-05-08T10:53:59.588Z,27.05
2023-05-08T10:56:27.299Z,27.60
2023-05-08T10:58:58.242Z,27.43
2023-05-08T11:01:26.065Z,27.41
2023-05-08T11:03:52.902Z,26.39
2023-05-08T11:06:43.777Z,28.68
2023-05-08T11:09:14.999Z,27.56
2023-05-08T11:11:45.711Z,29.27
2023-05-08T11:14:14.265Z,29.51
2023-05-08T11:17:03.476Z,29.16
2023-05-08T11:19:30.261Z,28.04
2023-05-08T11:22:16.669Z,28.99
2023-05-08T11:24:54.820Z,26.41
2023-05-08T11:27:49.181Z,29.40
2023-05-08T11:30:20.389Z,29.23
2023-05-08T11:33:16.691Z,28.56
2023-05-08T11:35:52.077Z,26.73
2023-05-08T11:38:24.523Z,27.36
2023-05-08T11:41:00.264Z,28.66
2023-05-08T11:43:34.016Z,29.89
2023-05-08T11:46:04.106Z,29.73
2023-05-08T11:48:34.155Z,30.21
2023-05-08T11:51:01.513Z,30.07
2023-05-08T11:53:31.573Z,29.97
2023-05-08T11:55:59.107Z,29.65
2023-05-08T11:58:25.994Z,30.17
2023-05-08T12:00:52.607Z,31.32
2023-05-08T12:03:21.979Z,29.67
2023-05-08T12:05:50.216Z,30.26
2023-05-08T12:08:17.970Z,28.67
2023-05-08T12:10:55.406Z,28.93
2023-05-08T12:13:24.325Z,28.50
2023-05-08T12:15:55.731Z,27.44
2023-05-08T12:18:23.223Z,28.92
2023-05-08T12:20:54.163Z,27.92
2023-05-08T12:23:20.914Z,27.37
2023-05-08T12:25:47.518Z,29.02
2023-05-08T12:28:14.020Z,29.14
2023-05-08T12:30:41.051Z,31.82
2023-05-08T12:33:08.436Z,30.39
2023-05-08T12:35:35.021Z,31.37
2023-05-08T12:38:03.446Z,30.96
2023-05-08T12:40:33.099Z,32.08
2023-05-08T12:43:03.993Z,32.88
2023-05-08T12:45:33.734Z,33.36
2023-05-08T12:48:05.697Z,32.14
2023-05-08T12:50:37.200Z,29.73
2023-05-08T12:53:05.486Z,30.87
2023-05-08T12:55:33.991Z,32.16
2023-05-08T12:58:05.290Z,32.09
2023-05-08T13:00:54.134Z,30.28
2023-05-08T13:03:26.696Z,30.97
2023-05-08T13:05:55.213Z,29.53
2023-05-08T13:08:30.299Z,30.80
2023-05-08T13:10:57.339Z,31.57
2023-05-08T13:13:26.614Z,33.40
2023-05-08T13:15:54.990Z,33.08
2023-05-08T13:18:24.848Z,33.52
2023-05-08T13:20:51.547Z,33.03
2023-05-08T13:23:18.063Z,32.42
2023-05-08T13:25:44.668Z,32.58
2023-05-08T13:28:11.669Z,31.78
2023-05-08T13:30:38.395Z,31.57
2023-05-08T13:33:05.350Z,33.12
2023-05-08T13:35:32.403Z,32.96
2023-05-08T13:37:59.134Z,31.83
2023-05-08T13:40:26.284Z,32.50
2023-05-08T13:42:52.933Z,30.96
2023-05-08T13:45:19.438Z,30.77
2023-05-08T13:47:47.551Z,29.34
2023-05-08T13:50:15.843Z,32.11
2023-05-08T13:52:42.481Z,32.50
2023-05-08T13:55:10.948Z,31.03
2023-05-08T13:57:38.026Z,31.69
2023-05-08T14:00:05.861Z,32.97
2023-05-08T14:02:32.638Z,33.45
2023-05-08T14:04:59.116Z,33.90
2023-05-08T14:07:26.486Z,33.96
2023-05-08T14:09:53.314Z,33.47
2023-05-08T14:12:19.793Z,33.89
2023-05-08T14:14:46.324Z,33.39
2023-05-08T14:17:12.774Z,33.54
2023-05-08T14:19:39.620Z,33.26
2023-05-08T14:22:06.986Z,32.26
2023-05-08T14:24:33.903Z,33.67
2023-05-08T14:27:01.959Z,33.42
2023-05-08T14:29:28.446Z,34.10
2023-05-08T14:31:55.126Z,33.84
2023-05-08T14:34:21.945Z,34.87
2023-05-08T14:36:48.324Z,33.32
2023-05-08T14:39:14.814Z,34.00
2023-05-08T14:41:48.075Z,34.46
2023-05-08T14:44:26.101Z,34.23
2023-05-08T14:46:52.491Z,34.71
2023-05-08T14:49:25.410Z,35.20
2023-05-08T14:51:59.837Z,34.01
2023-05-08T14:54:26.448Z,34.20
2023-05-08T14:56:53.065Z,35.01
2023-05-08T14:59:19.567Z,33.55
2023-05-08T15:01:46.016Z,33.78
2023-05-08T15:04:12.775Z,34.12
2023-05-08T15:06:40.426Z,33.93
2023-05-08T15:09:08.551Z,35.32
2023-05-08T15:11:36.151Z,34.93
2023-05-08T15:14:04.069Z,33.30
2023-05-08T15:16:31.206Z,34.50
2023-05-08T15:18:57.689Z,34.77
2023-05-08T15:21:26.640Z,35.04
2023-05-08T15:23:54.781Z,34.45
2023-05-08T15:26:22.126Z,34.61
2023-05-08T15:28:49.004Z,35.11
2023-05-08T15:31:15.914Z,35.73
2023-05-08T15:33:44.924Z,35.69
2023-05-08T15:36:13.116Z,35.77
2023-05-08T15:38:40.955Z,36.26
2023-05-08T15:41:07.676Z,36.47
2023-05-08T15:43:34.106Z,36.57
2023-05-08T15:46:00.707Z,35.89
2023-05-08T15:48:27.278Z,35.71
2023-05-08T15:50:53.775Z,36.57
2023-05-08T15:53:20.765Z,35.26
2023-05-08T15:55:47.202Z,37.05
2023-05-08T15:58:13.572Z,35.48
2023-05-08T16:00:44.779Z,35.74
2023-05-08T16:03:12.337Z,37.49
2023-05-08T16:05:39.525Z,36.74
2023-05-08T16:08:07.552Z,36.39
2023-05-08T16:10:34.361Z,36.95
2023-05-08T16:13:00.903Z,37.29
2023-05-08T16:15:27.412Z,37.23
2023-05-08T16:17:53.907Z,36.79
2023-05-08T16:20:20.951Z,36.95
2023-05-08T16:22:47.385Z,37.46
2023-05-08T16:25:14.246Z,38.28
2023-05-08T16:27:40.968Z,38.12
2023-05-08T16:30:08.018Z,37.84
2023-05-08T16:32:34.563Z,38.15
2023-05-08T16:35:01.137Z,38.13
2023-05-08T16:37:27.742Z,38.34
2023-05-08T16:39:54.273Z,38.40
2023-05-08T16:42:20.905Z,39.53
2023-05-08T16:44:47.508Z,38.68
2023-05-08T16:47:14.606Z,39.73
2023-05-08T16:49:41.259Z,40.39
2023-05-08T16:52:07.758Z,39.72
2023-05-08T16:54:34.312Z,39.75
2023-05-08T16:57:01.387Z,40.48
2023-05-08T16:59:28.010Z,40.55
2023-05-08T17:01:54.512Z,39.74
2023-05-08T17:04:21.073Z,40.05
2023-05-08T17:06:47.649Z,39.52
2023-05-08T17:09:14.064Z,40.62
2023-05-08T17:11:40.606Z,40.15
2023-05-08T17:14:07.144Z,40.99
2023-05-08T17:16:33.639Z,41.62
2023-05-08T17:19:00.564Z,41.28
2023-05-08T17:21:27.055Z,42.38
2023-05-08T17:23:53.716Z,41.70
2023-05-08T17:26:21.713Z,42.72
2023-05-08T17:28:48.235Z,42.31
2023-05-08T17:31:15.871Z,43.41
2023-05-08T17:33:42.522Z,43.32
2023-05-08T17:36:09.284Z,43.82
2023-05-08T17:38:38.334Z,44.33
2023-05-08T17:41:04.881Z,43.91
2023-05-08T17:43:31.520Z,44.60
2023-05-08T17:45:58.161Z,44.41
2023-05-08T17:48:24.844Z,45.34
2023-05-08T17:50:51.243Z,45.40
2023-05-08T17:53:17.771Z,45.95
2023-05-08T17:55:44.427Z,46.35
2023-05-08T17:58:11.015Z,46.27
2023-05-08T18:00:37.831Z,46.77
2023-05-08T18:03:04.931Z,46.96
2023-05-08T18:05:31.856Z,47.06
2023-05-08T18:07:59.389Z,48.21
2023-05-08T18:10:25.907Z,48.02
2023-05-08T18:12:52.425Z,48.37
2023-05-08T18:15:18.856Z,48.44
2023-05-08T18:17:45.249Z,48.86
2023-05-08T18:20:12.447Z,49.20
2023-05-08T18:22:39.330Z,49.17
2023-05-08T18:25:06.318Z,49.31
2023-05-08T18:27:34.360Z,50.61
2023-05-08T18:30:00.975Z,50.16
2023-05-08T18:32:27.427Z,50.10
2023-05-08T18:34:54.204Z,51.24
2023-05-08T18:37:20.682Z,50.92
2023-05-08T18:39:47.440Z,52.25
2023-05-08T18:42:14.039Z,52.01
2023-05-08T18:44:40.996Z,51.78
2023-05-08T18:47:07.552Z,52.39
2023-05-08T18:49:34.046Z,52.70
2023-05-08T18:52:00.586Z,53.13
2023-05-08T18:54:27.148Z,52.68
2023-05-08T18:56:54.222Z,53.57
2023-05-08T18:59:21.671Z,53.20
2023-05-08T19:01:49.982Z,54.07
2023-05-08T19:04:16.849Z,53.32
2023-05-08T19:06:43.453Z,53.25
2023-05-08T19:09:10.114Z,53.96
2023-05-08T19:11:36.815Z,54.89
2023-05-08T19:14:03.456Z,54.78
2023-05-08T19:16:30.004Z,55.04
2023-05-08T19:18:56.621Z,54.29
2023-05-08T19:21:23.792Z,55.80
2023-05-08T19:23:50.665Z,55.63
2023-05-08T19:26:18.112Z,56.47
2023-05-08T19:28:44.593Z,56.11
2023-05-08T19:31:11.079Z,55.23
2023-05-08T19:33:37.605Z,57.06
2023-05-08T19:36:04.112Z,56.56
2023-05-08T19:38:31.039Z,56.93
2023-05-08T19:40:58.115Z,56.61
2023-05-08T19:43:27.584Z,56.38
2023-05-08T19:45:55.259Z,56.08
2023-05-08T19:48:21.962Z,57.78
2023-05-08T19:50:48.608Z,56.13
2023-05-08T19:53:15.206Z,55.90
2023-05-08T19:55:41.723Z,56.80
2023-05-08T19:58:08.156Z,56.43
2023-05-08T20:00:35.320Z,57.32
2023-05-08T20:03:02.057Z,58.12
2023-05-08T20:05:28.706Z,57.55
2023-05-08T20:07:55.302Z,56.84
2023-05-08T20:10:22.449Z,58.06
2023-05-08T20:12:49.242Z,58.37
2023-05-08T20:15:15.900Z,58.16
2023-05-08T20:17:42.894Z,58.30
2023-05-08T20:20:10.216Z,59.06
2023-05-08T20:22:37.774Z,59.70
2023-05-08T20:25:05.165Z,58.68
2023-05-08T20:27:32.118Z,58.27
2023-05-08T20:29:58.726Z,58.99
2023-05-08T20:32:25.312Z,58.63
2023-05-08T20:34:51.951Z,58.53
2023-05-08T20:37:18.506Z,59.38
2023-05-08T20:39:45.297Z,59.72
2023-05-08T20:42:11.854Z,60.10
2023-05-08T20:44:38.599Z,60.13
2023-05-08T20:47:05.136Z,60.38
2023-05-08T20:49:31.792Z,60.70
2023-05-08T20:51:58.565Z,61.53
2023-05-08T20:54:25.018Z,60.99
2023-05-08T20:56:51.436Z,61.09
2023-05-08T20:59:18.779Z,60.48
2023-05-08T21:01:46.754Z,60.94
2023-05-08T21:04:13.288Z,60.32
2023-05-08T21:06:39.970Z,60.83
2023-05-08T21:09:07.193Z,60.43
2023-05-08T21:11:33.731Z,60.19
2023-05-08T21:14:00.194Z,60.45
2023-05-08T21:16:27.019Z,60.91
2023-05-08T21:18:55.370Z,60.08
2023-05-08T21:21:23.254Z,60.11
2023-05-08T21:23:49.679Z,60.96
2023-05-08T21:26:16.177Z,61.75
2023-05-08T21:28:42.625Z,61.96
2023-05-08T21:31:09.280Z,61.09
2023-05-08T21:33:36.531Z,61.56
2023-05-08T21:36:03.160Z,61.01
2023-05-08T21:38:29.783Z,61.55
2023-05-08T21:40:56.476Z,62.04
2023-05-08T21:43:22.985Z,62.59
2023-05-08T21:45:49.355Z,62.95
2023-05-08T21:48:15.870Z,63.37
2023-05-08T21:50:42.334Z,63.46
2023-05-08T21:53:08.798Z,64.53
2023-05-08T21:55:35.498Z,64.97
2023-05-08T21:58:01.991Z,65.84
2023-05-08T22:00:28.864Z,65.53
2023-05-08T22:02:55.738Z,63.88
2023-05-08T22:05:24.423Z,65.27
2023-05-08T22:07:51.055Z,66.13
2023-05-08T22:10:17.622Z,66.42
2023-05-08T22:12:44.198Z,67.15
2023-05-08T22:15:25.505Z,66.88
2023-05-08T22:17:55.970Z,67.08
2023-05-08T22:20:22.779Z,67.62
2023-05-08T22:22:49.313Z,67.68
2023-05-08T22:25:16.162Z,68.32
2023-05-08T22:27:42.800Z,66.84
2023-05-08T22:30:09.507Z,65.94
2023-05-08T22:32:36.617Z,66.52
2023-05-08T22:35:03.137Z,64.78
2023-05-08T22:37:30.474Z,67.14
2023-05-08T22:39:56.966Z,64.68
2023-05-08T22:42:24.008Z,64.56
2023-05-08T22:44:50.667Z,62.40
2023-05-08T22:47:17.317Z,64.05
2023-05-08T22:49:43.841Z,62.92
2023-05-08T22:52:10.411Z,63.19
2023-05-08T22:54:37.005Z,61.39
2023-05-08T22:57:03.903Z,64.55
2023-05-08T22:59:30.575Z,63.60
2023-05-08T23:01:56.974Z,63.79
2023-05-08T23:04:23.407Z,64.11
2023-05-08T23:06:49.979Z,63.23
2023-05-08T23:09:16.553Z,63.52
2023-05-08T23:11:43.036Z,62.96
2023-05-08T23:14:09.583Z,61.92
2023-05-08T23:16:36.672Z,62.08
2023-05-08T23:19:04.648Z,61.31
2023-05-08T23:21:32.213Z,61.42
2023-05-08T23:23:59.549Z,60.82
2023-05-08T23:26:26.429Z,60.70
2023-05-08T23:28:53.111Z,59.67
2023-05-08T23:31:19.815Z,59.42
2023-05-08T23:33:46.458Z,58.03
2023-05-08T23:36:13.371Z,57.79
2023-05-08T23:38:40.571Z,58.50
2023-05-08T23:41:07.788Z,58.23
2023-05-08T23:43:34.218Z,57.92
2023-05-08T23:46:00.759Z,57.33
2023-05-08T23:48:27.707Z,57.17
2023-05-08T23:50:54.206Z,57.13
2023-05-08T23:53:21.155Z,56.70
2023-05-08T23:55:52.508Z,56.98
2023-05-08T23:58:19.030Z,55.52
