createdAt,value
2019-05-16T00:00:09.003Z,0.00
2019-05-16T00:01:09.492Z,0.00
2019-05-16T00:02:09.006Z,0.00
2019-05-16T00:03:08.992Z,0.00
2019-05-16T00:04:08.966Z,0.00
2019-05-16T00:05:08.952Z,0.00
2019-05-16T00:06:08.943Z,0.00
2019-05-16T00:07:08.940Z,0.00
2019-05-16T00:08:12.506Z,0.00
2019-05-16T00:09:08.910Z,0.00
2019-05-16T00:10:08.900Z,0.00
2019-05-16T00:11:08.882Z,0.00
2019-05-16T00:12:08.904Z,0.00
2019-05-16T00:13:08.866Z,0.00
2019-05-16T00:14:08.858Z,0.00
2019-05-16T00:15:09.321Z,0.00
2019-05-16T00:16:08.837Z,0.00
2019-05-16T00:17:12.805Z,0.00
2019-05-16T00:18:08.844Z,0.00
2019-05-16T00:19:09.226Z,0.00
2019-05-16T00:20:09.551Z,0.00
2019-05-16T00:21:08.905Z,0.00
2019-05-16T00:22:08.857Z,0.00
2019-05-16T00:23:13.354Z,0.00
2019-05-16T00:24:29.772Z,0.00
2019-05-16T00:25:09.134Z,0.00
2019-05-16T00:26:08.724Z,0.00
2019-05-16T00:27:08.718Z,0.00
2019-05-16T00:28:09.042Z,0.00
2019-05-16T00:29:08.698Z,0.00
2019-05-16T00:30:09.160Z,0.00
2019-05-16T00:31:08.834Z,0.00
2019-05-16T00:32:08.734Z,0.00
2019-05-16T00:33:08.660Z,0.00
2019-05-16T00:34:09.604Z,0.00
2019-05-16T00:35:09.256Z,0.00
2019-05-16T00:36:09.215Z,0.00
2019-05-16T00:37:08.803Z,0.00
2019-05-16T00:38:08.929Z,0.00
2019-05-16T00:39:08.597Z,0.00
2019-05-16T00:40:08.610Z,0.00
2019-05-16T00:41:08.661Z,0.00
2019-05-16T00:42:08.879Z,0.00
2019-05-16T00:43:08.546Z,0.00
2019-05-16T00:44:08.678Z,0.00
2019-05-16T00:45:09.160Z,0.00
2019-05-16T00:46:08.518Z,0.00
2019-05-16T00:47:08.897Z,0.00
2019-05-16T00:48:08.961Z,0.00
2019-05-16T00:49:08.553Z,0.00
2019-05-16T00:50:08.897Z,0.00
2019-05-16T00:51:08.464Z,0.00
2019-05-16T00:52:08.450Z,0.00
2019-05-16T00:53:09.159Z,0.00
2019-05-16T00:54:08.434Z,0.00
2019-05-16T00:55:08.614Z,0.00
2019-05-16T00:56:08.420Z,0.00
2019-05-16T00:57:08.643Z,0.00
2019-05-16T00:58:08.907Z,0.00
2019-05-16T00:59:08.383Z,0.00
2019-05-16T01:00:08.381Z,0.00
2019-05-16T01:01:08.729Z,0.00
2019-05-16T01:02:08.983Z,0.00
2019-05-16T01:03:08.354Z,0.00
2019-05-16T01:04:08.328Z,0.00
2019-05-16T01:05:10.377Z,0.00
2019-05-16T01:06:16.622Z,0.00
2019-05-16T01:07:09.286Z,0.00
2019-05-16T01:08:08.319Z,0.00
2019-05-16T01:09:08.737Z,0.00
2019-05-16T01:10:08.953Z,0.00
2019-05-16T01:11:08.245Z,0.00
2019-05-16T01:12:08.521Z,0.00
2019-05-16T01:13:08.234Z,0.00
2019-05-16T01:14:08.548Z,0.00
2019-05-16T01:15:08.228Z,0.00
2019-05-16T01:16:08.780Z,0.00
2019-05-16T01:17:08.608Z,0.00
2019-05-16T01:18:08.243Z,0.00
2019-05-16T01:19:08.613Z,0.00
2019-05-16T01:20:08.741Z,0.00
2019-05-16T01:21:08.158Z,0.00
2019-05-16T01:22:08.433Z,0.00
2019-05-16T01:23:08.939Z,0.00
2019-05-16T01:24:08.126Z,0.00
2019-05-16T01:25:09.441Z,0.00
2019-05-16T01:26:08.089Z,0.00
2019-05-16T01:27:08.362Z,0.00
2019-05-16T01:28:08.822Z,0.00
2019-05-16T01:29:09.101Z,0.00
2019-05-16T01:30:09.026Z,0.00
2019-05-16T01:31:08.584Z,0.00
2019-05-16T01:32:08.490Z,0.00
2019-05-16T01:33:08.849Z,0.00
2019-05-16T01:34:07.996Z,0.00
2019-05-16T01:35:08.405Z,0.00
2019-05-16T01:36:08.957Z,0.00
2019-05-16T01:37:08.386Z,0.00
2019-05-16T01:38:08.668Z,0.00
2019-05-16T01:39:08.125Z,0.00
2019-05-16T01:40:08.236Z,0.00
2019-05-16T01:41:08.757Z,0.00
2019-05-16T01:42:08.111Z,0.00
2019-05-16T01:43:08.621Z,0.00
2019-05-16T01:44:07.994Z,0.00
2019-05-16T01:45:08.251Z,0.00
2019-05-16T01:46:08.446Z,0.00
2019-05-16T01:47:08.997Z,0.00
2019-05-16T01:48:08.383Z,0.00
2019-05-16T01:49:08.305Z,0.00
2019-05-16T01:50:08.704Z,0.00
2019-05-16T01:51:07.938Z,0.00
2019-05-16T01:52:08.528Z,0.00
2019-05-16T01:53:08.611Z,0.00
2019-05-16T01:54:08.725Z,0.00
2019-05-16T01:55:08.418Z,0.00
2019-05-16T01:56:08.561Z,0.00
2019-05-16T01:57:08.186Z,0.00
2019-05-16T01:58:10.049Z,0.00
2019-05-16T01:59:08.835Z,0.00
2019-05-16T02:00:08.419Z,0.00
2019-05-16T02:01:15.714Z,0.00
2019-05-16T02:02:08.356Z,0.00
2019-05-16T02:03:08.297Z,0.00
2019-05-16T02:04:11.906Z,0.00
2019-05-16T02:05:08.246Z,0.00
2019-05-16T02:06:08.867Z,0.00
2019-05-16T02:07:08.557Z,0.00
2019-05-16T02:08:08.890Z,0.00
2019-05-16T02:09:08.111Z,0.00
2019-05-16T02:10:08.571Z,0.00
2019-05-16T02:11:08.575Z,0.00
2019-05-16T02:12:10.572Z,0.00
2019-05-16T02:13:08.475Z,0.00
2019-05-16T02:14:09.466Z,0.00
2019-05-16T02:15:08.012Z,0.00
2019-05-16T02:16:08.273Z,0.00
2019-05-16T02:17:10.878Z,0.00
2019-05-16T02:18:08.292Z,0.00
2019-05-16T02:19:08.225Z,0.00
2019-05-16T02:20:08.758Z,0.00
2019-05-16T02:21:07.865Z,0.00
2019-05-16T02:22:08.955Z,0.00
2019-05-16T02:23:08.044Z,0.00
2019-05-16T02:24:08.838Z,0.00
2019-05-16T02:25:07.789Z,0.00
2019-05-16T02:26:08.010Z,0.00
2019-05-16T02:27:09.600Z,0.00
2019-05-16T02:28:07.419Z,0.00
2019-05-16T02:29:13.350Z,0.00
2019-05-16T02:30:12.034Z,0.00
2019-05-16T02:31:07.416Z,0.00
2019-05-16T02:32:07.389Z,0.00
2019-05-16T02:33:07.378Z,0.00
2019-05-16T02:34:07.368Z,0.00
2019-05-16T02:35:07.346Z,0.00
2019-05-16T02:36:10.699Z,0.00
2019-05-16T02:37:20.122Z,0.00
2019-05-16T02:38:11.161Z,0.00
2019-05-16T02:39:10.920Z,0.00
2019-05-16T02:40:07.295Z,0.00
2019-05-16T02:41:10.518Z,0.00
2019-05-16T02:42:07.283Z,0.00
2019-05-16T02:43:07.258Z,0.00
2019-05-16T02:44:07.259Z,0.00
2019-05-16T02:45:10.672Z,0.00
2019-05-16T02:46:07.217Z,0.00
2019-05-16T02:47:10.606Z,0.00
2019-05-16T02:49:16.122Z,0.00
2019-05-16T02:50:16.099Z,0.00
2019-05-16T02:51:16.095Z,0.00
2019-05-16T02:52:16.095Z,0.00
2019-05-16T02:53:16.082Z,0.00
2019-05-16T02:54:16.066Z,0.00
2019-05-16T02:55:16.044Z,0.00
2019-05-16T02:56:16.036Z,0.00
2019-05-16T02:57:16.039Z,0.00
2019-05-16T02:58:16.014Z,0.00
2019-05-16T02:59:16.012Z,0.00
2019-05-16T03:00:15.992Z,0.00
2019-05-16T03:01:15.995Z,0.00
2019-05-16T03:02:15.977Z,0.00
2019-05-16T03:03:15.980Z,0.00
2019-05-16T03:04:15.948Z,0.00
2019-05-16T03:05:15.941Z,0.00
2019-05-16T03:06:15.941Z,4.00
2019-05-16T03:07:32.811Z,4.00
2019-05-16T03:08:16.910Z,4.00
2019-05-16T03:09:15.898Z,0.00
2019-05-16T03:10:15.894Z,4.00
2019-05-16T03:11:15.889Z,4.00
2019-05-16T03:12:15.868Z,4.00
2019-05-16T03:13:15.869Z,4.00
2019-05-16T03:14:15.838Z,8.00
2019-05-16T03:15:15.836Z,4.00
2019-05-16T03:16:15.818Z,8.00
2019-05-16T03:17:15.824Z,8.00
2019-05-16T03:18:15.798Z,8.00
2019-05-16T03:19:15.799Z,8.00
2019-05-16T03:20:15.782Z,12.00
2019-05-16T03:21:15.764Z,16.00
2019-05-16T03:22:15.773Z,12.00
2019-05-16T03:23:15.766Z,16.00
2019-05-16T03:24:15.746Z,20.00
2019-05-16T03:25:15.735Z,24.00
2019-05-16T03:26:15.712Z,24.00
2019-05-16T03:27:15.723Z,28.00
2019-05-16T03:28:15.706Z,32.00
2019-05-16T03:29:15.679Z,36.00
2019-05-16T03:30:17.058Z,40.00
2019-05-16T03:31:16.034Z,44.00
2019-05-16T03:32:15.650Z,48.00
2019-05-16T03:33:24.276Z,56.00
2019-05-16T03:34:17.277Z,64.00
2019-05-16T03:35:16.929Z,68.00
2019-05-16T03:36:16.249Z,72.00
2019-05-16T03:37:15.587Z,84.00
2019-05-16T03:38:15.597Z,92.00
2019-05-16T03:39:15.576Z,100.00
2019-05-16T03:40:15.567Z,108.00
2019-05-16T03:41:15.569Z,120.00
2019-05-16T03:42:15.551Z,128.00
2019-05-16T03:43:15.560Z,144.00
2019-05-16T03:44:15.516Z,152.00
2019-05-16T03:45:15.523Z,164.00
2019-05-16T03:46:15.523Z,180.00
2019-05-16T03:47:15.522Z,192.00
2019-05-16T03:48:15.473Z,208.00
2019-05-16T03:49:15.462Z,224.00
2019-05-16T03:50:15.451Z,240.00
2019-05-16T03:51:15.467Z,252.00
2019-05-16T03:52:15.434Z,268.00
2019-05-16T03:53:15.419Z,288.00
2019-05-16T03:54:15.443Z,304.00
2019-05-16T03:55:15.405Z,320.00
2019-05-16T03:56:15.409Z,340.00
2019-05-16T03:57:15.378Z,360.00
2019-05-16T03:58:15.367Z,380.00
2019-05-16T03:59:15.370Z,400.00
2019-05-16T04:00:15.359Z,420.00
2019-05-16T04:01:15.337Z,444.00
2019-05-16T04:02:15.337Z,468.00
2019-05-16T04:03:15.305Z,492.00
2019-05-16T04:04:15.322Z,512.00
2019-05-16T04:05:15.290Z,536.00
2019-05-16T04:06:15.275Z,564.00
2019-05-16T04:07:15.277Z,592.00
2019-05-16T04:08:20.790Z,616.00
2019-05-16T04:09:16.268Z,644.00
2019-05-16T04:10:15.253Z,672.00
2019-05-16T04:11:18.441Z,696.00
2019-05-16T04:12:16.221Z,724.00
2019-05-16T04:13:15.263Z,748.00
2019-05-16T04:14:15.247Z,780.00
2019-05-16T04:15:15.218Z,800.00
2019-05-16T04:16:15.194Z,824.00
2019-05-16T04:17:15.174Z,856.00
2019-05-16T04:18:15.149Z,876.00
2019-05-16T04:19:15.190Z,904.00
2019-05-16T04:20:15.136Z,932.00
2019-05-16T04:21:17.527Z,956.00
2019-05-16T04:22:15.127Z,984.00
2019-05-16T04:23:15.117Z,1008.00
2019-05-16T04:24:15.114Z,1036.00
2019-05-16T04:25:15.079Z,1064.00
2019-05-16T04:26:15.068Z,1092.00
2019-05-16T04:27:15.080Z,1120.00
2019-05-16T04:28:15.055Z,1148.00
2019-05-16T04:29:15.067Z,1176.00
2019-05-16T04:30:15.023Z,1208.00
2019-05-16T04:31:15.021Z,1244.00
2019-05-16T04:32:15.000Z,1276.00
2019-05-16T04:33:14.997Z,1308.00
2019-05-16T04:34:15.004Z,1332.00
2019-05-16T04:35:14.979Z,1364.00
2019-05-16T04:36:14.972Z,1392.00
2019-05-16T04:37:14.965Z,1424.00
2019-05-16T04:38:30.181Z,1460.00
2019-05-16T04:39:15.921Z,1504.00
2019-05-16T04:40:14.925Z,1560.00
2019-05-16T04:41:14.928Z,2308.00
2019-05-16T04:42:14.938Z,3776.00
2019-05-16T04:43:14.900Z,3764.00
2019-05-16T04:44:14.882Z,4416.00
2019-05-16T04:45:14.868Z,5380.00
2019-05-16T04:46:14.874Z,4392.00
2019-05-16T04:47:14.843Z,2680.00
2019-05-16T04:48:14.828Z,2492.00
2019-05-16T04:49:14.837Z,2412.00
2019-05-16T04:50:14.817Z,2372.00
2019-05-16T04:51:14.806Z,2536.00
2019-05-16T04:52:14.813Z,2736.00
2019-05-16T04:53:14.781Z,2948.00
2019-05-16T04:54:14.764Z,2936.00
2019-05-16T04:55:14.764Z,3688.00
2019-05-16T04:56:14.757Z,3356.00
2019-05-16T04:57:14.745Z,3016.00
2019-05-16T04:58:14.727Z,2512.00
2019-05-16T04:59:16.675Z,2032.00
2019-05-16T05:00:14.713Z,2020.00
2019-05-16T05:01:14.717Z,2056.00
2019-05-16T05:02:14.710Z,2120.00
2019-05-16T05:03:14.671Z,2216.00
2019-05-16T05:04:15.575Z,2308.00
2019-05-16T05:05:14.665Z,2528.00
2019-05-16T05:06:14.661Z,2564.00
2019-05-16T05:07:14.645Z,2640.00
2019-05-16T05:08:14.609Z,2828.00
2019-05-16T05:09:14.622Z,2808.00
2019-05-16T05:10:14.604Z,3080.00
2019-05-16T05:11:14.598Z,3112.00
2019-05-16T05:12:14.599Z,3028.00
2019-05-16T05:13:14.577Z,3248.00
2019-05-16T05:14:14.555Z,2976.00
2019-05-16T05:15:14.540Z,2928.00
2019-05-16T05:16:14.546Z,3012.00
2019-05-16T05:17:14.524Z,3140.00
2019-05-16T05:18:14.516Z,3216.00
2019-05-16T05:19:16.475Z,3292.00
2019-05-16T05:20:14.492Z,3284.00
2019-05-16T05:21:14.477Z,3360.00
2019-05-16T05:22:14.474Z,3504.00
2019-05-16T05:23:14.463Z,3732.00
2019-05-16T05:24:14.442Z,4092.00
2019-05-16T05:25:14.441Z,4548.00
2019-05-16T05:26:14.425Z,4892.00
2019-05-16T05:27:14.412Z,5392.00
2019-05-16T05:28:14.413Z,5800.00
2019-05-16T05:29:14.392Z,6748.00
2019-05-16T05:30:14.380Z,6804.00
2019-05-16T05:31:14.383Z,6632.00
2019-05-16T05:32:14.668Z,7100.00
2019-05-16T05:33:14.359Z,7776.00
2019-05-16T05:34:14.359Z,6336.00
2019-05-16T05:35:14.328Z,8844.00
2019-05-16T05:36:14.319Z,6440.00
2019-05-16T05:37:14.328Z,6672.00
2019-05-16T05:38:15.170Z,5676.00
2019-05-16T05:39:15.629Z,5820.00
2019-05-16T05:40:14.276Z,9244.00
2019-05-16T05:41:14.275Z,9164.00
2019-05-16T05:42:14.262Z,8648.00
2019-05-16T05:43:14.246Z,25728.00
2019-05-16T05:44:14.268Z,28576.00
2019-05-16T05:45:14.215Z,13044.00
2019-05-16T05:46:14.253Z,14720.00
2019-05-16T05:47:14.209Z,6620.00
2019-05-16T05:48:14.193Z,6668.00
2019-05-16T05:49:14.182Z,7144.00
2019-05-16T05:50:14.181Z,8124.00
2019-05-16T05:51:14.163Z,9336.00
2019-05-16T05:52:14.156Z,8988.00
2019-05-16T05:53:14.129Z,9572.00
2019-05-16T05:54:14.122Z,12064.00
2019-05-16T05:55:14.120Z,9020.00
2019-05-16T05:56:14.099Z,7520.00
2019-05-16T05:57:14.109Z,6212.00
2019-05-16T05:58:14.087Z,5532.00
2019-05-16T05:59:14.088Z,4952.00
2019-05-16T06:00:14.071Z,4708.00
2019-05-16T06:01:14.059Z,4684.00
2019-05-16T06:02:14.047Z,4436.00
2019-05-16T06:03:14.045Z,4244.00
2019-05-16T06:04:14.038Z,4208.00
2019-05-16T06:05:14.006Z,4316.00
2019-05-16T06:06:13.995Z,4512.00
2019-05-16T06:07:14.005Z,4828.00
2019-05-16T06:08:13.975Z,5268.00
2019-05-16T06:09:25.323Z,5728.00
2019-05-16T06:10:14.954Z,6196.00
2019-05-16T06:11:13.943Z,6688.00
2019-05-16T06:12:13.935Z,7372.00
2019-05-16T06:13:13.936Z,8444.00
2019-05-16T06:14:13.914Z,9688.00
2019-05-16T06:15:13.901Z,10484.00
2019-05-16T06:16:13.890Z,11004.00
2019-05-16T06:17:13.882Z,11336.00
2019-05-16T06:18:13.880Z,12040.00
2019-05-16T06:19:13.862Z,11636.00
2019-05-16T06:20:14.829Z,11692.00
2019-05-16T06:21:13.842Z,11984.00
2019-05-16T06:22:13.831Z,11184.00
2019-05-16T06:23:13.824Z,10524.00
2019-05-16T06:24:16.189Z,10000.00
2019-05-16T06:25:14.053Z,9132.00
2019-05-16T06:26:13.787Z,8680.00
2019-05-16T06:27:13.767Z,8628.00
2019-05-16T06:28:13.784Z,8284.00
2019-05-16T06:29:13.748Z,8000.00
2019-05-16T06:30:13.748Z,7888.00
2019-05-16T06:31:14.541Z,7848.00
2019-05-16T06:32:13.720Z,7748.00
2019-05-16T06:33:13.706Z,7176.00
2019-05-16T06:34:15.358Z,7176.00
2019-05-16T06:35:13.694Z,7572.00
2019-05-16T06:36:13.694Z,7920.00
2019-05-16T06:37:13.664Z,7920.00
2019-05-16T06:38:13.744Z,7436.00
2019-05-16T06:39:13.642Z,7176.00
2019-05-16T06:40:13.642Z,7096.00
2019-05-16T06:41:13.632Z,7280.00
2019-05-16T06:42:13.602Z,7384.00
2019-05-16T06:43:13.611Z,7596.00
2019-05-16T06:44:13.582Z,7812.00
2019-05-16T06:45:13.572Z,7816.00
2019-05-16T06:46:13.580Z,7780.00
2019-05-16T06:47:19.776Z,7852.00
2019-05-16T06:48:14.540Z,7680.00
2019-05-16T06:49:13.541Z,7100.00
2019-05-16T06:50:13.569Z,7136.00
2019-05-16T06:51:13.510Z,6948.00
2019-05-16T06:52:13.507Z,6528.00
2019-05-16T06:53:13.497Z,6068.00
2019-05-16T06:54:13.489Z,5824.00
2019-05-16T06:55:13.480Z,5860.00
2019-05-16T06:56:13.457Z,6028.00
2019-05-16T06:57:13.446Z,6000.00
2019-05-16T06:58:13.437Z,5896.00
2019-05-16T06:59:13.433Z,5888.00
2019-05-16T07:00:13.426Z,6080.00
2019-05-16T07:01:13.424Z,6392.00
2019-05-16T07:02:26.488Z,6732.00
2019-05-16T07:03:14.385Z,6844.00
2019-05-16T07:04:13.374Z,7052.00
2019-05-16T07:05:13.369Z,7488.00
2019-05-16T07:06:29.594Z,7836.00
2019-05-16T07:07:14.356Z,8464.00
2019-05-16T07:08:13.327Z,9052.00
2019-05-16T07:09:13.331Z,9972.00
2019-05-16T07:10:13.315Z,11732.00
2019-05-16T07:11:13.318Z,12064.00
2019-05-16T07:12:13.320Z,12808.00
2019-05-16T07:13:13.292Z,13420.00
2019-05-16T07:14:13.285Z,14424.00
2019-05-16T07:15:13.280Z,14760.00
2019-05-16T07:16:13.249Z,14936.00
2019-05-16T07:17:13.240Z,13848.00
2019-05-16T07:18:13.301Z,14180.00
2019-05-16T07:19:13.230Z,16352.00
2019-05-16T07:20:13.198Z,25312.00
2019-05-16T07:21:13.186Z,21312.00
2019-05-16T07:22:13.196Z,23712.00
2019-05-16T07:23:13.168Z,22688.00
2019-05-16T07:24:13.157Z,27328.00
2019-05-16T07:25:13.145Z,35776.00
2019-05-16T07:26:13.144Z,43904.00
2019-05-16T07:27:13.153Z,68480.00
2019-05-16T07:28:13.114Z,100512.00
2019-05-16T07:29:13.111Z,83968.00
2019-05-16T07:30:13.094Z,16352.00
2019-05-16T07:31:18.324Z,24160.00
2019-05-16T07:32:14.075Z,24992.00
2019-05-16T07:33:13.076Z,20896.00
2019-05-16T07:34:14.681Z,22688.00
2019-05-16T07:35:13.043Z,22944.00
2019-05-16T07:36:15.828Z,31616.00
2019-05-16T07:37:13.043Z,31616.00
2019-05-16T07:38:13.022Z,31296.00
2019-05-16T07:39:13.003Z,28000.00
2019-05-16T07:40:22.603Z,37600.00
2019-05-16T07:41:14.255Z,25536.00
2019-05-16T07:42:12.974Z,36320.00
2019-05-16T07:43:12.971Z,65888.00
2019-05-16T07:44:12.953Z,33856.00
2019-05-16T07:45:12.934Z,58816.00
2019-05-16T07:46:12.930Z,45664.00
2019-05-16T07:47:12.922Z,56416.00
2019-05-16T07:48:12.912Z,79360.00
2019-05-16T07:49:13.408Z,61088.00
2019-05-16T07:50:12.878Z,95744.00
2019-05-16T07:51:12.869Z,99776.00
2019-05-16T07:52:12.857Z,79936.00
2019-05-16T07:53:12.861Z,95168.00
2019-05-16T07:54:12.830Z,91936.00
2019-05-16T07:55:13.019Z,91712.00
2019-05-16T07:56:12.826Z,94656.00
2019-05-16T07:57:19.601Z,18304.00
2019-05-16T07:58:13.797Z,14864.00
2019-05-16T07:59:12.816Z,16576.00
2019-05-16T08:00:12.776Z,19776.00
2019-05-16T08:01:13.123Z,31488.00
2019-05-16T08:02:12.758Z,24000.00
2019-05-16T08:03:13.063Z,33792.00
2019-05-16T08:04:12.771Z,27264.00
2019-05-16T08:05:12.737Z,40800.00
2019-05-16T08:06:12.704Z,32992.00
2019-05-16T08:07:12.712Z,79360.00
2019-05-16T08:08:12.694Z,54688.00
2019-05-16T08:09:13.035Z,48256.00
2019-05-16T08:10:12.673Z,31648.00
2019-05-16T08:11:12.664Z,26912.00
2019-05-16T08:12:12.643Z,27424.00
2019-05-16T08:13:13.244Z,31232.00
2019-05-16T08:14:12.632Z,25024.00
2019-05-16T08:15:12.613Z,25504.00
2019-05-16T08:16:12.602Z,100928.00
2019-05-16T08:17:13.490Z,103008.00
2019-05-16T08:18:12.942Z,85024.00
2019-05-16T08:19:12.582Z,41344.00
2019-05-16T08:20:12.579Z,56288.00
2019-05-16T08:21:16.550Z,32064.00
2019-05-16T08:22:12.560Z,22304.00
2019-05-16T08:23:12.530Z,12948.00
2019-05-16T08:24:14.937Z,12860.00
2019-05-16T08:25:12.503Z,15936.00
2019-05-16T08:26:12.530Z,13572.00
2019-05-16T08:27:12.557Z,14260.00
2019-05-16T08:28:13.150Z,13752.00
2019-05-16T08:29:13.483Z,11448.00
2019-05-16T08:30:12.630Z,11556.00
2019-05-16T08:31:12.460Z,8876.00
2019-05-16T08:32:12.440Z,8036.00
2019-05-16T08:33:13.475Z,8080.00
2019-05-16T08:34:15.599Z,8476.00
2019-05-16T08:35:12.805Z,8040.00
2019-05-16T08:36:13.155Z,7248.00
2019-05-16T08:38:13.736Z,6092.00
2019-05-16T08:39:12.679Z,6016.00
2019-05-16T08:40:12.451Z,6112.00
2019-05-16T08:41:17.115Z,6232.00
2019-05-16T08:42:13.336Z,6528.00
2019-05-16T08:43:12.621Z,6768.00
2019-05-16T08:44:12.748Z,7056.00
2019-05-16T08:45:13.135Z,7176.00
2019-05-16T08:46:13.288Z,7516.00
2019-05-16T08:47:12.354Z,8264.00
2019-05-16T08:48:13.134Z,9664.00
2019-05-16T08:49:12.731Z,11876.00
2019-05-16T08:50:10.992Z,6536.00
2019-05-16T08:50:14.399Z,15256.00
2019-05-16T08:51:12.790Z,23360.00
2019-05-16T08:52:12.385Z,22592.00
2019-05-16T08:53:13.785Z,20544.00
2019-05-16T08:54:14.958Z,19424.00
2019-05-16T08:55:13.298Z,28896.00
2019-05-16T08:56:13.228Z,27552.00
2019-05-16T08:57:25.752Z,41696.00
2019-05-16T08:58:13.773Z,56704.00
2019-05-16T09:01:14.683Z,37888.00
2019-05-16T09:02:12.730Z,39616.00
2019-05-16T09:03:12.566Z,45152.00
2019-05-16T09:04:12.656Z,60000.00
2019-05-16T09:05:13.771Z,52352.00
2019-05-16T09:06:12.191Z,57984.00
2019-05-16T09:07:12.699Z,59680.00
2019-05-16T09:08:12.476Z,56096.00
2019-05-16T09:09:29.795Z,54400.00
2019-05-16T09:10:31.975Z,31776.00
2019-05-16T09:10:35.466Z,19616.00
2019-05-16T09:10:45.683Z,91104.00
2019-05-16T09:11:29.907Z,67008.00
2019-05-16T09:12:13.025Z,25376.00
2019-05-16T09:13:12.062Z,18656.00
2019-05-16T09:14:12.365Z,18432.00
2019-05-16T09:15:11.977Z,18848.00
2019-05-16T09:16:11.964Z,13100.00
2019-05-16T09:17:11.945Z,11648.00
2019-05-16T09:18:11.945Z,10756.00
2019-05-16T09:19:11.924Z,9624.00
2019-05-16T09:20:11.924Z,9068.00
2019-05-16T09:21:11.929Z,8916.00
2019-05-16T09:22:11.884Z,9140.00
2019-05-16T09:23:12.440Z,9520.00
2019-05-16T09:24:11.871Z,9900.00
2019-05-16T09:25:11.863Z,10508.00
2019-05-16T09:26:15.816Z,10928.00
2019-05-16T09:27:13.417Z,10952.00
2019-05-16T09:28:11.899Z,10596.00
2019-05-16T09:29:11.829Z,10188.00
2019-05-16T09:30:11.811Z,9548.00
2019-05-16T09:31:11.800Z,9176.00
2019-05-16T09:32:16.920Z,9108.00
2019-05-16T09:33:12.819Z,9280.00
2019-05-16T09:34:11.766Z,9748.00
2019-05-16T09:35:11.768Z,10216.00
2019-05-16T09:36:11.743Z,10640.00
2019-05-16T09:37:11.788Z,10968.00
2019-05-16T09:38:11.709Z,11364.00
2019-05-16T09:39:12.538Z,11532.00
2019-05-16T09:40:11.690Z,11480.00
2019-05-16T09:41:11.697Z,11748.00
2019-05-16T09:42:11.725Z,12180.00
2019-05-16T09:43:11.727Z,12660.00
2019-05-16T09:44:11.696Z,13036.00
2019-05-16T09:45:11.659Z,13580.00
2019-05-16T09:46:11.682Z,13964.00
2019-05-16T09:47:11.717Z,14140.00
2019-05-16T09:48:11.707Z,14428.00
2019-05-16T09:49:19.293Z,13972.00
2019-05-16T09:50:12.583Z,12368.00
2019-05-16T09:51:11.584Z,11956.00
2019-05-16T09:52:11.566Z,12044.00
2019-05-16T09:53:11.553Z,12712.00
2019-05-16T09:54:11.562Z,13172.00
2019-05-16T09:55:11.539Z,13496.00
2019-05-16T09:56:11.531Z,14536.00
2019-05-16T09:57:11.515Z,14364.00
2019-05-16T09:58:11.520Z,14412.00
2019-05-16T09:59:11.492Z,14416.00
2019-05-16T10:00:11.492Z,13632.00
2019-05-16T10:01:11.468Z,13868.00
2019-05-16T10:02:11.465Z,13208.00
2019-05-16T10:03:11.468Z,12756.00
2019-05-16T10:04:11.437Z,13240.00
2019-05-16T10:05:13.568Z,13120.00
2019-05-16T10:06:11.410Z,13048.00
2019-05-16T10:08:21.614Z,12852.00
2019-05-16T10:09:20.322Z,12892.00
2019-05-16T10:10:20.302Z,11848.00
2019-05-16T10:11:20.331Z,11384.00
2019-05-16T10:12:20.316Z,12044.00
2019-05-16T10:13:20.293Z,12416.00
2019-05-16T10:14:20.262Z,12468.00
2019-05-16T10:15:20.250Z,12328.00
2019-05-16T10:16:20.241Z,12412.00
2019-05-16T10:17:20.230Z,12548.00
2019-05-16T10:18:20.231Z,12740.00
2019-05-16T10:19:20.259Z,12868.00
2019-05-16T10:20:20.235Z,12832.00
2019-05-16T10:21:20.773Z,12820.00
2019-05-16T10:22:20.182Z,12420.00
2019-05-16T10:23:20.159Z,12504.00
2019-05-16T10:24:20.161Z,12720.00
2019-05-16T10:25:20.148Z,12544.00
2019-05-16T10:26:20.133Z,12480.00
2019-05-16T10:27:20.128Z,12884.00
2019-05-16T10:28:20.303Z,13056.00
2019-05-16T10:29:20.096Z,12944.00
2019-05-16T10:30:20.106Z,12944.00
2019-05-16T10:31:20.075Z,13164.00
2019-05-16T10:32:20.066Z,13184.00
2019-05-16T10:33:20.054Z,12936.00
2019-05-16T10:34:20.035Z,12668.00
2019-05-16T10:35:20.044Z,12344.00
2019-05-16T10:36:21.599Z,11956.00
2019-05-16T10:37:20.035Z,11420.00
2019-05-16T10:38:20.013Z,11124.00
2019-05-16T10:39:20.012Z,11580.00
2019-05-16T10:40:19.992Z,11848.00
2019-05-16T10:41:20.010Z,11764.00
2019-05-16T10:42:27.439Z,11692.00
2019-05-16T10:43:20.961Z,11812.00
2019-05-16T10:44:19.962Z,12308.00
2019-05-16T10:45:19.921Z,11944.00
2019-05-16T10:46:19.921Z,11140.00
2019-05-16T10:47:19.934Z,11604.00
2019-05-16T10:48:19.893Z,11188.00
2019-05-16T10:49:33.351Z,10264.00
2019-05-16T10:50:20.869Z,10252.00
2019-05-16T10:51:19.886Z,10036.00
2019-05-16T10:52:19.857Z,10008.00
2019-05-16T10:53:51.514Z,10108.00
2019-05-16T10:54:20.924Z,10216.00
2019-05-16T10:55:19.916Z,10672.00
2019-05-16T10:56:19.820Z,10916.00
2019-05-16T10:57:19.889Z,10656.00
2019-05-16T10:58:35.561Z,11128.00
2019-05-16T11:00:41.465Z,11004.00
2019-05-16T11:01:27.337Z,11016.00
2019-05-16T11:02:20.796Z,11456.00
2019-05-16T11:03:19.756Z,11480.00
2019-05-16T11:04:29.300Z,10484.00
2019-05-16T11:05:30.048Z,9912.00
2019-05-16T11:06:25.599Z,10108.00
2019-05-16T11:07:20.694Z,10124.00
2019-05-16T11:08:19.683Z,10040.00
2019-05-16T11:09:19.666Z,9716.00
2019-05-16T11:10:19.656Z,9524.00
2019-05-16T11:11:20.127Z,9524.00
2019-05-16T11:12:20.459Z,9656.00
2019-05-16T11:13:20.372Z,9948.00
2019-05-16T11:14:19.628Z,10244.00
2019-05-16T11:15:19.612Z,10416.00
2019-05-16T11:16:19.604Z,10228.00
2019-05-16T11:17:19.600Z,10172.00
2019-05-16T11:18:19.578Z,10160.00
2019-05-16T11:19:24.227Z,10176.00
2019-05-16T11:20:20.654Z,10272.00
2019-05-16T11:21:19.584Z,10152.00
2019-05-16T11:22:19.553Z,10192.00
2019-05-16T11:23:23.257Z,10568.00
2019-05-16T11:24:19.546Z,10888.00
2019-05-16T11:25:28.343Z,11032.00
2019-05-16T11:26:20.504Z,10724.00
2019-05-16T11:27:19.497Z,9996.00
2019-05-16T11:28:19.505Z,9444.00
2019-05-16T11:29:19.456Z,9072.00
2019-05-16T11:30:19.494Z,8720.00
2019-05-16T11:31:19.450Z,8716.00
2019-05-16T11:32:19.447Z,9708.00
2019-05-16T11:33:19.436Z,10404.00
2019-05-16T11:34:19.405Z,9772.00
2019-05-16T11:35:19.396Z,9336.00
2019-05-16T11:36:19.376Z,8784.00
2019-05-16T11:37:19.387Z,8536.00
2019-05-16T11:38:19.365Z,7932.00
2019-05-16T11:39:19.344Z,7804.00
2019-05-16T11:40:19.603Z,6964.00
2019-05-16T11:41:20.685Z,6380.00
2019-05-16T11:42:19.324Z,5516.00
2019-05-16T11:43:21.873Z,4836.00
2019-05-16T11:44:19.300Z,4668.00
2019-05-16T11:45:19.312Z,4596.00
2019-05-16T11:46:19.277Z,4876.00
2019-05-16T11:47:19.281Z,5372.00
2019-05-16T11:48:19.251Z,5820.00
2019-05-16T11:49:19.257Z,5960.00
2019-05-16T11:50:19.241Z,6224.00
2019-05-16T11:51:19.269Z,6488.00
2019-05-16T11:52:19.224Z,7028.00
2019-05-16T11:53:19.222Z,7204.00
2019-05-16T11:54:19.191Z,7208.00
2019-05-16T11:55:19.182Z,6448.00
2019-05-16T11:56:19.182Z,5992.00
2019-05-16T11:57:19.172Z,5436.00
2019-05-16T11:58:19.201Z,5092.00
2019-05-16T11:59:19.148Z,4544.00
2019-05-16T12:00:19.117Z,4244.00
2019-05-16T12:01:19.131Z,3876.00
2019-05-16T12:02:19.879Z,3684.00
2019-05-16T12:03:19.097Z,4060.00
2019-05-16T12:04:19.095Z,3912.00
2019-05-16T12:05:19.065Z,3756.00
2019-05-16T12:06:19.065Z,3516.00
2019-05-16T12:07:19.455Z,3468.00
2019-05-16T12:08:19.034Z,3360.00
2019-05-16T12:09:19.069Z,3452.00
2019-05-16T12:10:19.014Z,3412.00
2019-05-16T12:11:19.027Z,3336.00
2019-05-16T12:12:20.980Z,3256.00
2019-05-16T12:13:27.648Z,3188.00
2019-05-16T12:14:19.987Z,3148.00
2019-05-16T12:15:20.045Z,3116.00
2019-05-16T12:16:19.053Z,3092.00
2019-05-16T12:17:18.941Z,3072.00
2019-05-16T12:18:18.940Z,3076.00
2019-05-16T12:19:18.933Z,3076.00
2019-05-16T12:20:18.910Z,3072.00
2019-05-16T12:21:19.000Z,3028.00
2019-05-16T12:22:18.946Z,3008.00