createdAt,value
2019-06-01T00:04:23.801Z,2.887
2019-06-01T00:09:23.785Z,2.885
2019-06-01T00:14:23.869Z,2.887
2019-06-01T00:19:23.781Z,2.885
2019-06-01T00:24:23.971Z,2.887
2019-06-01T00:29:23.867Z,2.887
2019-06-01T00:34:23.774Z,2.887
2019-06-01T00:39:23.759Z,2.887
2019-06-01T00:44:23.762Z,2.885
2019-06-01T00:49:23.753Z,2.885
2019-06-01T00:54:23.759Z,2.885
2019-06-01T00:59:23.746Z,2.885
2019-06-01T01:04:23.825Z,2.885
2019-06-01T01:09:23.722Z,2.885
2019-06-01T01:14:23.856Z,2.884
2019-06-01T01:19:23.742Z,2.884
2019-06-01T01:24:23.720Z,2.884
2019-06-01T01:29:23.754Z,2.884
2019-06-01T01:34:23.726Z,2.884
2019-06-01T01:39:23.718Z,2.885
2019-06-01T01:44:23.713Z,2.884
2019-06-01T01:49:23.757Z,2.885
2019-06-01T01:54:23.700Z,2.884
2019-06-01T01:59:23.683Z,2.885
2019-06-01T02:04:23.684Z,2.882
2019-06-01T02:09:23.670Z,2.884
2019-06-01T02:14:23.749Z,2.884
2019-06-01T02:19:23.656Z,2.884
2019-06-01T02:24:23.671Z,2.884
2019-06-01T02:29:23.654Z,2.884
2019-06-01T02:34:23.655Z,2.884
2019-06-01T02:39:23.678Z,2.884
2019-06-01T02:44:23.633Z,2.884
2019-06-01T02:49:23.860Z,2.882
2019-06-01T02:54:24.091Z,2.882
2019-06-01T02:59:23.699Z,2.884
2019-06-01T03:04:23.636Z,2.884
2019-06-01T03:09:23.678Z,2.884
2019-06-01T03:14:23.610Z,2.884
2019-06-01T03:19:23.602Z,2.882
2019-06-01T03:24:23.713Z,2.882
2019-06-01T03:29:23.615Z,2.884
2019-06-01T03:34:23.632Z,2.884
2019-06-01T03:39:23.600Z,2.88
2019-06-01T03:44:23.594Z,2.882
2019-06-01T03:49:23.666Z,2.882
2019-06-01T03:54:23.583Z,2.882
2019-06-01T03:59:23.671Z,2.882
2019-06-01T04:04:23.572Z,2.882
2019-06-01T04:09:23.560Z,2.882
2019-06-01T04:14:23.550Z,2.882
2019-06-01T04:19:23.547Z,2.88
2019-06-01T04:24:23.551Z,2.882
2019-06-01T04:29:23.530Z,2.88
2019-06-01T04:34:23.548Z,2.882
2019-06-01T04:39:23.523Z,2.882
2019-06-01T04:44:23.598Z,2.882
2019-06-01T04:49:23.546Z,2.882
2019-06-01T04:54:23.548Z,2.882
2019-06-01T04:59:23.532Z,2.882
2019-06-01T05:04:23.579Z,2.882
2019-06-01T05:09:23.489Z,2.882
2019-06-01T05:14:23.489Z,2.882
2019-06-01T05:19:23.484Z,2.882
2019-06-01T05:24:23.589Z,2.882
2019-06-01T05:29:23.485Z,2.882
2019-06-01T05:34:23.459Z,2.882
2019-06-01T05:39:23.548Z,2.882
2019-06-01T05:44:23.463Z,2.882
2019-06-01T05:49:23.452Z,2.884
2019-06-01T05:54:23.457Z,2.882
2019-06-01T06:04:23.437Z,2.884
2019-06-01T06:09:23.471Z,2.884
2019-06-01T06:14:23.445Z,2.884
2019-06-01T06:19:23.514Z,2.884
2019-06-01T06:24:23.449Z,2.885
2019-06-01T06:29:23.489Z,2.885
2019-06-01T06:34:23.453Z,2.885
2019-06-01T06:39:23.445Z,2.885
2019-06-01T06:44:23.414Z,2.885
2019-06-01T06:49:23.393Z,2.885
2019-06-01T06:54:23.462Z,2.887
2019-06-01T06:59:23.381Z,2.887
2019-06-01T07:04:23.397Z,2.885
2019-06-01T07:09:27.514Z,2.889
2019-06-01T07:14:23.379Z,2.887
2019-06-01T07:19:23.376Z,2.887
2019-06-01T07:24:23.413Z,2.889
2019-06-01T07:29:23.361Z,2.889
2019-06-01T07:34:23.358Z,2.889
2019-06-01T07:39:23.430Z,2.889
2019-06-01T07:44:23.336Z,2.89
2019-06-01T07:49:23.330Z,2.89
2019-06-01T07:54:23.517Z,2.89
2019-06-01T07:59:23.321Z,2.89
2019-06-01T08:04:23.320Z,2.892
2019-06-01T08:09:23.309Z,2.892
2019-06-01T08:14:23.390Z,2.892
2019-06-01T08:19:23.305Z,2.894
2019-06-01T08:24:23.337Z,2.894
2019-06-01T08:29:23.285Z,2.894
2019-06-01T08:34:23.270Z,2.894
2019-06-01T08:39:23.290Z,2.894
2019-06-01T08:44:23.273Z,2.894
2019-06-01T08:49:23.281Z,2.894
2019-06-01T08:54:23.303Z,2.895
2019-06-01T08:59:23.281Z,2.895
2019-06-01T09:04:27.507Z,2.895
2019-06-01T09:09:23.264Z,2.895
2019-06-01T09:14:23.248Z,2.897
2019-06-01T09:19:23.322Z,2.895
2019-06-01T09:24:25.601Z,2.897
2019-06-01T09:29:23.213Z,2.897
2019-06-01T09:34:23.399Z,2.897
2019-06-01T09:39:23.187Z,2.897
2019-06-01T09:44:23.190Z,2.897
2019-06-01T09:49:23.186Z,2.9
2019-06-01T09:54:23.225Z,2.899
2019-06-01T09:59:23.262Z,2.9
2019-06-01T10:04:23.168Z,2.9
2019-06-01T10:09:23.176Z,2.9
2019-06-01T10:14:23.187Z,2.9
2019-06-01T10:24:23.224Z,2.9
2019-06-01T10:29:23.238Z,2.902
2019-06-01T10:34:23.210Z,2.902
2019-06-01T10:39:23.146Z,2.902
2019-06-01T10:44:23.148Z,2.902
2019-06-01T10:54:23.115Z,2.902
2019-06-01T10:59:23.182Z,2.904
2019-06-01T11:04:23.095Z,2.904
2019-06-01T11:14:23.095Z,2.904
2019-06-01T11:29:23.193Z,2.904
2019-06-01T11:44:23.058Z,2.905
2019-06-01T11:49:23.034Z,2.905
2019-06-01T11:59:23.035Z,2.907
2019-06-01T12:04:23.028Z,2.907
2019-06-01T12:09:23.028Z,2.907
2019-06-01T12:24:23.009Z,2.907
2019-06-01T12:29:22.984Z,2.907
2019-06-01T12:34:23.076Z,2.909
2019-06-01T12:39:22.991Z,2.909
2019-06-01T12:54:22.973Z,2.909
2019-06-01T12:59:22.970Z,2.909
2019-06-01T13:04:22.953Z,2.909
2019-06-01T13:14:22.961Z,2.909
2019-06-01T13:19:22.988Z,2.909
2019-06-01T13:29:22.921Z,2.911
2019-06-01T13:44:22.990Z,2.911
2019-06-01T13:49:22.904Z,2.911
2019-06-01T13:54:22.908Z,2.911
2019-06-01T14:09:22.889Z,2.911
2019-06-01T14:24:23.005Z,2.911
2019-06-01T14:34:22.894Z,2.912
2019-06-01T14:39:22.927Z,2.911
2019-06-01T14:59:22.813Z,2.912
2019-06-01T15:04:22.804Z,2.912
2019-06-01T15:19:22.838Z,2.912
2019-06-01T15:24:22.886Z,2.912
2019-06-01T15:29:22.778Z,2.912
2019-06-01T15:34:22.764Z,2.912
2019-06-01T15:44:22.776Z,2.912
2019-06-01T15:49:22.758Z,2.912
2019-06-01T15:54:22.811Z,2.912
2019-06-01T15:59:22.735Z,2.914
2019-06-01T16:04:22.736Z,2.914
2019-06-01T16:09:22.782Z,2.914
2019-06-01T16:14:22.809Z,2.912
2019-06-01T16:19:22.762Z,2.914
2019-06-01T16:24:22.709Z,2.914
2019-06-01T16:29:22.703Z,2.912
2019-06-01T16:34:22.706Z,2.912
2019-06-01T16:39:22.701Z,2.912
2019-06-01T16:44:22.789Z,2.912
2019-06-01T16:49:22.781Z,2.912
2019-06-01T16:54:22.773Z,2.912
2019-06-01T16:59:22.687Z,2.912
2019-06-01T17:04:22.752Z,2.911
2019-06-01T17:09:22.654Z,2.911
2019-06-01T17:14:22.651Z,2.911
2019-06-01T17:19:22.652Z,2.912
2019-06-01T17:24:22.643Z,2.911
2019-06-01T17:29:22.760Z,2.912
2019-06-01T17:34:22.714Z,2.911
2019-06-01T17:39:22.634Z,2.911
2019-06-01T17:44:22.618Z,2.911
2019-06-01T17:49:22.762Z,2.911
2019-06-01T17:54:22.659Z,2.911
2019-06-01T17:59:22.614Z,2.911
2019-06-01T18:04:22.596Z,2.907
2019-06-01T18:09:22.721Z,2.909
2019-06-01T18:14:22.575Z,2.909
2019-06-01T18:19:22.599Z,2.909
2019-06-01T18:24:22.626Z,2.909
2019-06-01T18:29:22.581Z,2.909
2019-06-01T18:34:22.637Z,2.909
2019-06-01T18:39:22.568Z,2.909
2019-06-01T18:44:22.619Z,2.909
2019-06-01T18:49:22.716Z,2.907
2019-06-01T18:54:22.590Z,2.907
2019-06-01T18:59:22.522Z,2.905
2019-06-01T19:04:22.512Z,2.909
2019-06-01T19:09:22.509Z,2.907
2019-06-01T19:14:22.670Z,2.907
2019-06-01T19:19:22.554Z,2.907
2019-06-01T19:24:22.581Z,2.907
2019-06-01T19:29:22.506Z,2.907
2019-06-01T19:34:22.491Z,2.907
2019-06-01T19:39:22.487Z,2.907
2019-06-01T19:44:22.544Z,2.904
2019-06-01T19:49:22.595Z,2.904
2019-06-01T19:54:22.643Z,2.905
2019-06-01T19:59:22.538Z,2.905
2019-06-01T20:04:22.611Z,2.905
2019-06-01T20:09:22.459Z,2.904
2019-06-01T20:14:22.454Z,2.904
2019-06-01T20:19:22.569Z,2.904
2019-06-01T20:24:22.709Z,2.902
2019-06-01T20:29:22.687Z,2.904
2019-06-01T20:34:22.522Z,2.904
2019-06-01T20:39:22.484Z,2.904
2019-06-01T20:44:22.516Z,2.902
2019-06-01T20:49:22.488Z,2.902
2019-06-01T20:54:22.422Z,2.902
2019-06-01T20:59:22.502Z,2.904
2019-06-01T21:04:22.406Z,2.902
2019-06-01T21:09:22.454Z,2.902
2019-06-01T21:14:22.460Z,2.9
2019-06-01T21:19:22.494Z,2.902
2019-06-01T21:24:22.428Z,2.9
2019-06-01T21:29:22.439Z,2.9
2019-06-01T21:34:22.401Z,2.9
2019-06-01T21:39:22.374Z,2.899
2019-06-01T21:44:22.379Z,2.899
2019-06-01T21:49:22.364Z,2.9
2019-06-01T21:54:22.364Z,2.9
2019-06-01T21:59:22.433Z,2.899
2019-06-01T22:04:22.394Z,2.897
2019-06-01T22:09:22.351Z,2.899
2019-06-01T22:14:22.360Z,2.897
2019-06-01T22:19:22.392Z,2.897
2019-06-01T22:24:22.358Z,2.897
2019-06-01T22:29:22.333Z,2.897
2019-06-01T22:34:22.405Z,2.897
2019-06-01T22:39:22.346Z,2.897
2019-06-01T22:44:22.380Z,2.897
2019-06-01T22:49:22.296Z,2.897
2019-06-01T22:54:22.442Z,2.897
2019-06-01T22:59:22.313Z,2.895
2019-06-01T23:04:22.377Z,2.895
2019-06-01T23:09:22.419Z,2.895
2019-06-01T23:14:22.299Z,2.895
2019-06-01T23:19:22.258Z,2.894
2019-06-01T23:24:22.321Z,2.894
2019-06-01T23:29:22.286Z,2.894
2019-06-01T23:34:22.259Z,2.895
2019-06-01T23:39:22.319Z,2.894
2019-06-01T23:44:22.232Z,2.894
2019-06-01T23:49:22.336Z,2.895
2019-06-01T23:54:22.831Z,2.894
2019-06-01T23:59:22.208Z,2.892
