createdAt,value
2023-02-16T00:00:30.728Z,0.00
2023-02-16T00:01:30.705Z,0.00
2023-02-16T00:02:30.778Z,0.00
2023-02-16T00:03:30.795Z,0.00
2023-02-16T00:04:30.675Z,0.00
2023-02-16T00:05:30.668Z,0.00
2023-02-16T00:06:30.650Z,0.00
2023-02-16T00:07:30.642Z,0.00
2023-02-16T00:08:30.655Z,0.00
2023-02-16T00:09:30.621Z,0.00
2023-02-16T00:10:30.612Z,0.00
2023-02-16T00:11:30.622Z,0.00
2023-02-16T00:12:30.618Z,0.00
2023-02-16T00:13:30.601Z,0.00
2023-02-16T00:14:30.591Z,0.00
2023-02-16T00:15:30.572Z,0.00
2023-02-16T00:16:30.562Z,0.00
2023-02-16T00:17:30.543Z,0.00
2023-02-16T00:18:30.553Z,0.00
2023-02-16T00:19:30.546Z,0.00
2023-02-16T00:20:30.523Z,0.00
2023-02-16T00:21:30.525Z,0.00
2023-02-16T00:22:30.488Z,0.00
2023-02-16T00:23:30.493Z,0.00
2023-02-16T00:24:30.470Z,0.00
2023-02-16T00:25:30.459Z,0.00
2023-02-16T00:26:30.456Z,0.00
2023-02-16T00:27:30.451Z,0.00
2023-02-16T00:28:30.456Z,0.00
2023-02-16T00:29:30.427Z,0.00
2023-02-16T00:30:37.937Z,0.00
2023-02-16T00:31:37.045Z,0.00
2023-02-16T00:32:36.924Z,0.00
2023-02-16T00:33:38.922Z,0.00
2023-02-16T00:34:36.909Z,0.00
2023-02-16T00:35:30.383Z,0.00
2023-02-16T00:36:30.346Z,0.00
2023-02-16T00:37:30.336Z,0.00
2023-02-16T00:38:30.368Z,0.00
2023-02-16T00:39:30.329Z,0.00
2023-02-16T00:40:30.310Z,0.00
2023-02-16T00:41:30.289Z,0.00
2023-02-16T00:42:30.297Z,0.00
2023-02-16T00:43:30.351Z,0.00
2023-02-16T00:44:30.276Z,0.00
2023-02-16T00:45:30.254Z,0.00
2023-02-16T00:46:30.320Z,0.00
2023-02-16T00:47:30.291Z,0.00
2023-02-16T00:48:30.231Z,0.00
2023-02-16T00:49:30.256Z,0.00
2023-02-16T00:50:30.216Z,0.00
2023-02-16T00:51:30.205Z,0.00
2023-02-16T00:52:30.204Z,0.00
2023-02-16T00:53:30.205Z,0.00
2023-02-16T00:54:31.955Z,0.00
2023-02-16T00:55:30.155Z,0.00
2023-02-16T00:56:30.151Z,0.00
2023-02-16T00:57:30.131Z,0.00
2023-02-16T00:58:30.140Z,0.00
2023-02-16T00:59:30.139Z,0.00
2023-02-16T01:00:30.128Z,0.00
2023-02-16T01:01:30.136Z,0.00
2023-02-16T01:02:30.097Z,0.00
2023-02-16T01:03:30.080Z,0.00
2023-02-16T01:04:30.216Z,0.00
2023-02-16T01:05:30.056Z,0.00
2023-02-16T01:06:30.069Z,0.00
2023-02-16T01:07:30.038Z,0.00
2023-02-16T01:08:30.039Z,0.00
2023-02-16T01:09:30.073Z,0.00
2023-02-16T01:10:30.024Z,0.00
2023-02-16T01:11:30.052Z,0.00
2023-02-16T01:12:30.001Z,0.00
2023-02-16T01:13:30.016Z,0.00
2023-02-16T01:14:30.022Z,0.00
2023-02-16T01:15:29.975Z,0.00
2023-02-16T01:16:29.949Z,0.00
2023-02-16T01:17:29.938Z,0.00
2023-02-16T01:18:29.922Z,0.00
2023-02-16T01:19:29.946Z,0.00
2023-02-16T01:20:29.914Z,0.00
2023-02-16T01:21:29.921Z,0.00
2023-02-16T01:22:29.898Z,0.00
2023-02-16T01:23:29.873Z,0.00
2023-02-16T01:24:29.890Z,0.00
2023-02-16T01:25:29.876Z,0.00
2023-02-16T01:26:29.839Z,0.00
2023-02-16T01:27:29.846Z,0.00
2023-02-16T01:28:29.831Z,0.00
2023-02-16T01:29:29.837Z,0.00
2023-02-16T01:30:29.898Z,0.00
2023-02-16T01:31:29.957Z,0.00
2023-02-16T01:32:29.793Z,0.00
2023-02-16T01:33:29.774Z,0.00
2023-02-16T01:34:29.789Z,0.00
2023-02-16T01:35:29.753Z,0.00
2023-02-16T01:36:29.797Z,0.00
2023-02-16T01:37:29.744Z,0.00
2023-02-16T01:38:29.728Z,0.00
2023-02-16T01:39:29.757Z,0.00
2023-02-16T01:40:29.707Z,0.00
2023-02-16T01:41:29.693Z,0.00
2023-02-16T01:42:29.707Z,0.00
2023-02-16T01:43:29.691Z,0.00
2023-02-16T01:44:29.693Z,0.00
2023-02-16T01:45:29.665Z,0.00
2023-02-16T01:46:29.728Z,0.00
2023-02-16T01:47:29.659Z,0.00
2023-02-16T01:48:29.626Z,0.00
2023-02-16T01:49:29.631Z,0.00
2023-02-16T01:50:29.602Z,0.00
2023-02-16T01:51:29.597Z,0.00
2023-02-16T01:52:29.580Z,0.00
2023-02-16T01:53:29.580Z,0.00
2023-02-16T01:54:29.586Z,0.00
2023-02-16T01:55:29.556Z,0.00
2023-02-16T01:56:29.562Z,0.00
2023-02-16T01:57:29.540Z,0.00
2023-02-16T01:58:29.519Z,0.00
2023-02-16T01:59:29.536Z,0.00
2023-02-16T02:00:29.491Z,0.00
2023-02-16T02:01:29.546Z,0.00
2023-02-16T02:02:29.498Z,0.00
2023-02-16T02:03:29.475Z,0.00
2023-02-16T02:04:29.484Z,0.00
2023-02-16T02:05:29.472Z,0.00
2023-02-16T02:06:29.431Z,0.00
2023-02-16T02:07:29.433Z,0.00
2023-02-16T02:08:29.440Z,0.00
2023-02-16T02:09:29.428Z,0.00
2023-02-16T02:10:29.408Z,0.00
2023-02-16T02:11:29.387Z,0.00
2023-02-16T02:12:29.376Z,0.00
2023-02-16T02:13:29.369Z,0.00
2023-02-16T02:14:29.378Z,0.00
2023-02-16T02:15:29.345Z,0.00
2023-02-16T02:16:29.413Z,0.00
2023-02-16T02:17:29.330Z,0.00
2023-02-16T02:18:29.303Z,0.00
2023-02-16T02:19:29.334Z,0.00
2023-02-16T02:20:29.320Z,0.00
2023-02-16T02:21:29.281Z,0.00
2023-02-16T02:22:29.282Z,0.00
2023-02-16T02:23:29.267Z,0.00
2023-02-16T02:24:29.319Z,0.00
2023-02-16T02:25:29.269Z,0.00
2023-02-16T02:26:29.239Z,0.00
2023-02-16T02:27:29.238Z,0.00
2023-02-16T02:28:29.200Z,0.00
2023-02-16T02:29:29.210Z,0.00
2023-02-16T02:30:29.232Z,0.00
2023-02-16T02:31:29.349Z,0.00
2023-02-16T02:32:29.174Z,0.00
2023-02-16T02:33:29.178Z,0.00
2023-02-16T02:34:29.161Z,0.00
2023-02-16T02:35:29.162Z,0.00
2023-02-16T02:36:29.137Z,0.00
2023-02-16T02:37:29.116Z,0.00
2023-02-16T02:38:29.124Z,0.00
2023-02-16T02:39:29.104Z,0.00
2023-02-16T02:40:29.119Z,0.00
2023-02-16T02:41:29.078Z,0.00
2023-02-16T02:42:29.084Z,0.00
2023-02-16T02:43:29.063Z,0.00
2023-02-16T02:44:29.039Z,0.00
2023-02-16T02:45:29.057Z,0.00
2023-02-16T02:46:29.082Z,0.00
2023-02-16T02:47:29.036Z,0.00
2023-02-16T02:48:29.002Z,0.00
2023-02-16T02:49:28.994Z,0.00
2023-02-16T02:50:28.998Z,0.00
2023-02-16T02:51:29.056Z,0.00
2023-02-16T02:52:28.960Z,0.00
2023-02-16T02:53:28.961Z,0.00
2023-02-16T02:54:28.954Z,0.00
2023-02-16T02:55:28.989Z,0.00
2023-02-16T02:56:28.926Z,0.00
2023-02-16T02:57:28.913Z,0.00
2023-02-16T02:58:28.907Z,0.00
2023-02-16T02:59:28.911Z,0.00
2023-02-16T03:00:28.905Z,0.00
2023-02-16T03:01:29.041Z,0.00
2023-02-16T03:02:28.859Z,0.00
2023-02-16T03:03:28.857Z,0.00
2023-02-16T03:13:14.130Z,0.00
2023-02-16T03:14:12.756Z,0.00
2023-02-16T03:15:12.767Z,0.00
2023-02-16T03:16:12.817Z,0.00
2023-02-16T03:17:12.779Z,0.00
2023-02-16T03:18:12.715Z,0.00
2023-02-16T03:19:12.718Z,0.00
2023-02-16T03:20:12.720Z,0.00
2023-02-16T03:21:12.753Z,0.00
2023-02-16T03:22:12.684Z,0.00
2023-02-16T03:23:12.670Z,0.00
2023-02-16T03:24:12.637Z,0.00
2023-02-16T03:25:12.653Z,0.00
2023-02-16T03:26:12.647Z,0.00
2023-02-16T03:27:12.623Z,0.00
2023-02-16T03:28:12.603Z,0.00
2023-02-16T03:29:12.622Z,0.00
2023-02-16T03:30:12.639Z,0.00
2023-02-16T03:31:12.742Z,0.00
2023-02-16T03:32:12.603Z,0.00
2023-02-16T03:33:12.564Z,0.00
2023-02-16T03:34:12.536Z,0.00
2023-02-16T03:35:12.537Z,0.00
2023-02-16T03:36:12.548Z,0.00
2023-02-16T03:37:12.512Z,0.00
2023-02-16T03:38:12.498Z,0.00
2023-02-16T03:39:12.523Z,0.00
2023-02-16T03:40:12.510Z,0.00
2023-02-16T03:41:12.528Z,0.00
2023-02-16T03:42:12.476Z,0.00
2023-02-16T03:43:12.447Z,0.00
2023-02-16T03:44:12.434Z,0.00
2023-02-16T03:45:12.430Z,0.00
2023-02-16T03:46:12.480Z,0.00
2023-02-16T03:47:12.406Z,0.00
2023-02-16T03:48:12.394Z,0.00
2023-02-16T03:49:12.383Z,0.00
2023-02-16T03:50:12.374Z,0.00
2023-02-16T03:51:12.379Z,0.00
2023-02-16T03:52:12.353Z,0.00
2023-02-16T03:53:12.400Z,0.00
2023-02-16T03:54:12.337Z,0.00
2023-02-16T03:55:12.314Z,0.00
2023-02-16T03:56:12.354Z,0.00
2023-02-16T03:57:12.318Z,0.00
2023-02-16T03:58:12.413Z,0.00
2023-02-16T03:59:12.278Z,0.00
2023-02-16T04:00:12.327Z,0.00
2023-02-16T04:01:12.273Z,0.00
2023-02-16T04:02:12.301Z,0.00
2023-02-16T04:03:12.233Z,0.00
2023-02-16T04:04:12.261Z,0.00
2023-02-16T04:05:12.225Z,0.00
2023-02-16T04:06:12.230Z,0.00
2023-02-16T04:07:12.189Z,0.00
2023-02-16T04:08:12.183Z,0.00
2023-02-16T04:09:12.171Z,0.00
2023-02-16T04:10:12.164Z,0.00
2023-02-16T04:11:12.175Z,0.00
2023-02-16T04:12:12.157Z,0.00
2023-02-16T04:13:12.127Z,0.00
2023-02-16T04:14:12.137Z,0.00
2023-02-16T04:15:12.100Z,0.00
2023-02-16T04:16:12.150Z,0.00
2023-02-16T04:17:12.116Z,0.00
2023-02-16T04:18:12.096Z,0.00
2023-02-16T04:19:12.071Z,0.00
2023-02-16T04:20:12.055Z,0.00
2023-02-16T04:21:12.071Z,0.00
2023-02-16T04:22:12.045Z,0.00
2023-02-16T04:23:12.028Z,0.00
2023-02-16T04:24:12.030Z,0.00
2023-02-16T04:25:12.008Z,0.00
2023-02-16T04:26:12.041Z,0.00
2023-02-16T04:28:29.785Z,0.00
2023-02-16T04:29:37.256Z,0.00
2023-02-16T04:30:37.387Z,0.00
2023-02-16T04:31:30.878Z,0.00
2023-02-16T04:32:30.711Z,0.00
2023-02-16T04:33:30.698Z,0.00
2023-02-16T04:34:30.685Z,0.00
2023-02-16T04:35:30.687Z,0.00
2023-02-16T04:36:30.686Z,0.00
2023-02-16T04:37:30.662Z,0.00
2023-02-16T04:38:30.641Z,0.00
2023-02-16T04:39:30.628Z,0.00
2023-02-16T04:40:30.630Z,0.00
2023-02-16T04:41:30.641Z,0.00
2023-02-16T04:42:30.598Z,0.00
2023-02-16T04:43:30.610Z,0.00
2023-02-16T04:44:30.599Z,0.00
2023-02-16T04:45:30.570Z,0.00
2023-02-16T04:46:30.653Z,0.00
2023-02-16T04:47:30.557Z,0.00
2023-02-16T04:48:30.540Z,0.00
2023-02-16T04:49:30.550Z,0.00
2023-02-16T04:50:30.519Z,0.00
2023-02-16T04:51:30.553Z,0.00
2023-02-16T04:52:30.492Z,0.00
2023-02-16T04:53:30.483Z,0.00
2023-02-16T04:54:30.505Z,0.00
2023-02-16T04:55:30.467Z,0.00
2023-02-16T04:56:30.473Z,0.00
2023-02-16T04:57:30.489Z,0.00
2023-02-16T04:58:30.433Z,0.00
2023-02-16T04:59:30.449Z,0.00
2023-02-16T05:00:30.423Z,0.00
2023-02-16T05:01:30.463Z,0.00
2023-02-16T05:02:30.413Z,0.00
2023-02-16T05:03:30.387Z,0.00
2023-02-16T05:04:30.434Z,0.00
2023-02-16T05:05:30.373Z,0.00
2023-02-16T05:06:30.391Z,0.00
2023-02-16T05:07:30.373Z,0.00
2023-02-16T05:08:30.326Z,0.00
2023-02-16T05:09:30.324Z,0.00
2023-02-16T05:10:30.309Z,0.00
2023-02-16T05:11:30.319Z,0.00
2023-02-16T05:12:30.319Z,0.00
2023-02-16T05:13:30.287Z,0.00
2023-02-16T05:14:30.287Z,0.00
2023-02-16T05:15:30.288Z,0.00
2023-02-16T05:16:30.262Z,0.00
2023-02-16T05:17:30.265Z,0.00
2023-02-16T05:18:32.169Z,0.00
2023-02-16T05:19:30.216Z,0.00
2023-02-16T05:20:33.175Z,0.00
2023-02-16T05:21:30.206Z,0.00
2023-02-16T05:22:30.234Z,0.00
2023-02-16T05:23:30.187Z,0.00
2023-02-16T05:24:33.224Z,0.00
2023-02-16T05:25:33.978Z,0.00
2023-02-16T05:26:33.175Z,0.00
2023-02-16T05:27:31.264Z,0.00
2023-02-16T05:28:30.272Z,0.00
2023-02-16T05:29:30.182Z,0.00
2023-02-16T05:30:30.348Z,0.00
2023-02-16T05:31:30.377Z,0.00
2023-02-16T05:32:30.118Z,0.00
2023-02-16T05:33:30.206Z,0.00
2023-02-16T05:34:33.079Z,0.00
2023-02-16T05:35:36.256Z,0.00
2023-02-16T05:44:44.859Z,0.00
2023-02-16T05:45:50.862Z,0.00
2023-02-16T06:00:34.187Z,0.00
2023-02-16T06:01:35.142Z,0.00
2023-02-16T06:02:35.199Z,0.00
2023-02-16T06:03:35.157Z,0.00
2023-02-16T06:04:35.128Z,0.00
2023-02-16T06:05:35.106Z,0.00
2023-02-16T06:06:35.124Z,0.00
2023-02-16T06:07:35.135Z,0.00
2023-02-16T06:08:35.114Z,0.00
2023-02-16T06:09:35.077Z,0.00
2023-02-16T06:10:35.058Z,0.00
2023-02-16T06:11:35.050Z,0.00
2023-02-16T06:12:35.054Z,0.00
2023-02-16T06:13:35.053Z,0.00
2023-02-16T06:14:34.970Z,0.00
2023-02-16T06:15:35.005Z,0.00
2023-02-16T06:16:34.971Z,0.00
2023-02-16T06:17:34.928Z,0.00
2023-02-16T06:18:34.947Z,0.00
2023-02-16T06:19:34.928Z,0.00
2023-02-16T06:20:34.904Z,0.00
2023-02-16T06:21:34.930Z,0.00
2023-02-16T06:22:34.877Z,0.00
2023-02-16T06:23:34.949Z,0.00
2023-02-16T06:24:35.352Z,0.00
2023-02-16T06:25:34.842Z,0.00
2023-02-16T06:26:34.848Z,0.00
2023-02-16T06:27:34.818Z,0.00
2023-02-16T06:28:34.857Z,0.00
2023-02-16T06:29:34.798Z,0.00
2023-02-16T06:30:34.859Z,0.00
2023-02-16T06:31:36.561Z,0.00
2023-02-16T06:32:34.816Z,0.00
2023-02-16T06:33:34.805Z,0.00
2023-02-16T06:34:34.755Z,0.00
2023-02-16T06:35:34.750Z,0.00
2023-02-16T06:36:34.754Z,0.00
2023-02-16T06:37:34.724Z,0.00
2023-02-16T06:38:34.745Z,0.00
2023-02-16T06:39:34.690Z,0.00
2023-02-16T06:40:34.685Z,0.00
2023-02-16T06:41:34.673Z,0.00
2023-02-16T06:42:34.661Z,0.00
2023-02-16T06:43:34.695Z,0.00
2023-02-16T06:44:34.647Z,0.00
2023-02-16T06:45:34.682Z,0.00
2023-02-16T06:46:34.686Z,0.00
2023-02-16T06:47:34.615Z,0.00
2023-02-16T06:48:34.646Z,0.00
2023-02-16T06:49:34.588Z,0.00
2023-02-16T06:50:34.663Z,0.00
2023-02-16T06:51:34.573Z,0.00
2023-02-16T06:52:34.559Z,0.00
2023-02-16T06:53:34.564Z,0.00
2023-02-16T06:54:34.553Z,0.00
2023-02-16T06:55:34.566Z,0.00
2023-02-16T06:56:36.743Z,0.00
2023-02-16T06:57:34.498Z,0.00
2023-02-16T06:58:34.531Z,0.00
2023-02-16T06:59:34.490Z,0.00
2023-02-16T07:00:34.494Z,0.00
2023-02-16T07:01:34.474Z,0.00
2023-02-16T07:02:34.454Z,0.00
2023-02-16T07:03:34.586Z,0.00
2023-02-16T07:04:34.435Z,0.00
2023-02-16T07:05:34.430Z,0.00
2023-02-16T07:06:34.412Z,0.00
2023-02-16T07:07:34.393Z,0.00
2023-02-16T07:08:35.657Z,0.00
2023-02-16T07:09:34.373Z,0.00
2023-02-16T07:10:48.627Z,0.00
2023-02-16T07:11:34.378Z,0.00
2023-02-16T07:12:34.360Z,0.00
2023-02-16T07:13:34.406Z,0.00
2023-02-16T07:14:34.338Z,0.00
2023-02-16T07:15:34.309Z,0.00
2023-02-16T07:16:34.427Z,0.00
2023-02-16T07:17:34.302Z,0.00
2023-02-16T07:18:34.282Z,0.00
2023-02-16T07:19:34.314Z,0.00
2023-02-16T07:20:34.269Z,5.62
2023-02-16T07:21:34.242Z,5.62
2023-02-16T07:22:34.270Z,5.62
2023-02-16T07:23:34.226Z,5.62
2023-02-16T07:24:34.239Z,5.62
2023-02-16T07:25:36.033Z,5.62
2023-02-16T07:26:34.210Z,5.62
2023-02-16T07:27:34.201Z,5.62
2023-02-16T07:28:41.993Z,11.25
2023-02-16T07:29:34.167Z,11.25
2023-02-16T07:30:34.229Z,11.25
2023-02-16T07:31:34.234Z,11.25
2023-02-16T07:32:34.136Z,11.25
2023-02-16T07:33:34.243Z,11.25
2023-02-16T07:34:34.150Z,11.25
2023-02-16T07:35:34.100Z,11.25
2023-02-16T07:36:34.108Z,11.25
2023-02-16T07:37:34.081Z,16.88
2023-02-16T07:38:34.076Z,16.88
2023-02-16T07:39:34.074Z,11.25
2023-02-16T07:40:34.055Z,11.25
2023-02-16T07:41:34.051Z,11.25
2023-02-16T07:42:34.051Z,11.25
2023-02-16T07:43:34.070Z,11.25
2023-02-16T07:44:34.033Z,11.25
2023-02-16T07:45:34.052Z,11.25
2023-02-16T07:46:33.994Z,16.88
2023-02-16T07:47:33.971Z,16.88
2023-02-16T07:48:33.990Z,16.88
2023-02-16T07:49:33.968Z,16.88
2023-02-16T07:50:33.949Z,16.88
2023-02-16T07:51:33.935Z,16.88
2023-02-16T07:52:33.943Z,22.50
2023-02-16T07:53:33.918Z,22.50
2023-02-16T07:54:33.936Z,22.50
2023-02-16T07:55:33.903Z,22.50
2023-02-16T07:56:33.887Z,28.12
2023-02-16T07:57:33.883Z,28.12
2023-02-16T07:58:33.856Z,33.75
2023-02-16T07:59:33.880Z,33.75
2023-02-16T08:00:33.844Z,33.75
2023-02-16T08:01:33.843Z,28.12
2023-02-16T08:02:33.887Z,28.12
2023-02-16T08:03:33.809Z,22.50
2023-02-16T08:04:33.832Z,22.50
2023-02-16T08:05:33.809Z,16.88
2023-02-16T08:06:33.799Z,16.88
2023-02-16T08:07:33.771Z,16.88
2023-02-16T08:08:33.763Z,16.88
2023-02-16T08:09:33.825Z,16.88
2023-02-16T08:10:33.803Z,11.25
2023-02-16T08:11:41.254Z,11.25
2023-02-16T08:12:33.725Z,11.25
2023-02-16T08:13:40.239Z,11.25
2023-02-16T08:14:33.747Z,16.88
2023-02-16T08:15:33.696Z,16.88
2023-02-16T08:16:33.812Z,16.88
2023-02-16T08:17:33.666Z,22.50
2023-02-16T08:18:40.237Z,22.50
2023-02-16T08:19:41.551Z,22.50
2023-02-16T08:20:51.157Z,22.50
2023-02-16T08:21:33.654Z,28.12
2023-02-16T08:22:41.185Z,28.12
2023-02-16T08:23:33.614Z,22.50
2023-02-16T08:24:33.622Z,22.50
2023-02-16T08:25:33.584Z,22.50
2023-02-16T08:26:33.567Z,16.88
2023-02-16T08:27:33.573Z,16.88
2023-02-16T08:28:33.565Z,16.88
2023-02-16T08:29:33.567Z,16.88
2023-02-16T08:30:33.649Z,16.88
2023-02-16T08:31:33.618Z,16.88
2023-02-16T08:32:33.514Z,16.88
2023-02-16T08:33:33.561Z,22.50
2023-02-16T08:34:33.525Z,22.50
2023-02-16T08:35:33.486Z,22.50
2023-02-16T08:36:33.480Z,22.50
2023-02-16T08:37:33.472Z,22.50
2023-02-16T08:38:33.494Z,22.50
2023-02-16T08:39:33.470Z,22.50
2023-02-16T08:40:33.437Z,22.50
2023-02-16T08:41:33.418Z,22.50
2023-02-16T08:42:33.417Z,22.50
2023-02-16T08:43:33.409Z,22.50
2023-02-16T08:44:33.439Z,22.50
2023-02-16T08:45:33.425Z,22.50
2023-02-16T08:46:33.361Z,22.50
2023-02-16T08:47:33.433Z,22.50
2023-02-16T08:48:33.340Z,22.50
2023-02-16T08:49:33.341Z,16.88
2023-02-16T08:50:33.342Z,16.88
2023-02-16T08:51:33.313Z,16.88
2023-02-16T08:52:33.315Z,16.88
2023-02-16T08:53:33.292Z,16.88
2023-02-16T08:54:33.343Z,16.88
2023-02-16T08:55:33.294Z,16.88
2023-02-16T08:56:33.252Z,16.88
2023-02-16T08:57:33.248Z,22.50
2023-02-16T08:58:33.242Z,22.50
2023-02-16T08:59:33.245Z,22.50
2023-02-16T09:00:33.251Z,22.50
2023-02-16T09:01:33.270Z,28.12
2023-02-16T09:02:34.165Z,28.12
2023-02-16T09:03:33.179Z,28.12
2023-02-16T09:04:33.182Z,28.12
2023-02-16T09:05:33.214Z,28.12
2023-02-16T09:06:33.143Z,33.75
2023-02-16T09:07:33.146Z,33.75
2023-02-16T09:08:33.138Z,33.75
2023-02-16T09:09:33.122Z,33.75
2023-02-16T09:10:33.121Z,33.75
2023-02-16T09:11:33.106Z,33.75
2023-02-16T09:12:33.096Z,33.75
2023-02-16T09:13:33.286Z,39.38
2023-02-16T09:14:33.106Z,39.38
2023-02-16T09:15:33.075Z,45.00
2023-02-16T09:16:33.121Z,45.00
2023-02-16T09:17:33.137Z,45.00
2023-02-16T09:18:33.140Z,50.62
2023-02-16T09:19:33.023Z,50.62
2023-02-16T09:20:33.021Z,50.62
2023-02-16T09:21:33.038Z,56.25
2023-02-16T09:22:33.003Z,56.25
2023-02-16T09:23:32.987Z,56.25
2023-02-16T09:24:33.022Z,61.88
2023-02-16T09:25:32.974Z,67.50
2023-02-16T09:26:32.984Z,67.50
2023-02-16T09:27:32.936Z,67.50
2023-02-16T09:28:32.925Z,61.88
2023-02-16T09:29:32.925Z,67.50
2023-02-16T09:30:33.132Z,67.50
2023-02-16T09:31:33.166Z,67.50
2023-02-16T09:32:32.910Z,67.50
2023-02-16T09:33:32.881Z,67.50
2023-02-16T09:34:32.855Z,67.50
2023-02-16T09:35:32.933Z,67.50
2023-02-16T09:36:32.839Z,67.50
2023-02-16T09:37:32.832Z,67.50
2023-02-16T09:38:32.902Z,67.50
2023-02-16T09:39:32.809Z,67.50
2023-02-16T09:40:32.805Z,67.50
2023-02-16T09:41:32.821Z,73.12
2023-02-16T09:42:32.838Z,73.12
2023-02-16T09:43:32.768Z,67.50
2023-02-16T09:44:32.776Z,67.50
2023-02-16T09:45:32.781Z,67.50
2023-02-16T09:46:34.332Z,67.50
2023-02-16T09:47:32.724Z,67.50
2023-02-16T09:48:32.731Z,67.50
2023-02-16T09:49:32.708Z,67.50
2023-02-16T09:50:52.453Z,67.50
2023-02-16T09:51:34.830Z,73.12
2023-02-16T09:52:32.671Z,73.12
2023-02-16T09:53:32.674Z,73.12
2023-02-16T09:54:32.674Z,73.12
2023-02-16T09:55:32.692Z,67.50
2023-02-16T09:56:32.698Z,73.12
2023-02-16T09:57:32.686Z,67.50
2023-02-16T09:58:32.608Z,67.50
2023-02-16T09:59:32.679Z,67.50
2023-02-16T10:00:32.614Z,67.50
2023-02-16T10:01:32.628Z,67.50
2023-02-16T10:02:32.650Z,61.88
2023-02-16T10:03:32.561Z,56.25
2023-02-16T10:04:32.563Z,56.25
2023-02-16T10:05:32.550Z,50.62
2023-02-16T10:06:32.587Z,50.62
2023-02-16T10:07:32.519Z,45.00
2023-02-16T10:08:32.508Z,45.00
2023-02-16T10:09:32.493Z,45.00
2023-02-16T10:10:32.477Z,45.00
2023-02-16T10:11:32.612Z,39.38
2023-02-16T10:12:32.472Z,39.38
2023-02-16T10:13:32.450Z,39.38
2023-02-16T10:14:32.497Z,39.38
2023-02-16T10:15:32.471Z,39.38
2023-02-16T10:16:32.438Z,39.38
2023-02-16T10:17:32.410Z,39.38
2023-02-16T10:18:32.426Z,39.38
2023-02-16T10:19:32.413Z,39.38
2023-02-16T10:20:32.373Z,45.00
2023-02-16T10:21:32.410Z,45.00
2023-02-16T10:22:32.352Z,45.00
2023-02-16T10:23:32.447Z,50.62
2023-02-16T10:24:32.325Z,50.62
2023-02-16T10:25:32.323Z,50.62
2023-02-16T10:26:32.318Z,50.62
2023-02-16T10:27:32.332Z,50.62
2023-02-16T10:28:32.280Z,45.00
2023-02-16T10:29:32.292Z,45.00
2023-02-16T10:30:32.392Z,39.38
2023-02-16T10:31:32.437Z,39.38
2023-02-16T10:32:33.946Z,39.38
2023-02-16T10:33:32.278Z,39.38
2023-02-16T10:34:32.241Z,39.38
2023-02-16T10:35:32.251Z,39.38
2023-02-16T10:36:32.194Z,39.38
2023-02-16T10:37:32.230Z,39.38
2023-02-16T10:38:32.206Z,39.38
2023-02-16T10:39:32.193Z,39.38
2023-02-16T10:40:32.167Z,39.38
2023-02-16T10:41:32.150Z,39.38
2023-02-16T10:42:32.199Z,45.00
2023-02-16T10:43:32.172Z,45.00
2023-02-16T10:44:32.128Z,45.00
2023-02-16T10:45:32.115Z,45.00
2023-02-16T10:46:32.156Z,50.62
2023-02-16T10:47:32.113Z,50.62
2023-02-16T10:48:32.116Z,56.25
2023-02-16T10:49:32.083Z,56.25
2023-02-16T10:50:32.056Z,50.62
2023-02-16T10:51:32.084Z,50.62
2023-02-16T10:52:32.957Z,56.25
2023-02-16T10:53:32.267Z,56.25
2023-02-16T10:54:32.027Z,56.25
2023-02-16T10:55:32.070Z,61.88
2023-02-16T10:56:32.055Z,61.88
2023-02-16T10:57:32.029Z,61.88
2023-02-16T10:58:32.060Z,61.88
2023-02-16T10:59:32.004Z,61.88
2023-02-16T11:00:32.171Z,61.88
2023-02-16T11:01:32.173Z,67.50
2023-02-16T11:02:32.045Z,61.88
2023-02-16T11:03:31.940Z,56.25
2023-02-16T11:04:31.972Z,61.88
2023-02-16T11:05:31.913Z,56.25
2023-02-16T11:06:31.895Z,56.25
2023-02-16T11:07:31.971Z,50.62
2023-02-16T11:08:31.902Z,56.25
2023-02-16T11:09:31.872Z,56.25
2023-02-16T11:10:31.943Z,50.62
2023-02-16T11:11:31.854Z,50.62
2023-02-16T11:12:32.073Z,50.62
2023-02-16T11:13:31.864Z,56.25
2023-02-16T11:14:31.858Z,50.62
2023-02-16T11:15:31.843Z,50.62
2023-02-16T11:16:31.798Z,56.25
2023-02-16T11:17:32.520Z,56.25
2023-02-16T11:18:31.797Z,50.62
2023-02-16T11:19:31.787Z,50.62
2023-02-16T11:20:31.810Z,50.62
2023-02-16T11:21:31.829Z,45.00
2023-02-16T11:22:31.824Z,45.00
2023-02-16T11:23:31.723Z,39.38
2023-02-16T11:24:31.726Z,39.38
2023-02-16T11:25:31.723Z,50.62
2023-02-16T11:26:31.681Z,45.00
2023-02-16T11:27:31.746Z,50.62
2023-02-16T11:28:32.659Z,50.62
2023-02-16T11:29:31.742Z,45.00
2023-02-16T11:30:31.671Z,39.38
2023-02-16T11:31:31.832Z,45.00
2023-02-16T11:32:31.662Z,45.00
2023-02-16T11:33:31.643Z,45.00
2023-02-16T11:34:31.661Z,39.38
2023-02-16T11:35:31.598Z,33.75
2023-02-16T11:36:31.571Z,45.00
2023-02-16T11:37:31.700Z,45.00
2023-02-16T11:38:31.621Z,50.62
2023-02-16T11:39:31.581Z,56.25
2023-02-16T11:40:31.586Z,56.25
2023-02-16T11:41:31.589Z,56.25
2023-02-16T11:42:31.557Z,56.25
2023-02-16T11:43:31.532Z,50.62
2023-02-16T11:44:31.565Z,50.62
2023-02-16T11:45:31.661Z,45.00
2023-02-16T11:46:31.582Z,45.00
2023-02-16T11:47:31.475Z,45.00
2023-02-16T11:48:31.494Z,39.38
2023-02-16T11:49:31.477Z,45.00
2023-02-16T11:50:31.430Z,50.62
2023-02-16T11:51:31.430Z,50.62
2023-02-16T11:52:31.392Z,50.62
2023-02-16T11:53:31.420Z,50.62
2023-02-16T11:54:31.381Z,50.62
2023-02-16T11:55:31.373Z,50.62
2023-02-16T11:56:31.384Z,50.62
2023-02-16T11:57:31.369Z,50.62
2023-02-16T11:58:31.368Z,56.25
2023-02-16T11:59:31.326Z,56.25
2023-02-16T12:00:31.317Z,56.25
2023-02-16T12:01:31.327Z,56.25
2023-02-16T12:02:31.337Z,56.25
2023-02-16T12:03:31.658Z,56.25
2023-02-16T12:04:31.343Z,56.25
2023-02-16T12:05:31.290Z,61.88
2023-02-16T12:06:31.286Z,61.88
2023-02-16T12:07:31.249Z,61.88
2023-02-16T12:08:31.307Z,67.50
2023-02-16T12:09:31.479Z,67.50
2023-02-16T12:10:31.366Z,67.50
2023-02-16T12:11:31.247Z,67.50
2023-02-16T12:12:31.868Z,67.50
2023-02-16T12:13:31.223Z,67.50
2023-02-16T12:14:31.178Z,67.50
2023-02-16T12:15:31.156Z,67.50
2023-02-16T12:16:31.223Z,73.12
2023-02-16T12:17:31.152Z,73.12
2023-02-16T12:18:31.168Z,73.12
2023-02-16T12:20:09.034Z,67.50
2023-02-16T12:20:34.558Z,67.50
2023-02-16T12:21:54.221Z,67.50
2023-02-16T12:22:32.084Z,61.88
2023-02-16T12:23:35.406Z,61.88
2023-02-16T12:24:37.822Z,61.88
2023-02-16T12:25:32.409Z,61.88
2023-02-16T12:26:41.733Z,56.25
2023-02-16T12:27:57.570Z,56.25
2023-02-16T12:28:31.358Z,56.25
2023-02-16T12:29:31.102Z,56.25
2023-02-16T12:30:32.143Z,50.62
2023-02-16T12:31:31.386Z,50.62
2023-02-16T12:32:31.033Z,45.00
2023-02-16T12:33:31.066Z,45.00
2023-02-16T12:34:31.256Z,45.00
2023-02-16T12:35:31.446Z,45.00
2023-02-16T12:36:31.777Z,50.62
2023-02-16T12:37:30.960Z,50.62
2023-02-16T12:38:31.176Z,56.25
2023-02-16T12:39:32.354Z,56.25
2023-02-16T12:40:32.193Z,61.88
2023-02-16T12:41:31.289Z,61.88
2023-02-16T12:42:31.658Z,61.88
2023-02-16T12:43:38.870Z,61.88
2023-02-16T12:44:31.336Z,61.88
2023-02-16T12:45:32.296Z,61.88
2023-02-16T12:46:33.216Z,56.25
2023-02-16T12:47:31.069Z,50.62
2023-02-16T12:48:31.354Z,45.00
2023-02-16T12:49:30.868Z,45.00
2023-02-16T12:50:30.916Z,45.00
2023-02-16T12:51:31.000Z,45.00
2023-02-16T12:52:30.818Z,45.00
2023-02-16T12:53:30.778Z,39.38
2023-02-16T12:54:33.468Z,39.38
2023-02-16T12:55:30.917Z,33.75
2023-02-16T12:56:30.964Z,33.75
2023-02-16T12:57:31.038Z,28.12
2023-02-16T12:58:32.434Z,28.12
2023-02-16T12:59:30.904Z,28.12
2023-02-16T13:00:30.840Z,28.12
2023-02-16T13:01:30.835Z,28.12
2023-02-16T13:02:30.718Z,22.50
2023-02-16T13:03:32.571Z,16.88
2023-02-16T13:04:33.657Z,16.88
2023-02-16T13:05:31.758Z,16.88
2023-02-16T13:06:30.682Z,16.88
2023-02-16T13:07:30.678Z,16.88
2023-02-16T13:08:32.105Z,16.88
2023-02-16T13:09:30.677Z,16.88
2023-02-16T13:10:30.696Z,16.88
2023-02-16T13:11:32.212Z,22.50
2023-02-16T13:12:30.985Z,28.12
2023-02-16T13:13:32.066Z,22.50
2023-02-16T13:14:34.869Z,22.50
2023-02-16T13:15:30.720Z,22.50
2023-02-16T13:16:33.851Z,28.12
2023-02-16T13:17:30.773Z,22.50
2023-02-16T13:18:30.561Z,22.50
2023-02-16T13:19:34.067Z,28.12
2023-02-16T13:20:33.274Z,28.12
2023-02-16T13:21:33.324Z,28.12
2023-02-16T13:22:30.720Z,22.50
2023-02-16T13:23:30.846Z,22.50
2023-02-16T13:24:30.568Z,22.50
2023-02-16T13:25:33.781Z,22.50
2023-02-16T13:26:31.357Z,22.50
2023-02-16T13:27:30.430Z,28.12
2023-02-16T13:28:30.795Z,22.50
2023-02-16T13:29:30.607Z,22.50
2023-02-16T13:30:31.945Z,22.50
2023-02-16T13:31:30.890Z,16.88
2023-02-16T13:32:37.381Z,16.88
2023-02-16T13:33:30.673Z,16.88
2023-02-16T13:34:34.834Z,16.88
2023-02-16T13:35:33.308Z,22.50
2023-02-16T13:38:25.290Z,28.12
2023-02-16T13:39:31.817Z,33.75
2023-02-16T13:40:24.672Z,33.75