createdAt,value
2019-04-02T00:43:55.959Z,4.
2019-04-02T00:44:55.690Z,5.
2019-04-02T00:45:55.625Z,4.
2019-04-02T00:46:55.616Z,4.
2019-04-02T00:47:55.604Z,4.
2019-04-02T00:48:55.591Z,4.
2019-04-02T00:49:55.577Z,3.
2019-04-02T00:50:55.716Z,4.
2019-04-02T00:51:55.554Z,4.
2019-04-02T00:52:55.548Z,4.
2019-04-02T00:53:55.538Z,4.
2019-04-02T00:54:55.526Z,4.
2019-04-02T00:55:55.515Z,4.
2019-04-02T00:56:56.305Z,4.
2019-04-02T00:57:55.559Z,4.
2019-04-02T00:58:55.477Z,4.
2019-04-02T00:59:55.467Z,4.
2019-04-02T01:00:55.458Z,4.
2019-04-02T01:01:55.451Z,4.40
2019-04-02T01:02:55.490Z,3.70
2019-04-02T01:03:55.426Z,4.09
2019-04-02T01:04:55.417Z,3.50
2019-04-02T01:05:55.401Z,3.90
2019-04-02T01:06:55.391Z,4.09
2019-04-02T01:07:55.381Z,3.79
2019-04-02T01:08:55.525Z,3.40
2019-04-02T01:09:56.053Z,3.79
2019-04-02T01:10:55.346Z,4.09
2019-04-02T01:11:55.335Z,8.39
2019-04-02T01:12:55.323Z,4.90
2019-04-02T01:13:55.315Z,4.50
2019-04-02T01:14:55.351Z,4.59
2019-04-02T01:15:55.294Z,3.90
2019-04-02T01:16:55.287Z,4.19
2019-04-02T01:17:55.274Z,4.40
2019-04-02T01:18:55.264Z,4.80
2019-04-02T01:19:55.251Z,4.40
2019-04-02T01:20:55.340Z,4.50
2019-04-02T01:21:49.879Z,3.70
2019-04-02T01:22:49.865Z,4.09
2019-04-02T01:23:49.855Z,5.59
2019-04-02T01:24:49.848Z,4.59
2019-04-02T01:25:49.832Z,5.19
2019-04-02T01:26:50.072Z,4.69
2019-04-02T01:27:49.808Z,5.59
2019-04-02T01:28:50.090Z,6.80
2019-04-02T01:29:49.787Z,4.59
2019-04-02T01:30:49.778Z,5.09
2019-04-02T01:31:49.765Z,5.69
2019-04-02T01:32:49.853Z,5.69
2019-04-02T01:33:49.742Z,5.19
2019-04-02T01:34:49.731Z,4.40
2019-04-02T01:35:49.721Z,4.40
2019-04-02T01:36:49.713Z,4.59
2019-04-02T01:37:49.702Z,4.50
2019-04-02T01:38:49.743Z,5.30
2019-04-02T01:39:49.678Z,5.00
2019-04-02T01:40:49.676Z,5.80
2019-04-02T01:41:49.661Z,6.00
2019-04-02T01:42:49.644Z,6.00
2019-04-02T01:43:49.637Z,5.19
2019-04-02T01:44:50.313Z,5.30
2019-04-02T01:45:49.622Z,5.00
2019-04-02T01:46:49.605Z,5.30
2019-04-02T01:47:49.593Z,4.90
2019-04-02T01:48:49.576Z,4.80
2019-04-02T01:49:49.569Z,5.19
2019-04-02T01:50:49.659Z,4.69
2019-04-02T01:51:49.549Z,5.00
2019-04-02T01:52:49.541Z,5.00
2019-04-02T01:53:49.526Z,4.50
2019-04-02T01:54:49.512Z,5.19
2019-04-02T01:55:49.502Z,5.09
2019-04-02T01:56:49.541Z,5.69
2019-04-02T01:57:50.198Z,5.00
2019-04-02T01:58:49.472Z,5.19
2019-04-02T01:59:49.459Z,5.90
2019-04-02T02:00:50.789Z,6.30
2019-04-02T02:01:50.202Z,6.19
2019-04-02T02:02:49.676Z,5.59
2019-04-02T02:03:49.415Z,6.00
2019-04-02T02:04:49.401Z,6.00
2019-04-02T02:05:49.396Z,5.40
2019-04-02T02:06:49.385Z,5.59
2019-04-02T02:08:02.121Z,5.59
2019-04-02T02:08:49.423Z,6.50
2019-04-02T02:09:49.357Z,5.80
2019-04-02T02:10:49.337Z,5.80
2019-04-02T02:11:49.327Z,5.80
2019-04-02T02:12:49.320Z,6.19
2019-04-02T02:13:49.315Z,5.40
2019-04-02T02:14:49.349Z,6.00
2019-04-02T02:15:49.285Z,5.69
2019-04-02T02:16:49.275Z,5.59
2019-04-02T02:17:49.272Z,6.30
2019-04-02T02:18:49.380Z,5.90
2019-04-02T02:19:49.299Z,5.19
2019-04-02T02:20:49.236Z,5.40
2019-04-02T02:21:49.224Z,5.80
2019-04-02T02:22:49.216Z,5.69
2019-04-02T02:23:49.204Z,5.80
2019-04-02T02:24:49.396Z,5.80
2019-04-02T02:25:49.182Z,5.00
2019-04-02T02:26:49.169Z,6.00
2019-04-02T02:27:49.163Z,6.09
2019-04-02T02:28:49.149Z,6.09
2019-04-02T02:29:49.143Z,6.00
2019-04-02T02:30:49.190Z,6.59
2019-04-02T02:31:49.123Z,6.40
2019-04-02T02:32:49.112Z,5.30
2019-04-02T02:33:49.104Z,5.09
2019-04-02T02:34:49.088Z,4.90
2019-04-02T02:35:49.081Z,5.30
2019-04-02T02:36:49.168Z,4.69
2019-04-02T02:37:49.057Z,5.19
2019-04-02T02:38:49.051Z,7.09
2019-04-02T02:39:49.035Z,7.80
2019-04-02T02:40:49.029Z,8.50
2019-04-02T02:41:49.015Z,8.80
2019-04-02T02:42:50.051Z,6.69
2019-04-02T02:43:48.992Z,6.30
2019-04-02T02:44:48.979Z,7.09
2019-04-02T02:45:48.974Z,6.90
2019-04-02T02:46:48.958Z,8.00
2019-04-02T02:47:48.949Z,8.30
2019-04-02T02:48:49.037Z,7.40
2019-04-02T02:49:49.443Z,7.80
2019-04-02T02:50:49.552Z,7.30
2019-04-02T02:51:49.449Z,7.80
2019-04-02T02:52:49.856Z,8.10
2019-04-02T02:53:50.469Z,7.90
2019-04-02T02:54:51.358Z,7.19
2019-04-02T02:55:48.858Z,6.80
2019-04-02T02:56:48.853Z,6.80
2019-04-02T02:57:48.841Z,8.10
2019-04-02T02:58:48.832Z,6.09
2019-04-02T02:59:48.822Z,7.09
2019-04-02T03:00:48.966Z,6.59
2019-04-02T03:01:48.796Z,7.19
2019-04-02T03:02:48.785Z,7.90
2019-04-02T03:03:48.779Z,8.69
2019-04-02T03:04:48.763Z,8.00
2019-04-02T03:05:48.759Z,7.80
2019-04-02T03:06:48.799Z,8.30
2019-04-02T03:07:48.735Z,7.69
2019-04-02T03:08:48.720Z,7.69
2019-04-02T03:09:48.716Z,8.50
2019-04-02T03:10:48.702Z,8.89
2019-04-02T03:11:48.690Z,8.89
2019-04-02T03:12:48.733Z,8.39
2019-04-02T03:13:48.668Z,8.69
2019-04-02T03:14:48.663Z,9.30
2019-04-02T03:15:48.688Z,9.60
2019-04-02T03:16:48.635Z,9.69
2019-04-02T03:17:48.625Z,8.89
2019-04-02T03:18:48.820Z,9.50
2019-04-02T03:19:48.609Z,9.19
2019-04-02T03:20:48.596Z,8.80
2019-04-02T03:21:48.587Z,9.60
2019-04-02T03:22:48.571Z,8.89
2019-04-02T03:23:49.048Z,9.19
2019-04-02T03:24:51.063Z,8.60
2019-04-02T03:25:48.542Z,7.50
2019-04-02T03:26:51.446Z,7.69
2019-04-02T03:27:48.523Z,7.69
2019-04-02T03:28:48.512Z,7.90
2019-04-02T03:29:48.500Z,8.19
2019-04-02T03:30:48.592Z,7.30
2019-04-02T03:31:48.476Z,8.00
2019-04-02T03:32:48.470Z,7.40
2019-04-02T03:33:49.792Z,7.00
2019-04-02T03:34:48.451Z,6.50
2019-04-02T03:35:50.053Z,6.00
2019-04-02T03:36:48.628Z,5.90
2019-04-02T03:37:48.411Z,5.09
2019-04-02T03:38:48.408Z,5.30
2019-04-02T03:39:48.399Z,5.09
2019-04-02T03:40:48.385Z,5.50
2019-04-02T03:41:48.376Z,5.30
2019-04-02T03:42:48.413Z,4.90
2019-04-02T03:43:48.353Z,4.80
2019-04-02T03:44:48.340Z,5.50
2019-04-02T03:45:48.332Z,5.19
2019-04-02T03:46:48.324Z,5.50
2019-04-02T03:47:48.314Z,5.09
2019-04-02T03:48:48.403Z,5.09
2019-04-02T03:49:48.288Z,5.00
2019-04-02T03:50:52.122Z,5.09
2019-04-02T03:51:48.273Z,5.40
2019-04-02T03:52:48.414Z,5.00
2019-04-02T03:53:49.624Z,5.00
2019-04-02T03:54:48.439Z,5.00
2019-04-02T03:55:48.237Z,4.80
2019-04-02T03:56:48.219Z,4.69
2019-04-02T03:57:48.209Z,4.90
2019-04-02T03:58:48.202Z,4.90
2019-04-02T03:59:48.189Z,4.90
2019-04-02T04:00:48.227Z,5.19
2019-04-02T04:01:48.171Z,5.50
2019-04-02T04:02:48.154Z,5.40
2019-04-02T04:03:48.151Z,5.19
2019-04-02T04:04:48.139Z,5.30
2019-04-02T04:05:48.138Z,4.90
2019-04-02T04:06:48.216Z,5.09
2019-04-02T04:07:48.116Z,5.09
2019-04-02T04:08:48.108Z,5.80
2019-04-02T04:09:48.328Z,5.50
2019-04-02T04:10:48.107Z,5.69
2019-04-02T04:11:48.077Z,5.80
2019-04-02T04:12:48.260Z,5.09
2019-04-02T04:13:48.048Z,5.50
2019-04-02T04:14:48.054Z,5.40
2019-04-02T04:15:48.040Z,5.19
2019-04-02T04:16:48.438Z,5.30
2019-04-02T04:17:48.954Z,5.30
2019-04-02T04:18:49.489Z,5.69
2019-04-02T04:19:49.309Z,5.80
2019-04-02T04:20:47.976Z,5.69
2019-04-02T04:21:47.966Z,5.40
2019-04-02T04:22:47.962Z,5.59
2019-04-02T04:23:48.048Z,5.69
2019-04-02T04:24:47.963Z,5.50
2019-04-02T04:25:47.934Z,6.00
2019-04-02T04:26:47.921Z,5.40
2019-04-02T04:27:47.914Z,5.19
2019-04-02T04:28:47.937Z,5.19
2019-04-02T04:29:47.990Z,5.59
2019-04-02T04:30:47.891Z,4.90
2019-04-02T04:31:47.922Z,5.50
2019-04-02T04:32:47.885Z,5.19
2019-04-02T04:33:47.846Z,5.09
2019-04-02T04:34:48.085Z,5.30
2019-04-02T04:35:47.824Z,5.19
2019-04-02T04:36:47.811Z,6.00
2019-04-02T04:37:47.812Z,6.00
2019-04-02T04:38:47.795Z,6.00
2019-04-02T04:39:49.265Z,5.30
2019-04-02T04:40:49.634Z,5.40
2019-04-02T04:41:49.654Z,5.00
2019-04-02T04:42:50.097Z,5.09
2019-04-02T04:43:47.744Z,4.59
2019-04-02T04:44:47.733Z,4.40
2019-04-02T04:45:47.720Z,4.09
2019-04-02T04:46:47.810Z,4.09
2019-04-02T04:47:47.699Z,3.59
2019-04-02T04:48:47.693Z,4.19
2019-04-02T04:49:47.682Z,3.90
2019-04-02T04:50:47.671Z,3.70
2019-04-02T04:51:47.659Z,3.59
2019-04-02T04:52:47.854Z,4.19
2019-04-02T04:53:47.643Z,4.00
2019-04-02T04:54:47.634Z,4.90
2019-04-02T04:55:47.624Z,4.09
2019-04-02T04:56:47.611Z,4.09
2019-04-02T04:57:47.604Z,5.19
2019-04-02T04:58:47.693Z,4.40
2019-04-02T04:59:47.582Z,4.90
2019-04-02T05:00:49.643Z,5.09
2019-04-02T05:01:48.493Z,5.40
2019-04-02T05:02:47.549Z,5.50
2019-04-02T05:03:47.538Z,4.59
2019-04-02T05:04:47.628Z,4.90
2019-04-02T05:05:47.518Z,4.90
2019-04-02T05:06:47.511Z,4.80
2019-04-02T05:07:48.825Z,4.59
2019-04-02T05:08:47.906Z,4.80
2019-04-02T05:09:48.631Z,4.80
2019-04-02T05:10:48.030Z,5.00
2019-04-02T05:11:47.456Z,4.90
2019-04-02T05:12:47.451Z,4.90
2019-04-02T05:13:47.437Z,5.00
2019-04-02T05:14:47.436Z,4.80
2019-04-02T05:15:47.417Z,5.00
2019-04-02T05:16:47.464Z,4.90
2019-04-02T05:17:47.838Z,4.50
2019-04-02T05:18:47.387Z,4.59
2019-04-02T05:19:47.378Z,4.69
2019-04-02T05:20:47.374Z,4.40
2019-04-02T05:21:47.358Z,4.50
2019-04-02T05:22:47.399Z,4.80
2019-04-02T05:23:47.337Z,4.50
2019-04-02T05:24:47.327Z,4.59
2019-04-02T05:25:47.321Z,4.09
2019-04-02T05:26:47.308Z,4.69
2019-04-02T05:27:47.295Z,4.50
2019-04-02T05:28:47.439Z,4.59
2019-04-02T05:29:47.271Z,4.90
2019-04-02T05:30:47.260Z,4.90
2019-04-02T05:31:47.254Z,4.80
2019-04-02T05:32:47.245Z,4.40
2019-04-02T05:33:47.231Z,4.69
2019-04-02T05:34:47.270Z,4.69
2019-04-02T05:35:47.208Z,4.30
2019-04-02T05:36:47.203Z,4.80
2019-04-02T05:37:47.190Z,4.09
2019-04-02T05:38:48.319Z,4.40
2019-04-02T05:39:47.164Z,4.09
2019-04-02T05:40:47.253Z,4.09
2019-04-02T05:41:47.148Z,4.00
2019-04-02T05:42:47.416Z,4.50
2019-04-02T05:43:47.126Z,4.69
2019-04-02T05:44:47.115Z,4.59
2019-04-02T05:45:47.105Z,4.09
2019-04-02T05:46:47.343Z,3.90
2019-04-02T05:47:47.085Z,3.59
2019-04-02T05:48:47.074Z,3.79
2019-04-02T05:49:47.063Z,4.30
2019-04-02T05:50:47.050Z,4.00
2019-04-02T05:51:47.039Z,4.09
2019-04-02T05:52:47.079Z,4.40
2019-04-02T05:53:47.026Z,4.00
2019-04-02T05:54:47.009Z,4.09
2019-04-02T05:55:47.001Z,4.30
2019-04-02T05:56:46.983Z,4.00
2019-04-02T05:57:47.733Z,4.19
2019-04-02T05:58:48.274Z,4.09
2019-04-02T06:00:46.940Z,4.40
2019-04-02T06:01:46.931Z,4.40
2019-04-02T06:02:46.921Z,4.09
2019-04-02T06:03:46.958Z,4.00
2019-04-02T06:04:46.907Z,4.30
2019-04-02T06:06:47.083Z,4.30
2019-04-02T06:07:46.869Z,4.19
2019-04-02T06:09:46.954Z,4.30
2019-04-02T06:10:46.837Z,4.40
2019-04-02T06:11:47.376Z,4.00
2019-04-02T06:13:46.802Z,4.00
2019-04-02T06:14:46.794Z,4.19
2019-04-02T06:15:46.832Z,3.90
2019-04-02T06:16:46.775Z,4.19
2019-04-02T06:17:46.757Z,4.80
2019-04-02T06:18:46.748Z,4.30
2019-04-02T06:19:47.692Z,3.90
2019-04-02T06:20:47.462Z,4.30
2019-04-02T06:22:46.754Z,4.59
2019-04-02T06:23:46.700Z,4.40
2019-04-02T06:24:46.685Z,4.19
2019-04-02T06:25:49.285Z,3.90
2019-04-02T06:26:46.663Z,3.90
2019-04-02T06:27:48.131Z,4.59
2019-04-02T06:28:46.746Z,4.40
2019-04-02T06:29:46.638Z,4.00
2019-04-02T06:30:46.636Z,3.90
2019-04-02T06:31:46.619Z,4.40
2019-04-02T06:33:13.527Z,4.59
2019-04-02T06:34:11.611Z,4.69
2019-04-02T06:35:13.686Z,4.69
2019-04-02T06:36:11.433Z,3.79
2019-04-02T06:37:13.943Z,4.40
2019-04-02T06:39:11.395Z,3.90
2019-04-02T06:40:36.284Z,3.70
2019-04-02T06:42:01.258Z,3.70
2019-04-02T06:43:01.086Z,3.79
2019-04-02T06:44:01.078Z,4.30
2019-04-02T06:45:33.450Z,3.40
2019-04-02T06:46:25.853Z,3.79
2019-04-02T06:47:27.815Z,3.79
2019-04-02T06:48:25.912Z,3.70
2019-04-02T06:49:27.377Z,3.79
2019-04-02T06:52:50.984Z,3.09
2019-04-02T06:53:58.425Z,3.09
2019-04-02T06:54:50.768Z,3.50
2019-04-02T06:55:50.806Z,2.59
2019-04-02T06:56:50.737Z,3.29
2019-04-02T06:57:51.028Z,2.90
2019-04-02T06:58:50.729Z,3.00
2019-04-02T06:59:50.715Z,2.90
2019-04-02T07:00:50.702Z,2.90
2019-04-02T07:02:23.955Z,3.29
2019-04-02T07:10:50.974Z,3.59
2019-04-02T07:11:51.191Z,3.40
2019-04-02T07:12:52.938Z,4.80
2019-04-02T07:13:50.630Z,3.20
2019-04-02T07:17:50.554Z,3.20
2019-04-02T07:19:15.319Z,3.09
2019-04-02T07:20:40.188Z,2.79
2019-04-02T07:22:06.360Z,3.20
2019-04-02T07:23:04.908Z,3.09
2019-04-02T07:24:08.005Z,3.20
2019-04-02T07:25:20.368Z,3.40
2019-04-02T07:26:29.689Z,3.09
2019-04-02T07:28:29.768Z,3.00
2019-04-02T07:29:54.526Z,3.00
2019-04-02T07:31:19.329Z,3.20
2019-04-02T07:32:57.068Z,3.00
2019-04-02T07:33:44.056Z,3.09
2019-04-02T07:34:44.047Z,3.09
2019-04-02T07:35:44.081Z,3.20
2019-04-02T07:37:08.884Z,2.70
2019-04-02T07:41:33.662Z,2.50
2019-04-02T07:42:33.851Z,2.59
2019-04-02T07:43:59.361Z,2.79
2019-04-02T07:44:35.213Z,2.90
2019-04-02T07:45:33.620Z,3.00
2019-04-02T07:46:33.635Z,3.09
2019-04-02T07:47:33.647Z,3.09
2019-04-02T07:48:58.448Z,3.50
2019-04-02T07:49:58.483Z,3.50
2019-04-02T07:50:58.471Z,3.50
2019-04-02T07:51:58.569Z,3.50
2019-04-02T07:52:58.388Z,4.50
2019-04-02T07:54:23.240Z,3.70
2019-04-02T07:57:47.942Z,3.59
2019-04-02T07:59:03.557Z,3.70
2019-04-02T07:59:47.919Z,3.40
2019-04-02T08:01:12.725Z,3.40
2019-04-02T08:02:12.810Z,3.40
2019-04-02T08:03:12.702Z,3.20
2019-04-02T08:04:12.735Z,2.79
2019-04-02T08:05:12.679Z,2.90
2019-04-02T08:06:12.670Z,3.00
2019-04-02T08:08:16.002Z,3.09
2019-04-02T08:09:12.648Z,3.50
2019-04-02T08:10:12.828Z,3.09
2019-04-02T08:11:12.966Z,3.20
2019-04-02T08:12:12.602Z,3.20
2019-04-02T08:13:12.596Z,3.00
2019-04-02T08:14:12.734Z,3.00
2019-04-02T08:15:12.578Z,3.40
2019-04-02T08:16:12.564Z,3.09
2019-04-02T08:17:13.011Z,2.59
2019-04-02T08:18:13.095Z,3.20
2019-04-02T08:20:12.572Z,2.70
2019-04-02T08:21:12.607Z,2.50
2019-04-02T08:22:15.753Z,2.59
2019-04-02T08:23:12.488Z,3.00
2019-04-02T08:24:12.526Z,2.90
2019-04-02T08:25:14.723Z,3.59
2019-04-02T08:26:12.459Z,2.79
2019-04-02T08:27:12.451Z,3.00
2019-04-02T08:28:13.054Z,3.00
2019-04-02T08:29:12.458Z,2.70
2019-04-02T08:31:12.407Z,2.70
2019-04-02T08:32:12.402Z,2.79
2019-04-02T08:33:14.588Z,2.79
2019-04-02T08:34:12.418Z,2.70
2019-04-02T08:35:37.576Z,2.90
2019-04-02T08:36:37.731Z,3.09
2019-04-02T08:37:54.923Z,3.40
2019-04-02T08:38:39.438Z,3.50
2019-04-02T08:39:37.542Z,3.09
2019-04-02T08:43:40.675Z,3.09
2019-04-02T08:44:38.698Z,3.00
2019-04-02T08:45:37.567Z,2.90
2019-04-02T08:46:37.409Z,3.00
2019-04-02T08:47:37.446Z,3.20
2019-04-02T08:49:02.431Z,3.40
2019-04-02T08:50:02.393Z,3.29
2019-04-02T08:53:02.235Z,2.59
2019-04-02T08:54:28.198Z,3.20
2019-04-02T08:55:26.974Z,3.20
2019-04-02T08:56:56.793Z,2.59
2019-04-02T08:57:55.025Z,2.59
2019-04-02T08:58:52.292Z,3.20
2019-04-02T08:59:55.798Z,2.90
2019-04-02T09:00:59.951Z,2.90
2019-04-02T09:01:52.873Z,2.90
2019-04-02T09:02:51.933Z,3.09
2019-04-02T09:03:51.698Z,3.20
2019-04-02T09:04:51.716Z,3.09
2019-04-02T09:06:16.462Z,3.00
2019-04-02T09:07:17.666Z,3.00
2019-04-02T09:08:16.893Z,3.40
2019-04-02T09:09:41.452Z,3.00
2019-04-02T09:10:41.243Z,2.90
2019-04-02T09:11:41.229Z,3.29
2019-04-02T09:12:41.233Z,3.00
2019-04-02T09:13:42.525Z,3.50
2019-04-02T09:14:41.238Z,2.90
2019-04-02T09:15:41.242Z,2.79
2019-04-02T09:17:13.449Z,3.00
2019-04-02T09:18:05.997Z,2.79
2019-04-02T09:20:06.063Z,3.29
2019-04-02T09:21:05.949Z,2.90
2019-04-02T09:22:06.138Z,3.09
2019-04-02T09:23:05.976Z,3.40
2019-04-02T09:24:05.957Z,3.00
2019-04-02T09:25:30.885Z,3.09
2019-04-02T09:26:59.747Z,3.20
2019-04-02T09:27:55.605Z,3.29
2019-04-02T09:28:55.596Z,3.20
2019-04-02T09:30:20.651Z,3.59
2019-04-02T09:31:20.581Z,3.90
2019-04-02T09:32:35.267Z,5.80
2019-04-02T09:33:22.565Z,8.60
2019-04-02T09:34:22.081Z,7.80
2019-04-02T09:35:20.340Z,8.69
2019-04-02T09:36:20.632Z,8.30
2019-04-02T09:37:20.320Z,7.69
2019-04-02T09:38:20.308Z,7.30
2019-04-02T09:39:20.297Z,6.90
2019-04-02T09:40:20.283Z,7.19
2019-04-02T09:41:20.272Z,6.40
2019-04-02T09:44:20.245Z,6.30
2019-04-02T09:45:20.435Z,6.40
2019-04-02T09:46:20.235Z,7.90
2019-04-02T09:47:27.515Z,8.89
2019-04-02T09:48:45.234Z,11.10
2019-04-02T09:49:45.406Z,11.00
2019-04-02T09:50:46.127Z,10.80
2019-04-02T09:51:45.226Z,11.00
2019-04-02T09:52:45.227Z,11.10
2019-04-02T09:54:10.072Z,6.59
2019-04-02T09:55:10.068Z,6.50
2019-04-02T09:56:10.255Z,7.30
2019-04-02T09:57:10.050Z,4.69
2019-04-02T09:58:10.035Z,4.09
2019-04-02T09:59:50.630Z,4.90
2019-04-02T10:00:34.953Z,4.90
2019-04-02T10:01:34.918Z,4.69
2019-04-02T10:02:34.904Z,4.00
2019-04-02T10:03:35.091Z,4.40
2019-04-02T10:06:50.499Z,3.40
2019-04-02T10:07:59.688Z,3.40
2019-04-02T10:09:24.459Z,3.20
2019-04-02T10:10:25.126Z,3.40
2019-04-02T10:11:24.490Z,3.09
2019-04-02T10:12:24.435Z,3.09
2019-04-02T10:13:24.421Z,3.20
2019-04-02T10:14:24.453Z,3.29
2019-04-02T10:15:24.400Z,3.20
2019-04-02T10:17:50.259Z,3.00
2019-04-02T10:18:26.240Z,3.20
2019-04-02T10:19:31.814Z,2.59
2019-04-02T10:20:24.344Z,3.09
2019-04-02T10:21:24.332Z,3.50
2019-04-02T10:23:24.417Z,2.70
2019-04-02T10:24:24.380Z,3.09
2019-04-02T10:25:24.291Z,3.29
2019-04-02T10:26:24.355Z,2.79
2019-04-02T10:27:26.484Z,3.29
2019-04-02T10:28:24.265Z,3.29
2019-04-02T10:29:49.194Z,3.20
2019-04-02T10:30:49.359Z,3.20
2019-04-02T10:32:01.917Z,2.90
2019-04-02T10:32:49.128Z,2.79
2019-04-02T10:33:49.137Z,2.79
2019-04-02T10:34:52.495Z,2.79
2019-04-02T10:35:49.307Z,2.59
2019-04-02T10:37:14.774Z,3.00
2019-04-02T10:38:01.185Z,3.09
2019-04-02T10:38:50.447Z,3.09
2019-04-02T10:39:49.077Z,3.09
2019-04-02T10:40:49.307Z,3.40
2019-04-02T10:41:49.254Z,3.00
2019-04-02T10:42:49.116Z,2.79
2019-04-02T10:44:13.855Z,3.90
2019-04-02T10:45:24.487Z,3.70
2019-04-02T10:46:15.070Z,4.09
2019-04-02T10:47:15.071Z,3.59
2019-04-02T10:48:13.799Z,3.79
2019-04-02T10:49:13.832Z,3.70
2019-04-02T10:50:13.971Z,3.70
2019-04-02T10:51:14.015Z,3.29
2019-04-02T10:52:47.148Z,3.00
2019-04-02T10:53:13.771Z,3.09
2019-04-02T10:54:13.737Z,3.59
2019-04-02T10:55:13.718Z,3.20
2019-04-02T10:56:13.711Z,3.70
2019-04-02T10:57:13.695Z,3.50
2019-04-02T10:58:15.877Z,3.79
2019-04-02T10:59:15.930Z,3.59
2019-04-02T11:00:13.692Z,2.79
2019-04-02T11:01:38.475Z,3.29
2019-04-02T11:02:38.467Z,3.29
2019-04-02T11:03:38.683Z,3.09
2019-04-02T11:04:39.027Z,2.79
2019-04-02T11:05:38.627Z,3.29
2019-04-02T11:06:51.149Z,3.29
2019-04-02T11:07:38.604Z,3.00
2019-04-02T11:08:38.413Z,3.40
2019-04-02T11:09:38.430Z,3.00
2019-04-02T11:10:39.641Z,3.70
2019-04-02T11:12:03.381Z,3.79
2019-04-02T11:13:03.166Z,3.59
2019-04-02T11:14:15.889Z,3.29
2019-04-02T11:15:05.551Z,3.50
2019-04-02T11:16:17.919Z,4.19
2019-04-02T11:17:03.125Z,3.90
2019-04-02T11:18:03.125Z,4.09
2019-04-02T11:19:30.130Z,4.00
2019-04-02T11:20:27.969Z,3.79
2019-04-02T11:21:27.935Z,3.40
2019-04-02T11:22:52.955Z,3.79
2019-04-02T11:24:10.232Z,3.90
2019-04-02T11:24:52.671Z,3.20
2019-04-02T11:25:52.817Z,4.00
2019-04-02T11:27:17.508Z,4.00
2019-04-02T11:28:17.507Z,4.00
2019-04-02T11:29:19.440Z,3.79
2019-04-02T11:30:20.710Z,3.59
2019-04-02T11:31:19.620Z,4.09
2019-04-02T11:32:17.450Z,3.79
2019-04-02T11:33:30.164Z,4.00
2019-04-02T11:34:17.411Z,3.29
2019-04-02T11:35:17.587Z,3.70
2019-04-02T11:36:17.422Z,3.50
2019-04-02T11:37:49.707Z,4.00
2019-04-02T11:38:42.318Z,4.00
2019-04-02T11:40:07.061Z,4.09
2019-04-02T11:41:07.054Z,3.90
2019-04-02T11:42:07.096Z,3.79
2019-04-02T11:43:31.994Z,3.90
2019-04-02T11:44:31.933Z,3.79
2019-04-02T11:45:32.008Z,3.50
2019-04-02T11:46:56.724Z,3.70
2019-04-02T11:47:56.749Z,3.40
2019-04-02T11:51:56.712Z,3.70
2019-04-02T11:53:21.477Z,4.00
2019-04-02T11:54:23.440Z,3.90
2019-04-02T11:56:21.585Z,4.19
2019-04-02T11:57:21.574Z,4.69
2019-04-02T11:58:49.109Z,4.09
2019-04-02T11:59:23.423Z,4.30
2019-04-02T12:00:21.412Z,4.00
2019-04-02T12:01:21.476Z,4.30
2019-04-02T12:02:46.297Z,4.19
2019-04-02T12:04:11.468Z,4.00
2019-04-02T12:05:20.633Z,3.90
2019-04-02T12:06:13.080Z,4.09
2019-04-02T12:07:11.156Z,4.59
2019-04-02T12:08:15.753Z,4.40
2019-04-02T12:09:44.931Z,4.59
2019-04-02T12:10:12.286Z,4.09
2019-04-02T12:11:10.987Z,4.59
2019-04-02T12:12:10.963Z,4.09
2019-04-02T12:16:10.971Z,4.40
2019-04-02T12:17:35.775Z,4.40
2019-04-02T12:18:35.964Z,4.40
2019-04-02T12:19:35.780Z,4.69
2019-04-02T12:20:35.690Z,4.59
2019-04-02T12:21:35.680Z,4.50
2019-04-02T12:22:35.717Z,4.50
2019-04-02T12:24:00.478Z,5.09
2019-04-02T12:25:00.531Z,4.90
2019-04-02T12:26:25.469Z,5.09
2019-04-02T12:27:25.591Z,5.09
2019-04-02T12:28:25.260Z,16.29
2019-04-02T12:29:50.054Z,5.50
2019-04-02T12:30:50.341Z,5.30
2019-04-02T12:32:18.079Z,5.30
2019-04-02T12:33:39.832Z,5.09
2019-04-02T12:34:39.649Z,5.00
2019-04-02T12:35:41.668Z,5.50
2019-04-02T12:38:41.432Z,4.90
2019-04-02T12:39:41.400Z,5.09
2019-04-02T12:40:41.761Z,4.50
2019-04-02T12:41:43.798Z,4.80
2019-04-02T12:43:39.536Z,5.00
2019-04-02T12:44:39.615Z,4.90
2019-04-02T12:46:11.815Z,6.09
2019-04-02T12:47:30.985Z,6.40
2019-04-02T12:48:04.449Z,5.09
2019-04-02T12:49:07.589Z,5.40
2019-04-02T12:50:17.022Z,5.80
2019-04-02T12:51:04.322Z,5.30
2019-04-02T12:52:04.322Z,6.40
2019-04-02T12:53:04.306Z,5.40
2019-04-02T12:54:04.388Z,5.90
2019-04-02T12:55:04.222Z,6.09
2019-04-02T12:56:04.212Z,6.50
2019-04-02T12:57:06.638Z,7.09
2019-04-02T12:58:04.247Z,5.90
2019-04-02T13:00:29.221Z,4.80
2019-04-02T13:01:29.068Z,4.59
2019-04-02T13:02:54.052Z,4.90
2019-04-02T13:03:53.835Z,4.90
2019-04-02T13:04:53.799Z,5.80
2019-04-02T13:05:59.119Z,5.40
2019-04-02T13:06:57.083Z,5.40
2019-04-02T13:07:53.760Z,5.90
2019-04-02T13:08:55.034Z,6.69
2019-04-02T13:10:22.470Z,6.30
2019-04-02T13:10:53.939Z,6.80
2019-04-02T13:11:53.857Z,6.69
2019-04-02T13:12:53.737Z,6.69
2019-04-02T13:13:53.712Z,7.00
2019-04-02T13:14:53.684Z,6.59
2019-04-02T13:15:53.689Z,6.19
2019-04-02T13:16:53.831Z,6.19
2019-04-02T13:18:09.289Z,8.39
2019-04-02T13:19:18.489Z,5.30
2019-04-02T13:20:18.490Z,5.50
2019-04-02T13:21:18.647Z,6.00
2019-04-02T13:22:18.642Z,5.69
2019-04-02T13:23:18.620Z,6.19
2019-04-02T13:24:22.803Z,6.09
2019-04-02T13:25:19.764Z,5.80
2019-04-02T13:26:18.435Z,6.69
2019-04-02T13:27:18.528Z,5.80
2019-04-02T13:28:43.379Z,6.40
2019-04-02T13:29:43.623Z,6.50
2019-04-02T13:31:23.670Z,6.80
2019-04-02T13:32:07.966Z,6.80
2019-04-02T13:33:08.047Z,6.30
2019-04-02T13:34:08.012Z,5.80
2019-04-02T13:35:09.929Z,6.50
2019-04-02T13:36:07.963Z,5.80
2019-04-02T13:37:07.943Z,7.09
2019-04-02T13:38:08.175Z,5.90
2019-04-02T13:39:07.879Z,5.30
2019-04-02T13:40:10.591Z,5.80
2019-04-02T13:41:07.859Z,5.00
2019-04-02T13:42:07.897Z,5.40
2019-04-02T13:45:40.199Z,5.90
2019-04-02T13:46:32.794Z,5.80
2019-04-02T13:48:05.937Z,3.90
2019-04-02T13:48:32.711Z,4.80
2019-04-02T13:50:13.148Z,4.59
2019-04-02T13:51:30.919Z,4.50
2019-04-02T13:52:00.154Z,5.30
2019-04-02T13:52:57.486Z,6.19
2019-04-02T13:53:57.661Z,7.30
2019-04-02T13:55:13.207Z,6.80
2019-04-02T13:56:05.096Z,7.19
2019-04-02T13:56:57.479Z,6.19
2019-04-02T13:57:58.764Z,5.90
2019-04-02T13:58:58.348Z,5.69
2019-04-02T13:59:58.698Z,5.59
2019-04-02T14:01:22.355Z,5.09
2019-04-02T14:02:47.142Z,4.59
2019-04-02T14:04:11.916Z,5.19
2019-04-02T14:05:12.099Z,5.0
2019-04-02T14:08:11.890Z,6.0
2019-04-02T14:09:36.722Z,7.0
2019-04-02T14:10:38.658Z,7.0
2019-04-02T14:11:36.694Z,7.9
2019-04-02T14:13:36.769Z,8.1
2019-04-02T14:14:38.832Z,8.1
2019-04-02T14:15:36.702Z,8.0
2019-04-02T14:17:04.649Z,7.0
2019-04-02T14:18:26.239Z,7.1
2019-04-02T14:22:26.171Z,11.3
2019-04-02T14:23:28.184Z,8.6
2019-04-02T14:25:26.143Z,6.4
2019-04-02T14:26:26.235Z,4.5
2019-04-02T14:27:29.422Z,3.5
2019-04-02T14:28:51.194Z,4.3
2019-04-02T14:29:50.912Z,4.5
2019-04-02T14:30:50.903Z,5.5
2019-04-02T14:31:58.615Z,5.4
2019-04-02T14:32:50.874Z,5.3
2019-04-02T14:33:51.067Z,4.8
2019-04-02T14:34:50.942Z,4.0
2019-04-02T14:36:16.331Z,5.0
2019-04-02T14:38:33.576Z,4.5
2019-04-02T14:40:07.190Z,8.1
2019-04-02T14:41:05.303Z,7.9
2019-04-02T14:42:30.044Z,6.6
2019-04-02T14:45:30.184Z,5.6
2019-04-02T14:46:54.844Z,6.8
2019-04-02T14:48:19.715Z,7.3
2019-04-02T14:49:44.419Z,8.3
2019-04-02T14:50:44.464Z,8.6
2019-04-02T14:51:44.604Z,7.9
2019-04-02T14:52:45.626Z,10.5
2019-04-02T14:54:09.213Z,7.3
2019-04-02T14:55:09.216Z,7.3
2019-04-02T14:57:09.365Z,10.5
2019-04-02T14:58:22.430Z,9.8
2019-04-02T14:59:09.371Z,10.1
2019-04-02T15:00:34.798Z,9.8
2019-04-02T15:01:09.320Z,10.0
2019-04-02T15:02:09.162Z,8.8
2019-04-02T15:04:34.362Z,12.0
2019-04-02T15:05:58.799Z,11.5
2019-04-02T15:06:58.856Z,12.1
2019-04-02T15:07:58.784Z,14.0
2019-04-02T15:08:58.825Z,13.5
2019-04-02T15:11:24.904Z,11.8
2019-04-02T15:12:23.651Z,11.8
2019-04-02T15:13:23.642Z,19.1
2019-04-02T15:14:23.689Z,16.1
2019-04-02T15:15:23.617Z,13.3
2019-04-02T15:16:24.297Z,13.8
2019-04-02T15:17:23.598Z,13.8
2019-04-02T15:18:23.587Z,15.3
2019-04-02T15:19:23.782Z,13.5
2019-04-02T15:20:23.626Z,17.0
2019-04-02T15:21:23.649Z,16.8
2019-04-02T15:23:48.547Z,16.6
2019-04-02T15:25:13.504Z,13.6
2019-04-02T15:26:13.291Z,13.1
2019-04-02T15:27:49.784Z,16.2
2019-04-02T15:28:14.375Z,15.1
2019-04-02T15:29:46.590Z,14.1
2019-04-02T15:30:13.472Z,13.8
2019-04-02T15:31:25.978Z,12.6
2019-04-02T15:32:13.229Z,14.8
2019-04-02T15:33:13.285Z,13.3
2019-04-02T15:34:13.229Z,11.3
2019-04-02T15:35:13.294Z,12.0
2019-04-02T15:36:38.001Z,11.6
2019-04-02T15:37:37.988Z,12.1
2019-04-02T15:39:02.830Z,11.3
2019-04-02T15:40:02.838Z,11.3
2019-04-02T15:41:27.898Z,10.8
2019-04-02T15:42:52.692Z,13.8
2019-04-02T15:43:52.728Z,13.6
2019-04-02T15:45:17.485Z,9.5
2019-04-02T15:47:17.615Z,9.0