createdAt,value
2019-05-16T00:00:19.855Z,-21275.54
2019-05-16T00:02:48.165Z,-21288.96
2019-05-16T00:05:18.655Z,-21288.96
2019-05-16T00:07:48.989Z,-21283.73
2019-05-16T00:10:18.524Z,-21287.27
2019-05-16T00:12:48.699Z,-21290.95
2019-05-16T00:15:18.240Z,-21294.62
2019-05-16T00:17:48.746Z,-21289.82
2019-05-16T00:20:19.090Z,-21286.84
2019-05-16T00:22:48.370Z,-21280.63
2019-05-16T00:25:18.115Z,-21270.30
2019-05-16T00:27:47.920Z,-21285.85
2019-05-16T00:30:18.203Z,-21281.47
2019-05-16T00:32:48.215Z,-21299.99
2019-05-16T00:35:18.201Z,-21283.17
2019-05-16T00:37:48.443Z,-21287.27
2019-05-16T00:40:18.727Z,-21278.36
2019-05-16T00:42:49.100Z,-21279.77
2019-05-16T00:45:18.534Z,-21277.65
2019-05-16T00:47:47.972Z,-21278.79
2019-05-16T00:50:18.248Z,-21286.56
2019-05-16T00:52:48.659Z,-21281.89
2019-05-16T00:55:17.933Z,-21282.46
2019-05-16T00:57:48.224Z,-21266.76
2019-05-16T01:00:18.818Z,-21273.41
2019-05-16T01:02:48.610Z,-21279.35
2019-05-16T01:05:19.085Z,-21279.06
2019-05-16T01:07:48.022Z,-21278.93
2019-05-16T01:10:18.332Z,-21280.34
2019-05-16T01:12:48.074Z,-21279.77
2019-05-16T01:15:18.393Z,-21281.89
2019-05-16T01:17:48.333Z,-21272.42
2019-05-16T01:20:18.978Z,-21273.55
2019-05-16T01:22:49.003Z,-21277.23
2019-05-16T01:25:19.304Z,-21285.57
2019-05-16T01:27:47.701Z,-21278.79
2019-05-16T01:30:18.433Z,-21271.29
2019-05-16T01:32:48.631Z,-21278.79
2019-05-16T01:35:18.802Z,-21282.32
2019-05-16T01:37:48.837Z,-21275.95
2019-05-16T01:40:18.881Z,-21279.06
2019-05-16T01:42:49.023Z,-21273.84
2019-05-16T01:45:18.967Z,-21277.23
2019-05-16T01:47:48.236Z,-21279.77
2019-05-16T01:50:18.113Z,-21276.95
2019-05-16T01:52:48.498Z,-21275.81
2019-05-16T01:55:18.571Z,-21274.54
2019-05-16T01:57:48.060Z,-21277.09
2019-05-16T02:00:23.511Z,-21277.65
2019-05-16T02:02:48.769Z,-21269.31
2019-05-16T02:05:18.747Z,-21268.89
2019-05-16T02:07:48.045Z,-21262.38
2019-05-16T02:10:18.072Z,-21271.29
2019-05-16T02:12:48.821Z,-21267.33
2019-05-16T02:15:18.202Z,-21273.84
2019-05-16T02:17:48.471Z,-21279.49
2019-05-16T02:20:17.991Z,-21256.01
2019-05-16T02:22:48.230Z,-21280.34
2019-05-16T02:25:18.582Z,-21271.57
2019-05-16T02:27:48.894Z,-21269.73
2019-05-16T02:30:17.033Z,-21277.65
2019-05-16T02:32:45.280Z,-21270.30
2019-05-16T02:35:13.620Z,-21280.77
2019-05-16T02:37:42.643Z,-21282.74
2019-05-16T02:40:12.337Z,-21286.28
2019-05-16T02:42:41.899Z,-21277.51
2019-05-16T02:45:11.308Z,-21266.20
2019-05-16T02:47:42.724Z,-21272.56
2019-05-16T02:50:12.148Z,-21274.12
2019-05-16T02:52:41.322Z,-21257.00
2019-05-16T02:55:11.613Z,-21262.80
2019-05-16T02:57:41.498Z,-21263.51
2019-05-16T03:00:12.212Z,-21258.56
2019-05-16T03:02:42.007Z,-21268.74
2019-05-16T03:05:12.338Z,-21255.73
2019-05-16T03:07:47.268Z,-21255.30
2019-05-16T03:10:14.295Z,-21261.95
2019-05-16T03:12:43.104Z,-21267.61
2019-05-16T03:15:11.540Z,-21267.47
2019-05-16T03:17:43.004Z,-21269.31
2019-05-16T03:20:11.438Z,-21269.73
2019-05-16T03:22:41.475Z,-21266.20
2019-05-16T03:25:11.440Z,-21271.29
2019-05-16T03:27:41.438Z,-21265.92
2019-05-16T03:30:15.610Z,-21264.07
2019-05-16T03:32:44.989Z,-21271.29
2019-05-16T03:35:15.447Z,-21259.12
2019-05-16T03:37:51.414Z,-21264.93
2019-05-16T03:40:13.536Z,-21258.98
2019-05-16T03:42:41.847Z,-21269.73
2019-05-16T03:45:10.724Z,-21256.72
2019-05-16T03:47:42.812Z,-21244.11
2019-05-16T03:50:11.282Z,-21257.71
2019-05-16T03:52:43.315Z,-21251.20
2019-05-16T03:55:11.014Z,-21267.90
2019-05-16T03:57:41.707Z,-21270.58
2019-05-16T04:00:11.663Z,-21273.55
2019-05-16T04:02:44.913Z,-21278.93
2019-05-16T04:05:14.853Z,-21272.56
2019-05-16T04:08:10.357Z,-21269.31
2019-05-16T04:10:25.369Z,-21272.56
2019-05-16T04:13:14.583Z,-21284.30
2019-05-16T04:15:43.252Z,-21273.13
2019-05-16T04:18:11.578Z,-21272.00
2019-05-16T04:20:40.597Z,-21263.65
2019-05-16T04:23:11.241Z,-21260.54
2019-05-16T04:25:41.009Z,-21265.35
2019-05-16T04:28:11.490Z,-21272.00
2019-05-16T04:30:41.484Z,-21274.96
2019-05-16T04:33:10.879Z,-21268.46
2019-05-16T04:35:41.197Z,-21269.03
2019-05-16T04:38:13.058Z,-21271.15
2019-05-16T04:40:42.438Z,-21273.97
2019-05-16T04:43:11.415Z,-21280.63
2019-05-16T04:45:41.359Z,-21278.93
2019-05-16T04:48:11.167Z,-21282.18
2019-05-16T04:50:41.896Z,-21280.90
2019-05-16T04:53:11.473Z,-21293.63
2019-05-16T04:55:42.004Z,-21272.42
2019-05-16T04:58:10.638Z,-21280.34
2019-05-16T05:00:42.030Z,-21268.74
2019-05-16T05:03:11.902Z,-21284.86
2019-05-16T05:05:41.445Z,-21289.25
2019-05-16T05:08:10.935Z,-21271.01
2019-05-16T05:10:40.685Z,-21287.84
2019-05-16T05:13:11.230Z,-21286.56
2019-05-16T05:15:40.094Z,-21290.52
2019-05-16T05:18:10.150Z,-21289.11
2019-05-16T05:20:40.948Z,-21286.70
2019-05-16T05:23:09.841Z,-21285.85
2019-05-16T05:25:40.377Z,-21272.42
2019-05-16T05:28:10.035Z,-21288.68
2019-05-16T05:30:40.697Z,-21275.68
2019-05-16T05:33:10.162Z,-21284.15
2019-05-16T05:35:40.727Z,-21293.91
2019-05-16T05:38:10.362Z,-21278.22
2019-05-16T05:40:40.489Z,-21282.60
2019-05-16T05:43:10.612Z,-21280.20
2019-05-16T05:45:40.190Z,-21288.83
2019-05-16T05:48:10.731Z,-21279.77
2019-05-16T05:50:40.164Z,-21281.89
2019-05-16T05:53:10.193Z,-21296.17
2019-05-16T05:55:40.504Z,-21301.12
2019-05-16T05:58:10.065Z,-21298.43
2019-05-16T06:00:40.573Z,-21296.17
2019-05-16T06:03:10.550Z,-21301.68
2019-05-16T06:05:41.114Z,-21302.67
2019-05-16T06:08:10.626Z,-21306.48
2019-05-16T06:10:40.646Z,-21311.14
2019-05-16T06:13:11.117Z,-21316.64
2019-05-16T06:15:40.020Z,-21303.23
2019-05-16T06:18:10.664Z,-21309.73
2019-05-16T06:20:40.067Z,-21297.16
2019-05-16T06:23:10.581Z,-21301.12
2019-05-16T06:25:40.575Z,-21298.86
2019-05-16T06:28:10.556Z,-21287.41
2019-05-16T06:30:40.707Z,-21301.26
2019-05-16T06:33:10.246Z,-21305.64
2019-05-16T06:35:40.215Z,-21303.80
2019-05-16T06:38:09.977Z,-21309.59
2019-05-16T06:40:40.170Z,-21295.04
2019-05-16T06:43:10.791Z,-21299.84
2019-05-16T06:45:40.246Z,-21307.75
2019-05-16T06:48:10.033Z,-21295.04
2019-05-16T06:50:40.219Z,-21293.49
2019-05-16T06:53:10.435Z,-21303.52
2019-05-16T06:55:40.154Z,-21299.70
2019-05-16T06:58:10.599Z,-21298.43
2019-05-16T07:00:40.603Z,-21313.68
2019-05-16T07:03:10.196Z,-21305.35
2019-05-16T07:05:40.623Z,-21307.75
2019-05-16T07:08:10.400Z,-21303.52
2019-05-16T07:10:39.793Z,-21315.38
2019-05-16T07:13:10.216Z,-21292.50
2019-05-16T07:15:40.104Z,-21315.23
2019-05-16T07:18:10.891Z,-21320.46
2019-05-16T07:20:39.983Z,-21322.02
2019-05-16T07:23:10.082Z,-21340.49
2019-05-16T07:25:40.632Z,-21337.25
2019-05-16T07:28:10.259Z,-21347.12
2019-05-16T07:30:40.903Z,-21344.44
2019-05-16T07:33:09.815Z,-21336.96
2019-05-16T07:35:40.110Z,-21346.70
2019-05-16T07:38:10.587Z,-21353.46
2019-05-16T07:40:40.086Z,-21370.08
2019-05-16T07:43:10.607Z,-21353.74
2019-05-16T07:45:40.560Z,-21345.99
2019-05-16T07:48:10.576Z,-21335.98
2019-05-16T07:50:40.506Z,-21352.20
2019-05-16T07:53:10.572Z,-21359.94
2019-05-16T07:55:40.030Z,-21352.90
2019-05-16T07:58:10.689Z,-21356.99
2019-05-16T08:00:49.780Z,-21362.34
2019-05-16T08:03:10.466Z,-21348.81
2019-05-16T08:05:41.170Z,-21350.50
2019-05-16T08:08:10.560Z,-21366.00
2019-05-16T08:10:46.079Z,-21357.12
2019-05-16T08:13:12.427Z,-21361.77
2019-05-16T08:15:40.775Z,-21386.41
2019-05-16T08:18:11.046Z,-21388.10
2019-05-16T08:20:41.616Z,-21382.90
2019-05-16T08:23:11.030Z,-21364.45
2019-05-16T08:25:41.258Z,-21353.46
2019-05-16T08:28:11.656Z,-21377.13
2019-05-16T08:33:21.285Z,-21369.24
2019-05-16T08:35:41.351Z,-21360.79
2019-05-16T08:38:13.488Z,-21349.94
2019-05-16T08:41:01.136Z,-21357.83
2019-05-16T08:43:11.792Z,-21354.87
2019-05-16T08:48:11.483Z,-21328.36
2019-05-16T08:50:05.378Z,-21355.02
2019-05-16T08:50:05.528Z,-21326.53
2019-05-16T08:50:44.062Z,-21317.36
2019-05-16T08:53:13.043Z,-21339.22
2019-05-16T08:55:43.364Z,-21335.70
2019-05-16T08:58:14.807Z,-21336.96
2019-05-16T09:00:42.083Z,-21310.72
2019-05-16T09:03:12.385Z,-21329.21
2019-05-16T09:05:43.623Z,-21346.98
2019-05-16T09:08:10.491Z,-21349.52
2019-05-16T09:10:59.726Z,-21365.16
2019-05-16T09:13:08.778Z,-21363.18
2019-05-16T09:18:07.633Z,-21378.11
2019-05-16T09:18:37.938Z,-21369.52
2019-05-16T09:20:38.104Z,-21362.48
2019-05-16T09:23:07.465Z,-21384.30
2019-05-16T09:25:36.894Z,-21382.61
2019-05-16T09:28:07.491Z,-21377.27
2019-05-16T09:30:37.046Z,-21366.14
2019-05-16T09:33:07.138Z,-21361.91
2019-05-16T09:35:37.123Z,-21360.36
2019-05-16T09:38:07.212Z,-21353.32
2019-05-16T09:40:38.690Z,-21365.72
2019-05-16T09:43:07.609Z,-21364.17
2019-05-16T09:45:37.968Z,-21347.83
2019-05-16T09:48:08.139Z,-21331.89
2019-05-16T09:50:37.909Z,-21347.97
2019-05-16T09:53:07.242Z,-21360.51
2019-05-16T09:55:37.337Z,-21341.05
2019-05-16T09:58:07.326Z,-21360.36
2019-05-16T10:00:37.456Z,-21379.09
2019-05-16T10:03:07.130Z,-21367.41
2019-05-16T10:05:37.139Z,-21350.50
2019-05-16T10:08:06.954Z,-21351.49
2019-05-16T10:10:36.935Z,-21356.84
2019-05-16T10:13:06.795Z,-21390.35
2019-05-16T10:15:37.717Z,-21388.80
2019-05-16T10:18:07.519Z,-21388.10
2019-05-16T10:20:36.709Z,-21392.88
2019-05-16T10:23:14.282Z,-21419.59
2019-05-16T10:25:37.775Z,-21421.43
2019-05-16T10:28:07.183Z,-21434.20
2019-05-16T10:30:37.486Z,-21434.20
2019-05-16T10:33:07.025Z,-21426.48
2019-05-16T10:35:37.204Z,-21405.40
2019-05-16T10:38:05.832Z,-21429.29
2019-05-16T10:40:36.955Z,-21414.82
2019-05-16T10:43:07.072Z,-21416.64
2019-05-16T10:45:36.951Z,-21408.35
2019-05-16T10:48:06.398Z,-21429.43
2019-05-16T10:50:36.909Z,-21411.02
2019-05-16T10:53:28.069Z,-21433.50
2019-05-16T10:55:36.827Z,-21435.61
2019-05-16T10:58:07.396Z,-21431.95
2019-05-16T11:01:05.225Z,-21411.58
2019-05-16T11:03:06.523Z,-21443.74
2019-05-16T11:05:38.867Z,-21465.76
2019-05-16T11:08:07.769Z,-21466.75
2019-05-16T11:10:37.132Z,-21452.16
2019-05-16T11:13:07.876Z,-21427.32
2019-05-16T11:15:37.277Z,-21417.48
2019-05-16T11:18:06.860Z,-21420.29
2019-05-16T11:20:37.358Z,-21421.28
2019-05-16T11:23:07.990Z,-21458.33
2019-05-16T11:25:36.702Z,-21494.20
2019-05-16T11:28:07.304Z,-21490.14
2019-05-16T11:30:37.657Z,-21466.04
2019-05-16T11:33:07.567Z,-21456.09
2019-05-16T11:35:37.824Z,-21459.73
2019-05-16T11:38:07.047Z,-21486.21
2019-05-16T11:40:35.378Z,-21499.09
2019-05-16T11:43:09.974Z,-21512.24
2019-05-16T11:45:33.645Z,-21498.95
2019-05-16T11:48:01.931Z,-21534.19
2019-05-16T11:50:30.334Z,-21497.84
2019-05-16T11:52:59.636Z,-21543.13
2019-05-16T11:55:33.293Z,-21549.69
2019-05-16T11:57:57.890Z,-21590.40
2019-05-16T12:00:30.132Z,-21637.55
2019-05-16T12:02:56.265Z,-21594.02
2019-05-16T12:05:27.082Z,-21595.82
2019-05-16T12:07:57.242Z,-21515.32
2019-05-16T12:10:26.935Z,-21546.33
2019-05-16T12:12:56.784Z,-21599.45
2019-05-16T12:15:27.186Z,-21628.66
2019-05-16T12:18:02.026Z,-21617.12
2019-05-16T12:20:27.260Z,-21559.87
2019-05-16T12:22:55.214Z,-21589.43
2019-05-16T12:25:23.467Z,-21569.50
2019-05-16T12:27:51.730Z,-21612.25
2019-05-16T12:30:20.081Z,-21566.01
2019-05-16T12:32:48.429Z,-21615.31
2019-05-16T12:35:17.575Z,-21665.17
2019-05-16T12:37:47.949Z,-21631.02
2019-05-16T12:40:16.712Z,-21693.59
2019-05-16T12:42:47.069Z,-21612.95
2019-05-16T12:45:15.439Z,-21618.09
2019-05-16T12:47:47.237Z,-21618.09
2019-05-16T12:50:17.762Z,-21639.22
2019-05-16T12:52:49.196Z,-21655.46
2019-05-16T12:55:18.009Z,-21714.07
2019-05-16T12:57:49.061Z,-21688.46
2019-05-16T13:00:18.960Z,-21724.44
2019-05-16T13:02:47.563Z,-21702.72
2019-05-16T13:05:17.781Z,-21672.80
2019-05-16T13:07:47.668Z,-21687.49
2019-05-16T13:10:17.776Z,-21693.44
2019-05-16T13:12:48.945Z,-21664.75
2019-05-16T13:15:23.034Z,-21660.87
2019-05-16T13:17:51.300Z,-21772.75
2019-05-16T13:20:19.657Z,-21789.55
2019-05-16T13:22:48.016Z,-21731.21
2019-05-16T13:25:18.254Z,-21792.18
2019-05-16T13:27:47.592Z,-21754.13
2019-05-16T13:30:17.488Z,-21781.02
2019-05-16T13:32:45.945Z,-21766.00
2019-05-16T13:35:16.910Z,-21664.62
2019-05-16T13:37:47.482Z,-21631.85
2019-05-16T13:40:17.041Z,-21656.29
2019-05-16T13:42:47.737Z,-21749.30
2019-05-16T13:45:17.665Z,-21706.04
2019-05-16T13:47:48.113Z,-21653.80
2019-05-16T13:50:16.810Z,-21610.58
2019-05-16T13:52:48.125Z,-21608.08
2019-05-16T13:55:16.977Z,-21621.85
2019-05-16T13:57:45.291Z,-21617.81
2019-05-16T14:00:17.095Z,-21621.71
2019-05-16T14:02:44.122Z,-21598.61
2019-05-16T14:05:12.669Z,-21593.18
2019-05-16T14:07:40.960Z,-21607.80
2019-05-16T14:10:09.768Z,-21618.64
2019-05-16T14:12:40.796Z,-21619.76
2019-05-16T14:15:10.612Z,-21602.51
2019-05-16T14:17:39.105Z,-21587.75
2019-05-16T14:20:14.536Z,-21558.34
2019-05-16T14:22:40.247Z,-21531.81
2019-05-16T14:25:08.859Z,-21538.80
2019-05-16T14:27:38.161Z,-21515.88
2019-05-16T14:30:08.682Z,-21525.94
2019-05-16T14:32:40.800Z,-21518.54
2019-05-16T14:35:08.460Z,-21503.43
2019-05-16T14:37:38.120Z,-21491.12
2019-05-16T14:40:08.628Z,-21500.21
2019-05-16T14:42:38.851Z,-21484.68
2019-05-16T14:45:12.017Z,-21489.02
2019-05-16T14:47:39.201Z,-21479.35
2019-05-16T14:50:13.571Z,-21479.07
2019-05-16T14:52:39.270Z,-21479.35
2019-05-16T14:55:07.855Z,-21481.03
2019-05-16T14:57:36.915Z,-21461.70
2019-05-16T15:00:07.458Z,-21449.36
2019-05-16T15:02:38.235Z,-21461.13
2019-05-16T15:05:08.504Z,-21464.50
2019-05-16T15:07:37.755Z,-21459.03
2019-05-16T15:10:09.354Z,-21455.24
2019-05-16T15:12:37.941Z,-21446.55
2019-05-16T15:15:20.254Z,-21451.60
2019-05-16T15:17:39.075Z,-21440.51
2019-05-16T15:20:08.474Z,-21445.43
2019-05-16T15:22:38.387Z,-21432.23
2019-05-16T15:25:09.462Z,-21451.18
2019-05-16T15:27:37.835Z,-21441.50
2019-05-16T15:30:10.184Z,-21440.38
2019-05-16T15:32:38.846Z,-21440.09
2019-05-16T15:35:08.997Z,-21442.20
2019-05-16T15:37:37.700Z,-21440.80
2019-05-16T15:40:07.652Z,-21433.22
2019-05-16T15:42:37.343Z,-21422.69
2019-05-16T15:45:07.265Z,-21430.27
2019-05-16T15:47:37.382Z,-21426.90
2019-05-16T15:50:08.947Z,-21419.17
2019-05-16T15:52:38.541Z,-21431.54
2019-05-16T15:55:10.728Z,-21420.02
2019-05-16T15:57:39.380Z,-21419.17
2019-05-16T16:00:10.628Z,-21419.88
2019-05-16T16:02:39.180Z,-21410.32
2019-05-16T16:05:07.965Z,-21404.84
2019-05-16T16:07:38.075Z,-21406.95
2019-05-16T16:10:07.175Z,-21405.26
2019-05-16T16:12:37.527Z,-21384.45
2019-05-16T16:15:07.721Z,-21394.71
2019-05-16T16:17:38.009Z,-21412.00
2019-05-16T16:20:10.502Z,-21400.90
2019-05-16T16:22:37.980Z,-21402.03
2019-05-16T16:25:07.700Z,-21397.11
2019-05-16T16:27:36.096Z,-21414.96
2019-05-16T16:30:07.239Z,-21402.87
2019-05-16T16:32:38.127Z,-21385.99
2019-05-16T16:35:07.996Z,-21389.23
2019-05-16T16:37:37.867Z,-21386.27
2019-05-16T16:40:10.964Z,-21383.88
2019-05-16T16:42:37.565Z,-21378.53
2019-05-16T16:45:09.928Z,-21384.86
2019-05-16T16:47:38.330Z,-21392.88
2019-05-16T16:50:08.068Z,-21390.77
2019-05-16T16:52:37.795Z,-21377.83
2019-05-16T16:55:07.588Z,-21380.36
2019-05-16T16:57:38.358Z,-21376.98
2019-05-16T17:00:07.706Z,-21389.79
2019-05-16T17:02:37.298Z,-21375.44
2019-05-16T17:05:11.639Z,-21357.27
2019-05-16T17:07:37.346Z,-21369.38
2019-05-16T17:10:09.113Z,-21375.02
2019-05-16T17:12:42.532Z,-21369.09
2019-05-16T17:15:09.317Z,-21374.59
2019-05-16T17:17:37.836Z,-21367.83
2019-05-16T17:20:08.147Z,-21376.00
2019-05-16T17:22:37.846Z,-21356.00
2019-05-16T17:25:08.066Z,-21357.97
2019-05-16T17:27:37.588Z,-21371.78
2019-05-16T17:30:16.636Z,-21343.73
2019-05-16T17:32:44.583Z,-21350.22
2019-05-16T17:35:14.364Z,-21363.32
2019-05-16T17:37:42.638Z,-21365.16
2019-05-16T17:40:11.357Z,-21363.46
2019-05-16T17:42:39.629Z,-21373.75
2019-05-16T17:45:09.277Z,-21368.96
2019-05-16T17:47:37.534Z,-21364.87
2019-05-16T17:50:08.090Z,-21350.36
2019-05-16T17:52:37.043Z,-21351.63
2019-05-16T17:55:09.614Z,-21354.30
2019-05-16T17:57:37.892Z,-21344.44
2019-05-16T18:00:12.745Z,-21366.84
2019-05-16T18:02:40.722Z,-21359.80
2019-05-16T18:05:10.133Z,-21358.39
2019-05-16T18:07:38.494Z,-21346.13
2019-05-16T18:10:07.635Z,-21351.49
2019-05-16T18:12:37.184Z,-21354.03
2019-05-16T18:15:09.169Z,-21334.57
2019-05-16T18:17:37.780Z,-21339.08
2019-05-16T18:20:07.577Z,-21341.34
2019-05-16T18:22:36.605Z,-21336.82
2019-05-16T18:25:07.937Z,-21332.88
2019-05-16T18:27:37.577Z,-21345.86
2019-05-16T18:30:07.893Z,-21338.37
2019-05-16T18:32:37.356Z,-21334.15
2019-05-16T18:35:09.153Z,-21342.46
2019-05-16T18:37:37.468Z,-21357.41
2019-05-16T18:40:07.247Z,-21351.63
2019-05-16T18:42:37.134Z,-21332.03
2019-05-16T18:45:09.327Z,-21342.04
2019-05-16T18:47:38.573Z,-21339.64
2019-05-16T18:50:08.880Z,-21336.96
2019-05-16T18:52:37.774Z,-21334.85
2019-05-16T18:55:08.443Z,-21335.13
2019-05-16T18:57:37.717Z,-21335.98
2019-05-16T19:00:10.677Z,-21334.00
2019-05-16T19:02:38.086Z,-21329.21
2019-05-16T19:05:07.061Z,-21321.03
2019-05-16T19:07:36.944Z,-21332.31
2019-05-16T19:10:06.994Z,-21338.24
2019-05-16T19:12:37.115Z,-21336.40
2019-05-16T19:15:08.036Z,-21341.34
2019-05-16T19:17:36.369Z,-21335.70
2019-05-16T19:20:06.829Z,-21329.49
2019-05-16T19:22:37.116Z,-21329.35
2019-05-16T19:25:07.278Z,-21319.75
2019-05-16T19:27:37.048Z,-21328.36
2019-05-16T19:30:07.882Z,-21325.26
2019-05-16T19:32:38.989Z,-21321.17
2019-05-16T19:35:07.492Z,-21319.75
2019-05-16T19:37:40.480Z,-21320.04
2019-05-16T19:40:07.292Z,-21327.38
2019-05-16T19:42:36.889Z,-21323.43
2019-05-16T19:45:08.653Z,-21320.89
2019-05-16T19:47:40.988Z,-21321.73
2019-05-16T19:50:07.806Z,-21310.86
2019-05-16T19:52:36.763Z,-21303.94
2019-05-16T19:55:07.978Z,-21302.39
2019-05-16T19:57:37.480Z,-21309.59
2019-05-16T20:00:08.142Z,-21312.55
2019-05-16T20:02:36.925Z,-21310.01
2019-05-16T20:05:06.958Z,-21302.67
2019-05-16T20:07:37.193Z,-21304.22
2019-05-16T20:10:09.563Z,-21308.60
2019-05-16T20:12:37.732Z,-21304.36
2019-05-16T20:15:10.981Z,-21303.38
2019-05-16T20:17:50.838Z,-21302.39
2019-05-16T20:20:09.039Z,-21313.40
2019-05-16T20:22:37.438Z,-21314.11
2019-05-16T20:25:07.298Z,-21308.32
2019-05-16T20:27:36.762Z,-21303.80
2019-05-16T20:30:07.100Z,-21309.02
2019-05-16T20:32:37.193Z,-21301.40
2019-05-16T20:35:08.852Z,-21304.79
2019-05-16T20:37:37.542Z,-21302.95
2019-05-16T20:40:08.833Z,-21306.63
2019-05-16T20:42:36.838Z,-21303.80
2019-05-16T20:45:08.002Z,-21309.17
2019-05-16T20:47:36.400Z,-21302.25
2019-05-16T20:50:07.684Z,-21280.63
2019-05-16T20:52:37.816Z,-21282.46
2019-05-16T20:55:07.334Z,-21291.23
2019-05-16T20:57:37.640Z,-21303.66
2019-05-16T21:00:07.327Z,-21297.02
2019-05-16T21:02:37.791Z,-21295.75
2019-05-16T21:05:06.921Z,-21293.34
2019-05-16T21:07:37.528Z,-21301.12
2019-05-16T21:10:08.185Z,-21292.78
2019-05-16T21:12:40.375Z,-21296.31
2019-05-16T21:15:09.727Z,-21291.23
2019-05-16T21:17:39.011Z,-21305.07
2019-05-16T21:20:07.813Z,-21281.33
2019-05-16T21:22:37.143Z,-21288.54
2019-05-16T21:25:06.639Z,-21287.69
2019-05-16T21:27:37.571Z,-21294.48
2019-05-16T21:30:07.516Z,-21306.34
2019-05-16T21:32:36.632Z,-21300.55
2019-05-16T21:35:07.170Z,-21283.45
2019-05-16T21:37:37.344Z,-21289.11
2019-05-16T21:40:07.955Z,-21299.70
2019-05-16T21:42:36.611Z,-21310.15
2019-05-16T21:45:07.023Z,-21282.88
2019-05-16T21:47:36.998Z,-21298.43
2019-05-16T21:50:10.955Z,-21282.46
2019-05-16T21:52:44.273Z,-21291.65
2019-05-16T21:55:12.669Z,-21296.17
2019-05-16T21:57:41.011Z,-21293.91
2019-05-16T22:00:21.371Z,-21302.11
2019-05-16T22:02:50.759Z,-21287.69
2019-05-16T22:05:19.186Z,-21287.12
2019-05-16T22:07:47.613Z,-21296.46
2019-05-16T22:10:16.369Z,-21291.23
2019-05-16T22:12:44.704Z,-21300.83
2019-05-16T22:15:13.105Z,-21296.60
2019-05-16T22:17:41.355Z,-21293.20
2019-05-16T22:20:09.705Z,-21298.29
2019-05-16T22:22:38.418Z,-21297.45
2019-05-16T22:25:07.820Z,-21292.50
2019-05-16T22:27:36.250Z,-21290.38
2019-05-16T22:30:07.208Z,-21298.29
2019-05-16T22:32:36.360Z,-21301.26
2019-05-16T22:35:08.044Z,-21290.52
2019-05-16T22:37:48.861Z,-21281.04
2019-05-16T22:40:06.880Z,-21290.80
2019-05-16T22:42:37.284Z,-21287.69
2019-05-16T22:45:10.902Z,-21296.31
2019-05-16T22:47:39.254Z,-21291.65
2019-05-16T22:50:08.486Z,-21299.84
2019-05-16T22:52:37.097Z,-21287.84
2019-05-16T22:55:07.402Z,-21291.93
2019-05-16T22:57:35.867Z,-21295.47
2019-05-16T23:00:10.385Z,-21260.96
2019-05-16T23:02:38.858Z,-21286.56
2019-05-16T23:05:07.702Z,-21272.99
2019-05-16T23:07:36.750Z,-21263.51
2019-05-16T23:10:07.231Z,-21274.96
2019-05-16T23:12:37.204Z,-21284.58
2019-05-16T23:15:06.801Z,-21282.46
2019-05-16T23:17:37.333Z,-21283.02
2019-05-16T23:20:06.974Z,-21287.27
2019-05-16T23:22:36.807Z,-21285.57
2019-05-16T23:25:06.688Z,-21268.18
2019-05-16T23:27:36.814Z,-21270.02
2019-05-16T23:30:09.366Z,-21286.28
2019-05-16T23:32:37.726Z,-21280.05
2019-05-16T23:35:08.941Z,-21276.66
2019-05-16T23:37:37.273Z,-21272.14
2019-05-16T23:40:06.405Z,-21270.58
2019-05-16T23:42:36.872Z,-21275.81
2019-05-16T23:45:08.772Z,-21273.55
2019-05-16T23:47:37.737Z,-21275.54
2019-05-16T23:50:07.845Z,-21278.36
2019-05-16T23:52:36.764Z,-21282.60
2019-05-16T23:55:08.179Z,-21280.90
2019-05-16T23:57:37.927Z,-21281.47
