createdAt,value
2019-05-16T00:01:33.254Z,2.87
2019-05-16T00:04:03.825Z,2.10
2019-05-16T00:06:34.171Z,2.53
2019-05-16T00:12:20.092Z,2.90
2019-05-16T00:14:50.467Z,2.17
2019-05-16T00:17:21.061Z,3.07
2019-05-16T00:19:51.374Z,2.70
2019-05-16T00:22:23.471Z,3.10
2019-05-16T00:24:53.995Z,3.43
2019-05-16T00:27:24.409Z,3.67
2019-05-16T00:30:14.192Z,2.87
2019-05-16T00:32:48.198Z,3.00
2019-05-16T00:35:29.279Z,2.90
2019-05-16T00:37:59.662Z,3.13
2019-05-16T00:40:30.032Z,2.73
2019-05-16T00:43:00.505Z,2.97
2019-05-16T00:45:30.910Z,2.47
2019-05-16T00:48:01.409Z,2.80
2019-05-16T00:50:31.796Z,2.70
2019-05-16T00:53:02.178Z,2.90
2019-05-16T00:55:32.740Z,2.60
2019-05-16T01:04:08.682Z,2.90
2019-05-16T01:06:39.184Z,3.10
2019-05-16T01:09:09.568Z,2.93
2019-05-16T01:11:39.943Z,3.30
2019-05-16T01:14:10.334Z,3.50
2019-05-16T01:16:40.810Z,4.17
2019-05-16T01:19:11.182Z,3.40
2019-05-16T01:21:41.577Z,3.87
2019-05-16T01:24:11.963Z,3.70
2019-05-16T01:26:42.330Z,3.63
2019-05-16T01:29:12.769Z,3.53
2019-05-16T01:31:43.080Z,4.07
2019-05-16T01:34:13.492Z,3.50
2019-05-16T01:37:03.272Z,3.87
2019-05-16T01:39:33.938Z,4.20
2019-05-16T01:42:04.273Z,3.70
2019-05-16T01:44:34.672Z,3.30
2019-05-16T01:47:08.844Z,3.40
2019-05-16T01:49:49.699Z,3.97
2019-05-16T01:52:20.249Z,2.97
2019-05-16T01:54:50.733Z,3.37
2019-05-16T01:57:40.505Z,3.23
2019-05-16T02:03:13.212Z,3.37
2019-05-16T02:05:43.627Z,3.00
2019-05-16T02:08:14.109Z,3.90
2019-05-16T02:10:44.561Z,3.07
2019-05-16T02:13:14.957Z,3.60
2019-05-16T02:15:48.827Z,3.50
2019-05-16T02:18:30.209Z,3.40
2019-05-16T02:21:01.399Z,3.93
2019-05-16T02:23:43.957Z,3.83
2019-05-16T02:26:14.407Z,3.90
2019-05-16T02:28:44.783Z,3.80
2019-05-16T02:31:15.783Z,3.73
2019-05-16T02:34:06.801Z,4.50
2019-05-16T02:36:40.232Z,4.40
2019-05-16T02:39:30.520Z,4.10
2019-05-16T02:46:01.286Z,4.13
2019-05-16T02:48:36.455Z,3.67
2019-05-16T02:51:06.902Z,4.70
2019-05-16T02:53:37.286Z,4.47
2019-05-16T02:56:07.908Z,5.13
2019-05-16T02:58:44.163Z,4.13
2019-05-16T03:01:15.777Z,4.60
2019-05-16T03:03:46.201Z,4.60
2019-05-16T03:06:16.672Z,4.70
2019-05-16T03:14:54.631Z,4.90
2019-05-16T03:23:50.781Z,5.40
2019-05-16T03:26:33.350Z,4.60
2019-05-16T03:29:03.713Z,5.60
2019-05-16T03:31:34.643Z,4.93
2019-05-16T03:34:24.466Z,5.53
2019-05-16T03:36:55.411Z,5.50
2019-05-16T03:39:32.675Z,5.50
2019-05-16T03:42:04.693Z,6.50
2019-05-16T03:44:35.084Z,5.60
2019-05-16T03:47:05.550Z,5.27
2019-05-16T03:49:35.928Z,5.70
2019-05-16T03:52:06.326Z,6.37
2019-05-16T03:54:36.693Z,5.93
2019-05-16T03:57:26.473Z,6.60
2019-05-16T03:59:56.922Z,6.53
2019-05-16T04:02:30.651Z,7.20
2019-05-16T04:05:52.610Z,6.83
2019-05-16T04:08:30.704Z,6.87
2019-05-16T04:11:11.616Z,6.13
2019-05-16T04:13:52.893Z,6.57
2019-05-16T04:16:23.251Z,6.50
2019-05-16T04:18:53.603Z,7.00
2019-05-16T04:21:24.005Z,7.97
2019-05-16T04:23:54.326Z,6.80
2019-05-16T04:26:24.760Z,6.33
2019-05-16T04:28:55.164Z,6.00
2019-05-16T04:31:25.536Z,6.40
2019-05-16T04:33:55.886Z,6.67
2019-05-16T04:36:26.253Z,5.90
2019-05-16T04:38:56.676Z,5.97
2019-05-16T04:41:27.055Z,6.17
2019-05-16T04:44:01.476Z,5.40
2019-05-16T04:46:42.417Z,5.67
2019-05-16T04:49:12.774Z,5.90
2019-05-16T04:51:43.172Z,5.70
2019-05-16T04:54:13.522Z,6.10
2019-05-16T04:57:23.338Z,5.83
2019-05-16T04:59:53.766Z,6.07
2019-05-16T05:02:24.209Z,5.70
2019-05-16T05:04:54.617Z,5.83
2019-05-16T05:07:24.992Z,5.30
2019-05-16T05:09:55.365Z,6.20
2019-05-16T05:12:45.298Z,5.03
2019-05-16T05:15:35.048Z,6.60
2019-05-16T05:18:24.826Z,5.97
2019-05-16T05:21:14.591Z,4.93
2019-05-16T05:23:45.119Z,6.70
2019-05-16T05:26:16.050Z,6.20
2019-05-16T05:28:46.394Z,6.23
2019-05-16T05:31:16.862Z,6.40
2019-05-16T05:33:47.233Z,6.23
2019-05-16T05:36:17.663Z,6.00
2019-05-16T05:38:49.143Z,6.23
2019-05-16T05:41:40.142Z,5.57
2019-05-16T05:44:22.997Z,5.70
2019-05-16T05:46:53.396Z,6.40
2019-05-16T05:49:23.858Z,6.00
2019-05-16T05:51:54.383Z,5.60
2019-05-16T05:54:24.797Z,6.83
2019-05-16T05:56:55.218Z,5.77
2019-05-16T05:59:25.792Z,5.50
2019-05-16T06:01:56.169Z,5.77
2019-05-16T06:04:26.560Z,5.50
2019-05-16T06:06:56.918Z,5.67
2019-05-16T06:09:53.547Z,6.47
2019-05-16T06:12:30.389Z,6.03
2019-05-16T06:18:10.833Z,5.57
2019-05-16T06:21:01.290Z,5.73
2019-05-16T06:23:31.743Z,5.73
2019-05-16T06:26:02.084Z,6.20
2019-05-16T06:28:32.507Z,5.67
2019-05-16T06:31:02.891Z,5.70
2019-05-16T06:33:33.256Z,5.40
2019-05-16T06:36:03.580Z,5.10
2019-05-16T06:38:34.004Z,5.00
2019-05-16T06:41:04.339Z,4.80
2019-05-16T06:43:34.711Z,4.87
2019-05-16T06:46:05.083Z,5.77
2019-05-16T06:48:35.400Z,4.93
2019-05-16T06:51:05.752Z,5.17
2019-05-16T06:53:36.169Z,5.00
2019-05-16T06:56:06.535Z,5.00
2019-05-16T06:58:45.741Z,5.80
2019-05-16T07:01:14.346Z,5.20
2019-05-16T07:04:05.100Z,4.37
2019-05-16T07:06:56.233Z,5.03
2019-05-16T07:09:30.393Z,4.40
2019-05-16T07:12:00.852Z,5.30
2019-05-16T07:14:31.544Z,4.90
2019-05-16T07:17:50.461Z,5.27
2019-05-16T07:20:25.582Z,5.20
2019-05-16T07:22:56.102Z,4.40
2019-05-16T07:25:26.568Z,4.80
2019-05-16T07:27:56.925Z,3.93
2019-05-16T07:30:27.301Z,5.03
2019-05-16T07:32:57.757Z,4.10
2019-05-16T07:35:51.180Z,4.20
2019-05-16T07:38:33.778Z,3.90
2019-05-16T07:41:23.612Z,3.70
2019-05-16T07:43:53.974Z,3.47
2019-05-16T07:46:24.347Z,4.47
2019-05-16T07:49:14.137Z,3.87
2019-05-16T07:52:03.875Z,4.17
2019-05-16T07:54:53.722Z,4.30
2019-05-16T07:57:24.120Z,4.97
2019-05-16T07:59:56.355Z,4.57
2019-05-16T08:02:26.708Z,4.50
2019-05-16T08:04:57.081Z,4.60
2019-05-16T08:07:46.810Z,3.67
2019-05-16T08:10:45.350Z,4.60
2019-05-16T08:13:30.626Z,4.57
2019-05-16T08:16:11.055Z,4.37
2019-05-16T08:18:45.108Z,6.03
2019-05-16T08:21:33.037Z,5.33
2019-05-16T08:24:07.374Z,4.53
2019-05-16T08:26:54.873Z,4.20
2019-05-16T08:29:44.624Z,6.53
2019-05-16T08:32:34.408Z,4.57
2019-05-16T08:35:24.171Z,4.57
2019-05-16T08:38:13.985Z,4.87
2019-05-16T08:41:12.423Z,4.73
2019-05-16T08:43:46.687Z,5.13
2019-05-16T08:46:17.034Z,5.40
2019-05-16T08:49:06.806Z,5.60
2019-05-16T08:51:56.578Z,4.97
2019-05-16T08:54:26.943Z,5.70
2019-05-16T08:57:07.501Z,4.27
2019-05-16T08:59:35.133Z,3.70
2019-05-16T09:02:05.511Z,4.70
2019-05-16T09:04:35.885Z,3.90
2019-05-16T09:07:06.334Z,4.30
2019-05-16T09:09:46.890Z,4.17
2019-05-16T09:12:19.985Z,3.97
2019-05-16T09:17:53.007Z,5.17
2019-05-16T09:20:23.388Z,4.20
2019-05-16T09:22:53.846Z,3.83
2019-05-16T09:25:24.295Z,4.20
2019-05-16T09:27:56.893Z,4.67
2019-05-16T09:30:38.080Z,5.20
2019-05-16T09:33:08.590Z,4.60
2019-05-16T09:35:39.027Z,4.57
2019-05-16T09:38:09.414Z,4.80
2019-05-16T09:40:39.853Z,5.60
2019-05-16T09:43:10.232Z,7.97
2019-05-16T09:45:40.684Z,5.43
2019-05-16T09:48:11.164Z,6.00
2019-05-16T09:50:41.635Z,7.10
2019-05-16T09:53:11.996Z,17.73
2019-05-16T09:55:42.448Z,6.20
2019-05-16T09:58:12.890Z,4.80
2019-05-16T10:00:43.402Z,4.77
2019-05-16T10:03:13.806Z,6.07
2019-05-16T10:06:03.609Z,5.67
2019-05-16T10:08:34.263Z,8.63
2019-05-16T10:11:31.120Z,4.40
2019-05-16T10:14:08.740Z,5.27
2019-05-16T10:16:39.096Z,3.87
2019-05-16T10:19:09.471Z,3.57
2019-05-16T10:21:39.905Z,3.30
2019-05-16T10:24:10.379Z,3.20
2019-05-16T10:26:40.856Z,3.60
2019-05-16T10:29:11.342Z,3.60
2019-05-16T10:31:49.274Z,3.63
2019-05-16T10:34:33.236Z,4.70
2019-05-16T10:37:03.687Z,3.77
2019-05-16T10:39:34.134Z,4.13
2019-05-16T10:42:06.653Z,3.97
2019-05-16T10:44:57.685Z,3.83
2019-05-16T10:47:33.727Z,3.30
2019-05-16T10:50:23.529Z,3.63
2019-05-16T10:53:20.668Z,3.20
2019-05-16T10:55:47.635Z,3.67
2019-05-16T10:58:37.238Z,3.03
2019-05-16T11:01:24.377Z,2.93
2019-05-16T11:03:49.453Z,3.53
2019-05-16T11:06:25.647Z,3.23
2019-05-16T11:09:11.271Z,2.90
2019-05-16T11:12:01.091Z,2.73
2019-05-16T11:14:50.852Z,3.53
2019-05-16T11:17:40.648Z,3.30
2019-05-16T11:20:12.775Z,3.20
2019-05-16T11:22:43.252Z,3.63
2019-05-16T11:25:24.198Z,2.73
2019-05-16T11:27:51.309Z,2.67
2019-05-16T11:33:24.176Z,2.40
2019-05-16T11:35:54.553Z,2.97
2019-05-16T11:38:25.019Z,3.30
2019-05-16T11:40:56.849Z,2.77
2019-05-16T11:43:38.624Z,2.90
2019-05-16T11:46:28.436Z,2.20
2019-05-16T11:48:58.829Z,2.83
2019-05-16T11:51:29.230Z,2.50
2019-05-16T11:54:00.166Z,2.30
2019-05-16T11:56:51.213Z,2.40
2019-05-16T11:59:21.625Z,2.53
2019-05-16T12:01:51.971Z,1.97
2019-05-16T12:04:22.361Z,2.57
2019-05-16T12:06:52.783Z,2.47
2019-05-16T12:09:23.382Z,2.87
2019-05-16T12:11:59.730Z,2.00
2019-05-16T12:14:37.190Z,1.80
2019-05-16T12:17:07.599Z,1.60
2019-05-16T12:19:43.591Z,2.10
2019-05-16T12:22:21.121Z,1.73
2019-05-16T12:24:51.675Z,1.97
2019-05-16T12:27:22.206Z,2.57
2019-05-16T12:29:56.194Z,2.50
2019-05-16T12:32:44.181Z,2.90
2019-05-16T12:35:17.372Z,2.90
2019-05-16T12:38:08.127Z,2.50
2019-05-16T12:40:43.955Z,2.33
2019-05-16T12:43:14.454Z,2.70
2019-05-16T12:45:47.135Z,2.67
2019-05-16T12:48:27.417Z,2.60
2019-05-16T12:50:59.025Z,2.90
2019-05-16T12:53:49.299Z,1.87
2019-05-16T12:56:19.788Z,2.80
2019-05-16T12:58:50.928Z,2.43
2019-05-16T13:01:38.385Z,2.40
2019-05-16T13:04:18.937Z,2.57
2019-05-16T13:07:08.859Z,2.17
2019-05-16T13:09:49.959Z,2.37
2019-05-16T13:12:29.935Z,2.70
2019-05-16T13:15:00.389Z,2.63
2019-05-16T13:17:30.822Z,2.87
2019-05-16T13:20:01.185Z,2.07
2019-05-16T13:22:31.591Z,2.70
2019-05-16T13:25:02.044Z,2.57
2019-05-16T13:27:32.512Z,3.50
2019-05-16T13:30:02.914Z,2.63
2019-05-16T13:32:33.273Z,3.00
2019-05-16T13:35:03.749Z,3.73
2019-05-16T13:37:34.196Z,3.50
2019-05-16T13:40:07.618Z,3.37
2019-05-16T13:42:42.702Z,3.23
2019-05-16T13:45:37.706Z,2.90
2019-05-16T13:48:21.469Z,3.30
2019-05-16T13:50:52.084Z,3.50
2019-05-16T13:53:41.932Z,2.77
2019-05-16T13:56:29.038Z,3.67
2019-05-16T13:58:59.760Z,3.00
2019-05-16T14:01:45.637Z,2.70
2019-05-16T14:04:32.692Z,2.80
2019-05-16T14:07:03.678Z,3.10
2019-05-16T14:09:34.048Z,2.70
2019-05-16T14:12:06.613Z,3.20
2019-05-16T14:14:42.681Z,3.10
2019-05-16T14:17:19.762Z,3.33
2019-05-16T14:19:50.225Z,3.70
2019-05-16T14:22:22.300Z,3.20
2019-05-16T14:24:52.703Z,3.37
2019-05-16T14:27:23.180Z,3.33
2019-05-16T14:29:53.542Z,3.80
2019-05-16T14:32:23.946Z,2.90
2019-05-16T14:34:54.358Z,3.10
2019-05-16T14:37:26.861Z,3.63
2019-05-16T14:40:02.368Z,3.63
2019-05-16T14:42:32.781Z,3.20
2019-05-16T14:45:10.730Z,3.30
2019-05-16T14:48:07.540Z,3.53
2019-05-16T14:50:34.153Z,3.20
2019-05-16T14:53:07.117Z,3.47
2019-05-16T14:55:42.139Z,2.80
2019-05-16T14:58:12.562Z,3.27
2019-05-16T15:00:43.489Z,2.70
2019-05-16T15:03:13.982Z,2.63
2019-05-16T15:05:44.532Z,3.43
2019-05-16T15:08:17.939Z,3.27
2019-05-16T15:11:07.589Z,3.33
2019-05-16T15:13:49.532Z,3.67
2019-05-16T15:16:20.012Z,3.70
2019-05-16T15:18:50.540Z,3.57
2019-05-16T15:21:20.926Z,3.47
2019-05-16T15:23:51.277Z,4.30
2019-05-16T15:26:21.763Z,4.20
2019-05-16T15:28:52.207Z,3.73
2019-05-16T15:31:22.611Z,4.00
2019-05-16T15:33:53.068Z,3.40
2019-05-16T15:36:23.466Z,3.90
2019-05-16T15:38:59.467Z,3.73
2019-05-16T15:41:43.142Z,3.10
2019-05-16T15:44:33.029Z,3.40
2019-05-16T15:47:03.496Z,2.90
2019-05-16T15:49:34.041Z,3.67
2019-05-16T15:52:07.120Z,3.60
2019-05-16T15:58:20.279Z,3.33
2019-05-16T16:03:57.114Z,4.10
2019-05-16T16:06:27.808Z,4.03
2019-05-16T16:08:58.183Z,4.20
2019-05-16T16:11:28.687Z,4.03
2019-05-16T16:14:00.925Z,3.90
2019-05-16T16:16:50.799Z,3.80
2019-05-16T16:19:21.257Z,3.60
2019-05-16T16:21:51.798Z,3.47
2019-05-16T16:24:22.526Z,3.77
2019-05-16T16:26:52.900Z,3.23
2019-05-16T16:29:23.281Z,3.77
2019-05-16T16:31:53.663Z,4.47
2019-05-16T16:34:26.638Z,3.97
2019-05-16T16:37:16.818Z,3.63
2019-05-16T16:39:58.426Z,3.00
2019-05-16T16:42:28.883Z,4.07
2019-05-16T16:44:59.276Z,3.43
2019-05-16T16:47:29.642Z,3.77
2019-05-16T16:50:00.079Z,3.33
2019-05-16T16:52:30.402Z,3.83
2019-05-16T16:55:00.931Z,2.90
2019-05-16T16:57:31.336Z,3.30
2019-05-16T17:00:01.764Z,3.60
2019-05-16T17:02:33.844Z,3.30
2019-05-16T17:05:23.639Z,3.63
2019-05-16T17:07:56.704Z,3.10
2019-05-16T17:10:38.287Z,3.37
2019-05-16T17:13:21.456Z,3.87
2019-05-16T17:16:22.027Z,3.10
2019-05-16T17:19:02.785Z,3.30
2019-05-16T17:21:33.271Z,3.80
2019-05-16T17:24:03.646Z,3.50
2019-05-16T17:26:34.091Z,3.97
2019-05-16T17:29:06.525Z,4.20
2019-05-16T17:31:55.901Z,4.77
2019-05-16T17:34:31.593Z,4.57
2019-05-16T17:37:02.016Z,4.33
2019-05-16T17:39:32.471Z,5.60
2019-05-16T17:42:02.892Z,5.30
2019-05-16T17:44:33.384Z,5.50
2019-05-16T17:47:03.835Z,5.20
2019-05-16T17:49:34.297Z,5.23
2019-05-16T17:52:24.068Z,5.07
2019-05-16T17:54:54.484Z,6.23
2019-05-16T17:57:24.845Z,6.20
2019-05-16T17:59:57.400Z,6.20
2019-05-16T18:02:46.819Z,6.43
2019-05-16T18:08:20.104Z,5.97
2019-05-16T18:11:09.889Z,5.93
2019-05-16T18:13:40.271Z,6.20
2019-05-16T18:16:10.630Z,5.90
2019-05-16T18:18:41.137Z,5.83
2019-05-16T18:21:11.731Z,6.40
2019-05-16T18:23:42.233Z,6.00
2019-05-16T18:26:12.821Z,5.77
2019-05-16T18:28:43.383Z,6.07
2019-05-16T18:31:13.820Z,6.03
2019-05-16T18:33:44.276Z,6.10
2019-05-16T18:36:34.072Z,6.50
2019-05-16T18:39:06.536Z,8.37
2019-05-16T18:41:56.805Z,7.70
2019-05-16T18:44:27.361Z,7.67
2019-05-16T18:47:06.824Z,8.50
2019-05-16T18:49:41.280Z,8.50
2019-05-16T18:52:11.656Z,8.40
2019-05-16T18:54:42.088Z,8.50
2019-05-16T18:57:31.891Z,9.20
2019-05-16T19:00:02.364Z,9.47
2019-05-16T19:02:32.892Z,10.67
2019-05-16T19:05:03.558Z,9.40
2019-05-16T19:07:34.053Z,10.10
2019-05-16T19:10:06.814Z,10.57
2019-05-16T19:12:59.722Z,8.90
2019-05-16T19:15:39.603Z,9.53
2019-05-16T19:18:11.759Z,8.63
2019-05-16T19:21:01.719Z,9.33
2019-05-16T19:23:32.215Z,9.10
2019-05-16T19:26:02.811Z,9.60
2019-05-16T19:28:33.403Z,11.20
2019-05-16T19:31:06.424Z,11.33
2019-05-16T19:33:48.832Z,12.07
2019-05-16T19:36:31.667Z,11.17
2019-05-16T19:39:02.097Z,10.63
2019-05-16T19:41:32.560Z,12.17
2019-05-16T19:44:22.387Z,11.33
2019-05-16T19:46:52.801Z,12.03
2019-05-16T19:49:42.636Z,13.50
2019-05-16T19:52:13.204Z,13.17
2019-05-16T19:54:43.584Z,13.80
2019-05-16T19:57:17.438Z,13.00
2019-05-16T20:05:53.785Z,13.87
2019-05-16T20:08:26.684Z,12.60
2019-05-16T20:11:09.062Z,13.80
2019-05-16T20:13:58.893Z,14.90
2019-05-16T20:16:31.216Z,14.13
2019-05-16T20:19:01.876Z,14.13
2019-05-16T20:21:51.745Z,14.00
2019-05-16T20:24:41.557Z,16.77
2019-05-16T20:27:13.617Z,14.13
2019-05-16T20:29:44.328Z,15.90
2019-05-16T20:32:34.074Z,14.17
2019-05-16T20:35:08.489Z,16.10
2019-05-16T20:37:47.530Z,15.37
2019-05-16T20:40:18.251Z,15.47
2019-05-16T20:43:08.049Z,15.70
2019-05-16T20:45:39.635Z,17.40
2019-05-16T20:48:30.205Z,17.83
2019-05-16T20:51:00.620Z,17.00
2019-05-16T20:53:50.426Z,17.33
2019-05-16T20:56:21.136Z,15.80
2019-05-16T20:59:10.948Z,16.40
2019-05-16T21:01:41.585Z,15.50
2019-05-16T21:04:12.211Z,17.33
2019-05-16T21:07:08.188Z,24.70
2019-05-16T21:09:45.813Z,27.83
2019-05-16T21:12:17.310Z,23.40
2019-05-16T21:15:00.538Z,23.30
2019-05-16T21:17:50.485Z,22.83
2019-05-16T21:20:20.917Z,19.90
2019-05-16T21:22:51.558Z,19.27
2019-05-16T21:25:41.364Z,16.87
2019-05-16T21:28:31.282Z,16.33
2019-05-16T21:31:01.820Z,13.97
2019-05-16T21:33:32.295Z,14.63
2019-05-16T21:36:02.822Z,13.40
2019-05-16T21:38:36.479Z,13.23
2019-05-16T21:41:12.447Z,13.70
2019-05-16T21:43:42.919Z,14.23
2019-05-16T21:46:13.312Z,13.90
2019-05-16T21:48:43.863Z,13.70
2019-05-16T21:51:17.056Z,12.60
2019-05-16T21:53:57.775Z,14.10
2019-05-16T21:56:28.221Z,12.60
2019-05-16T21:58:58.608Z,13.90
2019-05-16T22:01:29.331Z,14.27
2019-05-16T22:03:59.780Z,13.23
2019-05-16T22:06:30.217Z,13.10
2019-05-16T22:09:00.665Z,13.93
2019-05-16T22:12:10.875Z,14.20
2019-05-16T22:21:34.195Z,14.33
2019-05-16T22:24:06.629Z,13.53
2019-05-16T22:26:57.151Z,13.60
2019-05-16T22:29:41.171Z,13.37
2019-05-16T22:32:11.554Z,13.77
2019-05-16T22:34:41.978Z,12.67
2019-05-16T22:37:12.447Z,13.40
2019-05-16T22:39:42.824Z,13.37
2019-05-16T22:42:13.277Z,12.80
2019-05-16T22:44:43.709Z,17.90
2019-05-16T22:47:14.107Z,18.63
2019-05-16T22:49:47.721Z,18.00
2019-05-16T22:52:18.187Z,18.70
2019-05-16T22:54:48.599Z,19.20
2019-05-16T22:57:19.014Z,17.50
2019-05-16T22:59:49.400Z,18.13
2019-05-16T23:02:19.833Z,16.80
2019-05-16T23:04:51.962Z,16.00
2019-05-16T23:08:05.870Z,15.60
2019-05-16T23:10:43.763Z,16.43
2019-05-16T23:13:14.317Z,15.70
2019-05-16T23:19:17.435Z,15.23
2019-05-16T23:21:48.423Z,15.07
2019-05-16T23:27:21.327Z,14.90
2019-05-16T23:29:51.784Z,15.30
2019-05-16T23:35:26.728Z,15.90
2019-05-16T23:38:18.623Z,14.47
2019-05-16T23:40:51.066Z,13.60
2019-05-16T23:43:21.601Z,13.93
2019-05-16T23:45:52.105Z,14.33
2019-05-16T23:48:22.495Z,14.50
2019-05-16T23:50:53.022Z,14.70
2019-05-16T23:53:23.533Z,14.00
2019-05-16T23:56:13.409Z,15.30
2019-05-16T23:59:03.318Z,15.60
