createdAt,value
2018-08-02T00:01:07.184Z,101468.39
2018-08-02T00:03:34.056Z,101470.72
2018-08-02T00:06:01.711Z,101468.05
2018-08-02T00:08:29.238Z,101462.88
2018-08-02T00:10:59.946Z,101470.72
2018-08-02T00:16:12.208Z,101478.38
2018-08-02T00:18:40.606Z,101477.38
2018-08-02T00:23:55.381Z,101477.19
2018-08-02T00:26:23.125Z,101484.69
2018-08-02T00:29:06.524Z,101482.71
2018-08-02T00:31:34.221Z,101490.21
2018-08-02T00:34:07.075Z,101504.03
2018-08-02T00:36:35.627Z,101505.09
2018-08-02T00:47:37.299Z,101511.34
2018-08-02T00:52:45.050Z,101518.69
2018-08-02T00:58:09.714Z,101544.00
2018-08-02T01:00:45.904Z,101560.34
2018-08-02T01:03:12.668Z,101570.16
2018-08-02T01:05:40.822Z,101577.89
2018-08-02T01:08:10.221Z,101580.22
2018-08-02T01:13:23.059Z,101574.16
2018-08-02T01:15:49.813Z,101589.39
2018-08-02T01:21:14.199Z,101602.58
2018-08-02T01:23:41.785Z,101602.38
2018-08-02T01:26:09.161Z,101602.38
2018-08-02T01:28:36.173Z,101610.38
2018-08-02T01:31:15.102Z,101614.48
2018-08-02T01:36:27.657Z,101609.04
2018-08-02T01:41:41.312Z,101617.64
2018-08-02T01:44:13.569Z,101623.47
2018-08-02T01:46:41.688Z,101623.95
2018-08-02T01:51:54.159Z,101615.27
2018-08-02T01:54:21.088Z,101625.29
2018-08-02T01:56:49.108Z,101622.86
2018-08-02T01:59:15.871Z,101615.12
2018-08-02T02:01:42.799Z,101621.52
2018-08-02T02:04:09.527Z,101621.30
2018-08-02T02:06:39.946Z,101618.13
2018-08-02T02:14:47.776Z,101620.11
2018-08-02T02:17:16.127Z,101626.13
2018-08-02T02:19:42.866Z,101626.97
2018-08-02T02:22:09.645Z,101624.11
2018-08-02T02:24:42.026Z,101628.45
2018-08-02T02:30:00.645Z,101625.09
2018-08-02T02:38:09.104Z,101627.88
2018-08-02T02:43:37.898Z,101634.77
2018-08-02T02:46:07.180Z,101639.26
2018-08-02T02:48:35.755Z,101631.61
2018-08-02T02:57:06.762Z,101635.11
2018-08-02T02:59:33.481Z,101630.97
2018-08-02T03:02:07.122Z,101632.80
2018-08-02T03:04:35.435Z,101625.44
2018-08-02T03:07:02.175Z,101623.95
2018-08-02T03:09:28.921Z,101616.45
2018-08-02T03:11:55.678Z,101619.62
2018-08-02T03:14:23.487Z,101616.95
2018-08-02T03:16:52.181Z,101612.11
2018-08-02T03:19:20.650Z,101615.62
2018-08-02T03:21:47.418Z,101627.03
2018-08-02T03:24:17.119Z,101637.55
2018-08-02T03:32:20.293Z,101637.20
2018-08-02T03:34:47.097Z,101645.20
2018-08-02T03:37:15.344Z,101641.09
2018-08-02T03:39:42.101Z,101647.37
2018-08-02T03:45:07.507Z,101643.02
2018-08-02T03:47:34.277Z,101644.36
2018-08-02T03:50:01.236Z,101643.37
2018-08-02T03:52:28.027Z,101650.87
2018-08-02T03:54:54.741Z,101649.08
2018-08-02T03:57:23.031Z,101649.08
2018-08-02T03:59:50.842Z,101657.08
2018-08-02T04:02:17.743Z,101659.85
2018-08-02T04:04:46.342Z,101657.83
2018-08-02T04:08:17.642Z,101661.82
2018-08-02T04:10:44.564Z,101665.59
2018-08-02T04:13:12.255Z,101668.14
2018-08-02T04:15:39.114Z,101664.48
2018-08-02T04:18:06.789Z,101662.81
2018-08-02T04:20:42.680Z,101665.82
2018-08-02T04:23:10.414Z,101669.09
2018-08-02T04:25:45.941Z,101661.59
2018-08-02T04:31:11.574Z,101667.27
2018-08-02T04:33:41.080Z,101664.00
2018-08-02T04:36:09.754Z,101664.34
2018-08-02T04:41:32.688Z,101670.80
2018-08-02T04:43:59.467Z,101672.48
2018-08-02T04:49:23.719Z,101672.48
2018-08-02T04:54:48.409Z,101668.14
2018-08-02T04:57:15.958Z,101665.94
2018-08-02T05:02:28.333Z,101669.23
2018-08-02T05:04:58.465Z,101671.27
2018-08-02T05:07:25.758Z,101668.98
2018-08-02T05:10:05.692Z,101672.98
2018-08-02T05:12:47.461Z,101673.23
2018-08-02T05:17:59.476Z,101677.09
2018-08-02T05:20:28.462Z,101666.08
2018-08-02T05:22:55.735Z,101668.40
2018-08-02T05:25:22.587Z,101667.41
2018-08-02T05:30:37.569Z,101672.74
2018-08-02T05:33:07.513Z,101669.23
2018-08-02T05:35:34.713Z,101669.59
2018-08-02T05:38:02.985Z,101676.59
2018-08-02T05:40:30.821Z,101677.58
2018-08-02T05:43:03.717Z,101682.56
2018-08-02T05:45:30.701Z,101687.25
2018-08-02T05:47:58.494Z,101687.55
2018-08-02T05:50:25.482Z,101692.38
2018-08-02T05:52:52.722Z,101690.70
2018-08-02T05:55:19.599Z,101695.05
2018-08-02T05:57:46.677Z,101693.72
2018-08-02T06:00:31.592Z,101689.86
2018-08-02T06:05:54.715Z,101691.66
2018-08-02T06:11:16.076Z,101697.97
2018-08-02T06:14:17.906Z,101704.63
2018-08-02T06:17:00.278Z,101709.27
2018-08-02T06:19:29.366Z,101705.96
2018-08-02T06:21:57.171Z,101710.20
2018-08-02T06:24:23.967Z,101708.97
2018-08-02T06:26:51.774Z,101711.87
2018-08-02T06:29:22.852Z,101707.33
2018-08-02T06:31:57.947Z,101707.25
2018-08-02T06:34:37.430Z,101707.53
2018-08-02T06:37:04.380Z,101705.30
2018-08-02T06:39:31.293Z,101700.31
2018-08-02T06:42:13.251Z,101700.25
2018-08-02T06:44:46.882Z,101710.16
2018-08-02T06:47:15.244Z,101716.91
2018-08-02T06:49:54.024Z,101722.53
2018-08-02T06:52:21.674Z,101724.58
2018-08-02T06:54:50.767Z,101725.19
2018-08-02T06:57:18.468Z,101732.50
2018-08-02T06:59:45.205Z,101728.00
2018-08-02T07:02:11.967Z,101733.61
2018-08-02T07:04:38.846Z,101728.27
2018-08-02T07:07:07.935Z,101728.42
2018-08-02T07:09:34.709Z,101731.58
2018-08-02T07:12:01.893Z,101734.02
2018-08-02T07:14:29.744Z,101736.68
2018-08-02T07:16:58.672Z,101742.73
2018-08-02T07:19:25.673Z,101746.36
2018-08-02T07:21:53.482Z,101761.67
2018-08-02T07:24:21.150Z,101755.50
2018-08-02T07:26:48.029Z,101762.66
2018-08-02T07:29:15.830Z,101756.11
2018-08-02T07:31:44.028Z,101762.08
2018-08-02T07:34:11.670Z,101763.75
2018-08-02T07:36:39.421Z,101762.42
2018-08-02T07:39:06.754Z,101768.74
2018-08-02T07:41:33.685Z,101764.89
2018-08-02T07:44:00.583Z,101774.22
2018-08-02T07:46:28.299Z,101775.91
2018-08-02T07:48:55.137Z,101772.89
2018-08-02T07:51:22.726Z,101770.57
2018-08-02T07:53:50.407Z,101768.66
2018-08-02T07:56:18.197Z,101769.84
2018-08-02T07:58:45.912Z,101777.00
2018-08-02T08:01:13.898Z,101777.98
2018-08-02T08:03:41.084Z,101777.15
2018-08-02T08:06:08.762Z,101772.89
2018-08-02T08:08:37.991Z,101773.50
2018-08-02T08:11:06.815Z,101773.50
2018-08-02T08:13:33.795Z,101782.48
2018-08-02T08:16:00.675Z,101771.47
2018-08-02T08:18:28.695Z,101785.72
2018-08-02T08:20:55.792Z,101790.48
2018-08-02T08:23:22.658Z,101800.80
2018-08-02T08:25:49.682Z,101803.46
2018-08-02T08:28:16.496Z,101804.38
2018-08-02T08:30:43.345Z,101808.80
2018-08-02T08:33:10.229Z,101804.88
2018-08-02T08:35:37.186Z,101805.02
2018-08-02T08:38:07.670Z,101802.20
2018-08-02T08:40:35.797Z,101802.70
2018-08-02T08:43:02.626Z,101798.20
2018-08-02T08:45:29.485Z,101796.03
2018-08-02T08:47:56.654Z,101799.69
2018-08-02T08:50:24.415Z,101800.67
2018-08-02T08:52:57.597Z,101802.00
2018-08-02T08:55:24.629Z,101804.38
2018-08-02T08:57:52.422Z,101804.53
2018-08-02T09:00:19.334Z,101798.50
2018-08-02T09:02:46.225Z,101802.50
2018-08-02T09:05:13.136Z,101803.34
2018-08-02T09:07:40.881Z,101801.28
2018-08-02T09:10:10.179Z,101803.95
2018-08-02T09:12:37.035Z,101795.45
2018-08-02T09:15:04.275Z,101797.17
2018-08-02T09:17:32.466Z,101797.77
2018-08-02T09:19:59.407Z,101794.50
2018-08-02T09:22:27.215Z,101789.28
2018-08-02T09:24:57.644Z,101790.99
2018-08-02T09:27:24.694Z,101788.53
2018-08-02T09:29:53.331Z,101792.33
2018-08-02T09:32:22.299Z,101790.63
2018-08-02T09:34:51.099Z,101797.02
2018-08-02T09:37:19.247Z,101793.66
2018-08-02T09:39:46.294Z,101790.50
2018-08-02T09:42:13.222Z,101789.66
2018-08-02T09:44:40.122Z,101788.09
2018-08-02T09:47:08.356Z,101796.23
2018-08-02T09:49:36.182Z,101785.77
2018-08-02T09:52:03.097Z,101783.74
2018-08-02T09:54:29.873Z,101776.73
2018-08-02T09:56:57.887Z,101774.27
2018-08-02T09:59:25.948Z,101769.58
2018-08-02T10:01:58.519Z,101761.08
2018-08-02T10:04:25.441Z,101764.73
2018-08-02T10:06:52.350Z,101770.18
2018-08-02T10:09:19.478Z,101765.29
2018-08-02T10:11:46.449Z,101767.25
2018-08-02T10:14:13.224Z,101769.43
2018-08-02T10:16:40.170Z,101762.13
2018-08-02T10:19:07.017Z,101760.80
2018-08-02T10:21:33.810Z,101757.67
2018-08-02T10:24:00.630Z,101757.78
2018-08-02T10:26:28.499Z,101755.41
2018-08-02T10:28:55.393Z,101758.42
2018-08-02T10:31:22.313Z,101757.58
2018-08-02T10:33:49.973Z,101752.94
2018-08-02T10:36:17.080Z,101751.95
2018-08-02T10:38:43.981Z,101755.41
2018-08-02T10:41:11.240Z,101753.09
2018-08-02T10:43:38.178Z,101746.42
2018-08-02T10:46:06.364Z,101746.92
2018-08-02T10:48:33.171Z,101749.93
2018-08-02T10:51:00.885Z,101740.80
2018-08-02T10:53:28.588Z,101744.25
2018-08-02T10:55:57.804Z,101744.95
2018-08-02T10:58:25.616Z,101738.77
2018-08-02T11:00:53.361Z,101737.93
2018-08-02T11:03:21.209Z,101737.58
2018-08-02T11:05:48.852Z,101740.25
2018-08-02T11:08:16.788Z,101735.27
2018-08-02T11:10:43.688Z,101721.94
2018-08-02T11:13:10.554Z,101728.95
2018-08-02T11:15:37.576Z,101728.37
2018-08-02T11:18:04.534Z,101725.94
2018-08-02T11:20:33.273Z,101727.61
2018-08-02T11:23:00.999Z,101727.20
2018-08-02T11:25:28.942Z,101715.02
2018-08-02T11:27:58.157Z,101720.26
2018-08-02T11:30:25.044Z,101712.75
2018-08-02T11:32:51.903Z,101711.87
2018-08-02T11:35:20.424Z,101712.75
2018-08-02T11:37:48.210Z,101708.61
2018-08-02T11:40:15.121Z,101716.61
2018-08-02T11:42:43.234Z,101716.38
2018-08-02T11:45:10.075Z,101715.27
2018-08-02T11:47:37.540Z,101713.94
2018-08-02T11:50:06.126Z,101705.22
2018-08-02T11:52:32.955Z,101704.52
2018-08-02T11:54:59.845Z,101705.51
2018-08-02T11:57:26.806Z,101696.67
2018-08-02T11:59:53.639Z,101701.02
2018-08-02T12:02:21.328Z,101703.83
2018-08-02T12:04:48.137Z,101694.00
2018-08-02T12:07:15.007Z,101685.52
2018-08-02T12:09:41.861Z,101695.34
2018-08-02T12:12:08.692Z,101691.55
2018-08-02T12:14:37.149Z,101698.20
2018-08-02T12:17:04.004Z,101694.70
2018-08-02T12:19:31.669Z,101682.20
2018-08-02T12:21:58.456Z,101680.67
2018-08-02T12:24:26.798Z,101678.36
2018-08-02T12:26:53.640Z,101672.38
2018-08-02T12:29:20.550Z,101675.55
2018-08-02T12:31:47.333Z,101679.20
2018-08-02T12:34:14.200Z,101674.70
2018-08-02T12:36:41.071Z,101663.84
2018-08-02T12:39:08.458Z,101665.64
2018-08-02T12:41:36.465Z,101665.30
2018-08-02T12:44:04.159Z,101660.80
2018-08-02T12:46:31.057Z,101666.77
2018-08-02T12:48:58.311Z,101658.62
2018-08-02T12:51:25.075Z,101657.30
2018-08-02T12:53:52.428Z,101648.80
2018-08-02T12:56:20.095Z,101648.31
2018-08-02T12:58:47.453Z,101639.12
2018-08-02T13:01:14.244Z,101651.20
2018-08-02T13:03:41.500Z,101642.14
2018-08-02T13:06:08.308Z,101640.12
2018-08-02T13:08:36.327Z,101641.45
2018-08-02T13:11:03.724Z,101637.95
2018-08-02T13:13:44.226Z,101634.79
2018-08-02T13:16:11.291Z,101633.11
2018-08-02T13:18:38.726Z,101630.06
2018-08-02T13:21:05.906Z,101631.05
2018-08-02T13:23:34.640Z,101628.04
2018-08-02T13:26:01.513Z,101628.53
2018-08-02T13:28:28.408Z,101626.70
2018-08-02T13:30:55.331Z,101630.70
2018-08-02T13:33:22.227Z,101630.36
2018-08-02T13:35:49.128Z,101627.69
2018-08-02T13:38:16.079Z,101622.86
2018-08-02T13:40:43.875Z,101622.86
2018-08-02T13:43:11.698Z,101624.88
2018-08-02T13:45:39.780Z,101629.86
2018-08-02T13:48:06.541Z,101628.39
2018-08-02T13:50:33.418Z,101630.06
2018-08-02T13:53:01.814Z,101627.55
2018-08-02T13:55:28.695Z,101626.70
2018-08-02T13:57:55.547Z,101620.05
2018-08-02T14:00:23.028Z,101627.20
2018-08-02T14:02:50.859Z,101619.55
2018-08-02T14:05:18.733Z,101617.03
2018-08-02T14:07:46.054Z,101620.05
2018-08-02T14:10:13.770Z,101626.06
2018-08-02T14:12:40.945Z,101620.05
2018-08-02T14:15:08.632Z,101616.54
2018-08-02T14:17:36.392Z,101614.72
2018-08-02T14:20:05.137Z,101621.03
2018-08-02T14:22:32.696Z,101617.52
2018-08-02T14:25:00.229Z,101620.53
2018-08-02T14:27:28.537Z,101611.91
2018-08-02T14:29:55.338Z,101614.22
2018-08-02T14:32:23.038Z,101618.56
2018-08-02T14:34:50.582Z,101618.71
2018-08-02T14:37:18.314Z,101616.20
2018-08-02T14:39:45.194Z,101613.03
2018-08-02T14:42:13.533Z,101621.03
2018-08-02T14:44:41.443Z,101618.98
2018-08-02T14:47:08.276Z,101617.88
2018-08-02T14:49:35.770Z,101617.03
2018-08-02T14:52:04.874Z,101621.88
2018-08-02T14:54:33.076Z,101613.53
2018-08-02T14:57:00.900Z,101614.72
2018-08-02T14:59:28.364Z,101620.53
2018-08-02T15:01:55.256Z,101609.38
2018-08-02T15:04:22.599Z,101612.31
2018-08-02T15:06:55.073Z,101605.04
2018-08-02T15:09:21.831Z,101609.87
2018-08-02T15:11:48.617Z,101607.21
2018-08-02T15:14:15.381Z,101604.31
2018-08-02T15:16:42.177Z,101613.64
2018-08-02T15:19:10.563Z,101606.29
2018-08-02T15:21:37.621Z,101613.03
2018-08-02T15:24:06.886Z,101614.48
2018-08-02T15:26:34.338Z,101609.30
2018-08-02T15:29:01.122Z,101613.53
2018-08-02T15:31:29.012Z,101606.48
2018-08-02T15:33:55.772Z,101615.36
2018-08-02T15:36:23.022Z,101608.31
2018-08-02T15:38:51.273Z,101607.97
2018-08-02T15:41:19.414Z,101610.56
2018-08-02T15:43:47.188Z,101610.72
2018-08-02T15:46:15.692Z,101601.16
2018-08-02T15:48:43.477Z,101602.64
2018-08-02T15:51:10.397Z,101598.64
2018-08-02T15:53:37.132Z,101596.96
2018-08-02T15:56:05.410Z,101599.97
2018-08-02T15:58:33.183Z,101601.30
2018-08-02T16:00:59.953Z,101600.47
2018-08-02T16:03:27.813Z,101604.31
2018-08-02T16:05:55.657Z,101603.13
2018-08-02T16:08:23.414Z,101589.31
2018-08-02T16:10:50.252Z,101610.98
2018-08-02T16:13:20.264Z,101605.04
2018-08-02T16:15:50.855Z,101603.48
2018-08-02T16:18:17.860Z,101601.53
2018-08-02T16:20:45.530Z,101607.48
2018-08-02T16:23:13.622Z,101604.95
2018-08-02T16:25:41.268Z,101607.77
2018-08-02T16:31:11.162Z,101605.56
2018-08-02T16:33:39.099Z,101607.39
2018-08-02T16:36:07.643Z,101606.55
2018-08-02T16:38:34.969Z,101608.95
2018-08-02T16:41:01.737Z,101614.05
2018-08-02T16:43:28.714Z,101616.61
2018-08-02T16:45:55.568Z,101622.28
2018-08-02T16:48:23.765Z,101616.61
2018-08-02T16:50:50.537Z,101627.27
2018-08-02T16:53:18.688Z,101625.93
2018-08-02T16:55:46.736Z,101625.09
2018-08-02T16:58:13.794Z,101628.22
2018-08-02T17:00:40.689Z,101635.38
2018-08-02T17:03:07.555Z,101639.17
2018-08-02T17:05:35.843Z,101634.19
2018-08-02T17:08:02.642Z,101640.36
2018-08-02T17:10:29.460Z,101637.00
2018-08-02T17:12:56.340Z,101633.12
2018-08-02T17:15:23.095Z,101635.44
2018-08-02T17:17:49.820Z,101638.10
2018-08-02T17:20:16.658Z,101636.27
2018-08-02T17:22:43.987Z,101637.11
2018-08-02T17:25:11.612Z,101643.78
2018-08-02T17:27:42.783Z,101641.95
2018-08-02T17:30:09.688Z,101646.09
2018-08-02T17:41:05.371Z,101648.33
2018-08-02T17:52:16.229Z,101657.02
2018-08-02T17:54:45.695Z,101659.91
2018-08-02T17:57:22.556Z,101663.56
2018-08-02T18:00:05.181Z,101662.08
2018-08-02T18:02:32.982Z,101662.34
2018-08-02T18:05:01.744Z,101658.00
2018-08-02T18:07:32.898Z,101662.34
2018-08-02T18:09:59.968Z,101666.83
2018-08-02T18:15:29.098Z,101667.23
2018-08-02T18:18:07.592Z,101668.59
2018-08-02T18:23:19.519Z,101672.05
2018-08-02T18:25:47.088Z,101675.20
2018-08-02T18:28:14.746Z,101678.33
2018-08-02T18:30:42.395Z,101677.29
2018-08-02T18:34:05.548Z,101685.63
2018-08-02T18:36:33.167Z,101684.20
2018-08-02T18:39:13.411Z,101686.03
2018-08-02T18:44:26.100Z,101693.79
2018-08-02T18:46:53.698Z,101700.45
2018-08-02T18:49:27.934Z,101707.11
2018-08-02T18:51:54.694Z,101710.50
2018-08-02T18:54:22.901Z,101711.00
2018-08-02T18:59:29.697Z,101715.20
2018-08-02T19:02:05.561Z,101716.18
2018-08-02T19:04:32.687Z,101716.81
2018-08-02T19:07:05.435Z,101708.94
2018-08-02T19:09:32.187Z,101718.61
2018-08-02T19:12:00.196Z,101710.76
2018-08-02T19:14:28.797Z,101716.67
2018-08-02T19:17:05.482Z,101722.34
2018-08-02T19:19:45.996Z,101731.67
2018-08-02T19:22:13.416Z,101723.48
2018-08-02T19:24:40.997Z,101721.37
2018-08-02T19:27:07.771Z,101722.14
2018-08-02T19:29:37.041Z,101722.34
2018-08-02T19:32:05.411Z,101715.59
2018-08-02T19:34:35.456Z,101711.84
2018-08-02T19:37:05.242Z,101715.20
2018-08-02T19:39:31.963Z,101719.83
2018-08-02T19:41:58.835Z,101723.48
2018-08-02T19:44:25.571Z,101735.18
2018-08-02T19:46:55.538Z,101730.29
2018-08-02T19:49:22.814Z,101734.36
2018-08-02T19:51:49.689Z,101736.91
2018-08-02T19:54:29.445Z,101732.11
2018-08-02T19:56:58.029Z,101738.63
2018-08-02T19:59:24.971Z,101744.16
2018-08-02T20:01:53.639Z,101748.02
2018-08-02T20:04:20.738Z,101741.98
2018-08-02T20:06:47.616Z,101749.00
2018-08-02T20:09:15.200Z,101738.98
2018-08-02T20:11:41.998Z,101737.16
2018-08-02T20:14:11.006Z,101736.66
2018-08-02T20:16:37.772Z,101735.33
2018-08-02T20:19:05.956Z,101731.82
2018-08-02T20:21:35.112Z,101736.39
2018-08-02T20:24:02.931Z,101738.22
2018-08-02T20:26:29.734Z,101743.06
2018-08-02T20:28:58.020Z,101742.71
2018-08-02T20:31:25.921Z,101752.53
2018-08-02T20:33:52.655Z,101747.55
2018-08-02T20:36:19.691Z,101750.71
2018-08-02T20:38:49.781Z,101752.88
2018-08-02T20:41:17.833Z,101760.05
2018-08-02T20:43:55.098Z,101759.55
2018-08-02T20:46:26.331Z,101754.71
2018-08-02T20:48:53.590Z,101764.68
2018-08-02T20:51:21.376Z,101759.00
2018-08-02T20:53:48.342Z,101774.02
2018-08-02T20:56:16.405Z,101776.33
2018-08-02T20:58:44.264Z,101774.85
2018-08-02T21:01:12.534Z,101785.52
2018-08-02T21:06:37.124Z,101781.17
2018-08-02T21:11:41.449Z,101783.69
2018-08-02T21:14:08.306Z,101793.28
2018-08-02T21:16:36.535Z,101799.10
2018-08-02T21:19:05.610Z,101797.42
2018-08-02T21:22:17.230Z,101789.77
2018-08-02T21:30:32.615Z,101813.91
2018-08-02T21:33:12.551Z,101814.61
2018-08-02T21:35:39.863Z,101816.92
2018-08-02T21:46:23.055Z,101816.34
2018-08-02T21:51:47.365Z,101819.50
2018-08-02T21:54:14.984Z,101819.84
2018-08-02T21:56:42.777Z,101814.52
2018-08-02T22:02:06.267Z,101809.81
2018-08-02T22:04:33.093Z,101808.84
2018-08-02T22:12:49.642Z,101800.48
2018-08-02T22:23:40.814Z,101787.91
2018-08-02T22:26:07.725Z,101783.80
2018-08-02T22:31:36.738Z,101788.40
2018-08-02T22:39:48.669Z,101781.55
2018-08-02T22:45:06.007Z,101784.80
2018-08-02T22:47:32.905Z,101789.39
2018-08-02T22:52:45.835Z,101784.80
2018-08-02T22:58:06.284Z,101788.66
2018-08-02T23:03:25.216Z,101788.31
2018-08-02T23:06:04.834Z,101784.31
2018-08-02T23:08:31.826Z,101784.66
2018-08-02T23:10:58.752Z,101782.86
2018-08-02T23:13:25.710Z,101773.65
2018-08-02T23:18:38.173Z,101770.64
2018-08-02T23:21:06.863Z,101766.98
2018-08-02T23:23:35.125Z,101771.97
2018-08-02T23:26:07.126Z,101773.16
2018-08-02T23:28:37.674Z,101772.95
2018-08-02T23:31:52.547Z,101776.95
2018-08-02T23:37:12.804Z,101773.21
2018-08-02T23:39:39.768Z,101775.38
2018-08-02T23:42:07.656Z,101772.11
2018-08-02T23:45:09.993Z,101764.95
2018-08-02T23:47:37.094Z,101762.55
2018-08-02T23:50:12.046Z,101767.88
2018-08-02T23:52:39.055Z,101766.78
2018-08-02T23:57:51.296Z,101763.04
