createdAt,value
2017-06-17T00:02:20.716Z,6.75
2017-06-17T00:04:49.594Z,7.10
2017-06-17T00:07:19.136Z,6.53
2017-06-17T00:09:47.986Z,7.05
2017-06-17T00:12:16.913Z,9.70
2017-06-17T00:14:45.821Z,6.87
2017-06-17T00:19:59.165Z,11.50
2017-06-17T00:22:28.061Z,9.45
2017-06-17T00:24:56.940Z,6.60
2017-06-17T00:27:25.821Z,3.87
2017-06-17T00:29:54.678Z,8.32
2017-06-17T00:32:23.669Z,6.28
2017-06-17T00:34:52.660Z,8.00
2017-06-17T00:37:21.929Z,6.40
2017-06-17T00:39:50.882Z,7.07
2017-06-17T00:42:19.866Z,8.32
2017-06-17T00:44:48.751Z,7.87
2017-06-17T00:47:17.674Z,7.28
2017-06-17T00:49:46.599Z,10.75
2017-06-17T00:52:15.517Z,7.40
2017-06-17T00:54:44.431Z,6.75
2017-06-17T00:57:13.428Z,4.37
2017-06-17T00:59:42.560Z,9.77
2017-06-17T01:02:11.918Z,10.82
2017-06-17T01:04:41.051Z,10.95
2017-06-17T01:07:10.289Z,6.03
2017-06-17T01:09:39.202Z,11.18
2017-06-17T01:12:08.109Z,10.25
2017-06-17T01:14:36.945Z,7.55
2017-06-17T01:17:05.835Z,8.10
2017-06-17T01:19:34.721Z,6.07
2017-06-17T01:22:03.659Z,11.85
2017-06-17T01:24:32.608Z,5.55
2017-06-17T01:27:01.481Z,7.68
2017-06-17T01:29:30.366Z,9.30
2017-06-17T01:31:59.210Z,8.60
2017-06-17T01:34:28.170Z,8.07
2017-06-17T01:36:57.101Z,5.12
2017-06-17T01:39:27.309Z,8.48
2017-06-17T01:41:56.194Z,9.40
2017-06-17T01:44:25.654Z,7.62
2017-06-17T01:46:54.576Z,12.30
2017-06-17T01:49:24.070Z,5.12
2017-06-17T01:51:52.967Z,12.43
2017-06-17T01:54:22.163Z,8.25
2017-06-17T01:56:51.188Z,7.45
2017-06-17T01:59:20.311Z,7.12
2017-06-17T02:01:49.185Z,10.00
2017-06-17T02:04:18.081Z,11.35
2017-06-17T02:06:46.994Z,9.80
2017-06-17T02:09:15.906Z,8.98
2017-06-17T02:11:44.745Z,9.77
2017-06-17T02:14:13.658Z,9.00
2017-06-17T02:16:42.613Z,6.65
2017-06-17T02:19:11.517Z,8.18
2017-06-17T02:21:45.221Z,7.37
2017-06-17T02:24:14.122Z,7.50
2017-06-17T02:26:42.982Z,5.80
2017-06-17T02:29:11.962Z,7.95
2017-06-17T02:31:40.832Z,9.52
2017-06-17T02:34:09.723Z,8.75
2017-06-17T02:36:38.659Z,7.12
2017-06-17T02:39:07.682Z,9.25
2017-06-17T02:41:36.829Z,7.20
2017-06-17T02:44:05.881Z,16.90
2017-06-17T02:46:34.743Z,7.80
2017-06-17T02:49:04.800Z,9.23
2017-06-17T02:51:33.642Z,9.50
2017-06-17T02:54:02.497Z,9.40
2017-06-17T02:56:31.657Z,7.45
2017-06-17T02:59:00.845Z,9.75
2017-06-17T03:01:29.758Z,8.10
2017-06-17T03:03:58.635Z,10.38
2017-06-17T03:06:27.524Z,11.57
2017-06-17T03:08:56.498Z,9.50
2017-06-17T03:21:12.537Z,11.30
2017-06-17T03:34:36.788Z,7.82
2017-06-17T03:37:07.703Z,6.93
2017-06-17T03:39:36.562Z,10.60
2017-06-17T03:42:05.454Z,8.85
2017-06-17T03:44:34.295Z,9.20
2017-06-17T03:47:03.226Z,11.25
2017-06-17T03:49:32.095Z,7.10
2017-06-17T03:52:00.992Z,8.13
2017-06-17T03:54:30.196Z,9.23
2017-06-17T03:56:59.234Z,10.23
2017-06-17T03:59:28.106Z,8.68
2017-06-17T04:01:57.014Z,11.80
2017-06-17T04:04:26.875Z,10.00
2017-06-17T04:06:55.751Z,8.43
2017-06-17T04:09:24.630Z,7.90
2017-06-17T04:11:53.816Z,10.32
2017-06-17T04:14:22.741Z,9.02
2017-06-17T04:16:53.777Z,8.05
2017-06-17T04:19:22.744Z,11.52
2017-06-17T04:21:51.610Z,10.48
2017-06-17T04:24:21.646Z,10.52
2017-06-17T04:26:50.530Z,9.75
2017-06-17T04:29:20.427Z,10.38
2017-06-17T04:31:49.997Z,11.93
2017-06-17T04:34:18.940Z,10.43
2017-06-17T04:36:47.834Z,9.88
2017-06-17T04:39:16.766Z,9.43
2017-06-17T04:41:45.634Z,9.70
2017-06-17T04:44:14.557Z,10.98
2017-06-17T04:46:43.993Z,12.30
2017-06-17T04:49:12.937Z,9.55
2017-06-17T04:51:41.841Z,13.93
2017-06-17T04:54:10.753Z,6.93
2017-06-17T04:56:39.669Z,10.48
2017-06-17T04:59:08.526Z,6.87
2017-06-17T05:01:37.428Z,7.28
2017-06-17T05:04:06.426Z,10.75
2017-06-17T05:06:35.308Z,14.57
2017-06-17T05:09:04.632Z,12.70
2017-06-17T05:11:33.571Z,6.35
2017-06-17T05:14:02.523Z,9.25
2017-06-17T05:16:32.390Z,6.22
2017-06-17T05:19:01.242Z,8.25
2017-06-17T05:21:30.125Z,8.88
2017-06-17T05:23:59.073Z,6.45
2017-06-17T05:26:28.903Z,7.65
2017-06-17T05:28:57.746Z,8.10
2017-06-17T05:31:27.012Z,7.10
2017-06-17T05:33:55.880Z,8.52
2017-06-17T05:36:24.776Z,10.35
2017-06-17T05:38:53.726Z,12.07
2017-06-17T05:41:22.596Z,9.45
2017-06-17T05:43:51.553Z,12.02
2017-06-17T05:46:20.873Z,9.88
2017-06-17T05:48:49.812Z,11.55
2017-06-17T05:51:18.693Z,15.73
2017-06-17T05:53:47.612Z,10.93
2017-06-17T05:56:16.582Z,7.07
2017-06-17T05:58:45.485Z,7.00
2017-06-17T06:01:14.429Z,5.80
2017-06-17T06:03:43.342Z,7.20
2017-06-17T06:06:12.240Z,9.52
2017-06-17T06:08:41.156Z,8.13
2017-06-17T06:11:10.053Z,8.38
2017-06-17T06:13:38.978Z,14.57
2017-06-17T06:16:07.906Z,11.47
2017-06-17T06:18:36.815Z,8.80
2017-06-17T06:21:07.315Z,9.03
2017-06-17T06:23:36.244Z,5.57
2017-06-17T06:26:05.300Z,9.57
2017-06-17T06:28:34.819Z,7.37
2017-06-17T06:31:03.910Z,6.60
2017-06-17T06:33:32.858Z,9.03
2017-06-17T06:36:02.415Z,5.83
2017-06-17T06:38:31.366Z,10.93
2017-06-17T06:41:01.126Z,6.67
2017-06-17T06:43:30.072Z,11.43
2017-06-17T06:46:01.895Z,10.20
2017-06-17T06:48:30.923Z,10.70
2017-06-17T06:50:59.853Z,11.37
2017-06-17T06:53:29.839Z,8.57
2017-06-17T06:55:58.773Z,8.60
2017-06-17T06:58:28.743Z,7.07
2017-06-17T07:00:57.751Z,7.90
2017-06-17T07:03:27.402Z,6.30
2017-06-17T07:05:56.320Z,9.67
2017-06-17T07:08:26.175Z,6.00
2017-06-17T07:10:55.099Z,8.83
2017-06-17T07:13:24.170Z,9.40
2017-06-17T07:15:53.936Z,8.80
2017-06-17T07:18:23.741Z,7.83
2017-06-17T07:20:52.637Z,6.00
2017-06-17T07:23:21.611Z,8.10
2017-06-17T07:25:50.854Z,6.40
2017-06-17T07:28:19.812Z,7.27
2017-06-17T07:30:50.557Z,6.93
2017-06-17T07:33:19.514Z,5.10
2017-06-17T07:35:48.571Z,6.47
2017-06-17T07:38:18.128Z,6.07
2017-06-17T07:40:49.455Z,4.60
2017-06-17T07:43:19.487Z,5.50
2017-06-17T07:45:48.548Z,7.37
2017-06-17T07:48:17.653Z,5.23
2017-06-17T07:50:49.207Z,4.43
2017-06-17T07:53:23.090Z,3.27
2017-06-17T07:55:53.221Z,5.80
2017-06-17T07:58:23.353Z,5.37
2017-06-17T08:00:53.062Z,5.10
2017-06-17T08:03:23.027Z,6.70
2017-06-17T08:05:52.049Z,8.87
2017-06-17T08:08:21.178Z,6.57
2017-06-17T08:10:50.375Z,5.53
2017-06-17T08:13:19.349Z,4.90
2017-06-17T08:15:48.310Z,4.63
2017-06-17T08:18:19.616Z,4.73
2017-06-17T08:20:48.951Z,4.43
2017-06-17T08:23:18.894Z,4.33
2017-06-17T08:25:47.926Z,3.33
2017-06-17T08:28:17.181Z,5.80
2017-06-17T08:30:46.286Z,4.13
2017-06-17T08:33:15.288Z,4.20
2017-06-17T08:35:45.004Z,3.23
2017-06-17T08:38:14.080Z,5.70
2017-06-17T08:40:43.144Z,7.60
2017-06-17T08:43:12.083Z,3.43
2017-06-17T08:45:41.769Z,4.20
2017-06-17T08:48:12.594Z,4.40
2017-06-17T08:50:42.600Z,4.43
2017-06-17T08:53:11.640Z,6.47
2017-06-17T08:55:41.497Z,4.37
2017-06-17T08:58:10.550Z,3.40
2017-06-17T09:00:39.625Z,4.77
2017-06-17T09:03:12.319Z,4.53
2017-06-17T09:05:42.181Z,3.90
2017-06-17T09:08:11.213Z,8.07
2017-06-17T09:10:40.302Z,4.87
2017-06-17T09:13:09.356Z,4.23
2017-06-17T09:15:41.065Z,5.70
2017-06-17T09:18:11.495Z,6.43
2017-06-17T09:20:44.972Z,5.77
2017-06-17T09:23:14.709Z,6.97
2017-06-17T09:25:44.818Z,6.80
2017-06-17T09:28:14.446Z,4.83
2017-06-17T09:30:44.203Z,3.73
2017-06-17T09:33:14.319Z,5.30
2017-06-17T09:35:43.668Z,5.47
2017-06-17T09:38:12.633Z,5.23
2017-06-17T09:40:42.645Z,4.43
2017-06-17T09:43:12.685Z,3.13
2017-06-17T09:45:43.737Z,4.47
2017-06-17T09:48:19.107Z,3.43
2017-06-17T09:50:54.881Z,4.70
2017-06-17T09:53:24.947Z,4.37
2017-06-17T09:55:57.692Z,5.00
2017-06-17T09:58:28.605Z,4.90
2017-06-17T10:01:04.313Z,7.77
2017-06-17T10:03:33.395Z,4.03
2017-06-17T10:06:02.624Z,4.40
2017-06-17T10:08:31.703Z,4.00
2017-06-17T10:11:01.456Z,4.47
2017-06-17T10:13:31.435Z,4.17
2017-06-17T10:16:00.390Z,3.90
2017-06-17T10:18:29.506Z,4.33
2017-06-17T10:21:02.686Z,5.90
2017-06-17T10:23:31.741Z,5.60
2017-06-17T10:26:04.806Z,7.10
2017-06-17T10:28:33.837Z,6.87
2017-06-17T10:31:11.363Z,4.50
2017-06-17T10:33:40.462Z,4.53
2017-06-17T10:36:10.883Z,8.60
2017-06-17T10:38:39.895Z,7.13
2017-06-17T10:41:11.905Z,9.60
2017-06-17T10:43:40.885Z,20.77
2017-06-17T10:46:12.290Z,24.47
2017-06-17T10:48:42.214Z,7.30
2017-06-17T10:51:11.659Z,7.03
2017-06-17T10:53:41.536Z,5.60
2017-06-17T10:56:14.091Z,7.43
2017-06-17T10:58:43.336Z,8.50
2017-06-17T11:01:16.171Z,6.37
2017-06-17T11:03:45.253Z,7.43
2017-06-17T11:06:14.307Z,5.70
2017-06-17T11:08:46.620Z,7.40
2017-06-17T11:11:15.727Z,6.97
2017-06-17T11:13:45.627Z,5.60
2017-06-17T11:16:17.740Z,6.10
2017-06-17T11:18:46.720Z,10.13
2017-06-17T11:21:15.761Z,4.87
2017-06-17T11:23:45.401Z,5.00
2017-06-17T11:26:14.679Z,6.13
2017-06-17T11:28:44.882Z,8.40
2017-06-17T11:31:14.044Z,5.53
2017-06-17T11:33:44.091Z,5.77
2017-06-17T11:36:13.178Z,5.07
2017-06-17T11:38:42.954Z,5.80
2017-06-17T11:41:13.673Z,5.63
2017-06-17T11:43:43.899Z,5.53
2017-06-17T11:46:13.547Z,5.90
2017-06-17T11:48:43.595Z,4.80
2017-06-17T11:51:14.594Z,5.53
2017-06-17T11:53:44.613Z,7.87
2017-06-17T11:56:14.514Z,4.97
2017-06-17T11:58:44.296Z,4.50
2017-06-17T12:01:13.693Z,7.97
2017-06-17T12:03:43.252Z,4.33
2017-06-17T12:06:13.760Z,4.27
2017-06-17T12:08:43.177Z,4.87
2017-06-17T12:11:15.491Z,5.97
2017-06-17T12:13:45.493Z,4.30
2017-06-17T12:16:15.525Z,6.20
2017-06-17T12:18:46.302Z,5.13
2017-06-17T12:21:15.276Z,4.30
2017-06-17T12:23:45.923Z,4.50
2017-06-17T12:26:17.908Z,10.03
2017-06-17T12:28:48.218Z,4.43
2017-06-17T12:31:18.024Z,4.27
2017-06-17T12:33:47.745Z,4.53
2017-06-17T12:36:18.151Z,4.60
2017-06-17T12:38:47.201Z,4.90
2017-06-17T12:41:17.162Z,5.00
2017-06-17T12:43:46.313Z,4.90
2017-06-17T12:46:17.131Z,5.47
2017-06-17T12:48:46.423Z,7.00
2017-06-17T12:51:16.026Z,5.70
2017-06-17T12:53:45.705Z,5.60
2017-06-17T12:56:14.964Z,6.23
2017-06-17T12:58:43.987Z,6.90
2017-06-17T13:01:16.640Z,7.60
2017-06-17T13:03:45.827Z,8.73
2017-06-17T13:06:17.204Z,5.90
2017-06-17T13:08:48.073Z,5.77
2017-06-17T13:11:17.310Z,6.23
2017-06-17T13:13:47.554Z,7.13
2017-06-17T13:16:18.457Z,8.53
2017-06-17T13:18:50.014Z,7.00
2017-06-17T13:21:19.085Z,8.90
2017-06-17T13:23:48.873Z,8.33
2017-06-17T13:26:26.908Z,12.03
2017-06-17T13:28:56.556Z,10.30
2017-06-17T13:31:25.957Z,11.30
2017-06-17T13:33:55.557Z,8.67
2017-06-17T13:36:28.516Z,10.60
2017-06-17T13:38:59.044Z,9.33
2017-06-17T13:41:29.051Z,9.20
2017-06-17T13:43:58.762Z,8.93
2017-06-17T13:46:29.289Z,9.40
2017-06-17T13:48:58.404Z,9.27
2017-06-17T13:51:30.513Z,10.07
2017-06-17T13:53:59.514Z,12.13
2017-06-17T13:56:29.732Z,11.37
2017-06-17T13:58:59.152Z,14.47
2017-06-17T14:01:28.446Z,8.80
2017-06-17T14:03:58.819Z,9.90
2017-06-17T14:06:28.013Z,10.53
2017-06-17T14:08:57.070Z,10.90
2017-06-17T14:11:26.876Z,12.17
2017-06-17T14:13:55.904Z,14.70
2017-06-17T14:16:26.855Z,12.27
2017-06-17T14:18:56.036Z,10.30
2017-06-17T14:21:29.713Z,10.90
2017-06-17T14:23:58.841Z,11.53
2017-06-17T14:26:30.811Z,11.97
2017-06-17T14:29:02.177Z,13.03
2017-06-17T14:31:32.101Z,13.53
2017-06-17T14:34:01.984Z,10.70
2017-06-17T14:36:31.473Z,10.53
2017-06-17T14:39:00.714Z,10.50
2017-06-17T14:41:30.564Z,13.10
2017-06-17T14:44:00.027Z,10.67
2017-06-17T14:46:31.209Z,11.90
2017-06-17T14:49:00.136Z,13.17
2017-06-17T14:51:31.178Z,8.97
2017-06-17T14:54:00.290Z,12.47
2017-06-17T14:56:29.638Z,11.20
2017-06-17T14:58:58.785Z,13.47
2017-06-17T15:01:28.598Z,9.50
2017-06-17T15:03:57.575Z,13.83
2017-06-17T15:06:36.421Z,9.77
2017-06-17T15:09:08.706Z,9.80
2017-06-17T15:11:39.472Z,8.00
2017-06-17T15:14:10.432Z,9.07
2017-06-17T15:16:45.256Z,10.87
2017-06-17T15:19:19.470Z,8.77
2017-06-17T15:21:56.864Z,8.60
2017-06-17T15:24:28.837Z,9.60
2017-06-17T15:26:59.195Z,9.10
2017-06-17T15:29:42.086Z,12.87
2017-06-17T15:32:26.815Z,9.87
2017-06-17T15:34:58.978Z,10.50
2017-06-17T15:37:32.457Z,10.73
2017-06-17T15:42:38.468Z,11.83
2017-06-17T15:45:13.344Z,13.27
2017-06-17T15:47:42.410Z,13.43
2017-06-17T15:50:15.492Z,12.70
2017-06-17T15:52:44.575Z,11.50
2017-06-17T15:55:14.698Z,10.97
2017-06-17T15:57:44.729Z,13.57
2017-06-17T16:00:16.310Z,12.77
2017-06-17T16:02:45.379Z,14.67
2017-06-17T16:05:15.176Z,13.03
2017-06-17T16:07:44.123Z,15.43
2017-06-17T16:10:15.765Z,14.30
2017-06-17T16:12:45.802Z,15.80
2017-06-17T16:15:16.180Z,14.50
2017-06-17T16:17:45.197Z,24.43
2017-06-17T16:20:19.760Z,15.57
2017-06-17T16:22:48.794Z,14.70
2017-06-17T16:25:18.774Z,16.90
2017-06-17T16:27:48.984Z,17.57
2017-06-17T16:30:32.039Z,14.27
2017-06-17T16:33:02.856Z,14.60
2017-06-17T16:35:34.576Z,13.53
2017-06-17T16:38:12.163Z,17.10
2017-06-17T16:40:43.496Z,16.23
2017-06-17T16:43:13.164Z,12.00
2017-06-17T16:45:43.160Z,12.30
2017-06-17T16:48:12.564Z,13.37
2017-06-17T16:50:49.719Z,14.17
2017-06-17T16:53:21.228Z,13.47
2017-06-17T16:55:53.425Z,15.07
2017-06-17T16:58:22.861Z,11.77
2017-06-17T17:00:59.118Z,11.77
2017-06-17T17:03:36.236Z,14.33
2017-06-17T17:08:55.660Z,14.17
2017-06-17T17:11:26.464Z,14.10
2017-06-17T17:13:55.492Z,14.50
2017-06-17T17:16:25.242Z,15.17
2017-06-17T17:18:57.492Z,13.10
2017-06-17T17:21:29.215Z,13.50
2017-06-17T17:23:59.205Z,14.07
2017-06-17T17:26:33.734Z,16.23
2017-06-17T17:29:07.131Z,14.87
2017-06-17T17:31:36.933Z,14.93
2017-06-17T17:34:13.554Z,16.27
2017-06-17T17:37:10.117Z,16.40
2017-06-17T17:39:46.634Z,17.10
2017-06-17T17:42:18.410Z,22.33
2017-06-17T17:44:49.067Z,17.77
2017-06-17T17:47:24.591Z,17.63
2017-06-17T17:49:53.593Z,20.80
2017-06-17T17:52:24.499Z,20.83
2017-06-17T17:54:53.615Z,18.17
2017-06-17T17:57:23.284Z,20.70
2017-06-17T17:59:53.356Z,17.00
2017-06-17T18:02:22.650Z,18.87
2017-06-17T18:04:51.628Z,17.83
2017-06-17T18:07:22.195Z,18.83
2017-06-17T18:09:51.194Z,19.73
2017-06-17T18:12:20.473Z,16.20
2017-06-17T18:14:49.579Z,20.33
2017-06-17T18:17:18.585Z,17.43
2017-06-17T18:19:48.547Z,16.10
2017-06-17T18:22:17.681Z,14.40
2017-06-17T18:24:46.777Z,14.83
2017-06-17T18:27:15.794Z,21.20
2017-06-17T18:29:48.606Z,16.77
2017-06-17T18:32:17.609Z,16.80
2017-06-17T18:34:47.970Z,17.90
2017-06-17T18:37:17.758Z,15.23
2017-06-17T18:39:46.918Z,19.40
2017-06-17T18:42:15.989Z,18.27
2017-06-17T18:44:45.010Z,15.37
2017-06-17T18:47:16.489Z,17.20
2017-06-17T18:49:45.778Z,17.40
2017-06-17T18:52:17.319Z,16.13
2017-06-17T18:54:46.717Z,14.73
2017-06-17T18:57:18.025Z,16.10
2017-06-17T18:59:48.008Z,14.37
2017-06-17T19:02:17.667Z,15.90
2017-06-17T19:04:47.032Z,15.87
2017-06-17T19:07:16.174Z,17.03
2017-06-17T19:09:46.581Z,15.27
2017-06-17T19:12:17.506Z,15.83
2017-06-17T19:14:46.626Z,18.43
2017-06-17T19:17:16.872Z,19.13
2017-06-17T19:19:45.885Z,19.20
2017-06-17T19:22:15.785Z,18.70
2017-06-17T19:24:46.386Z,17.83
2017-06-17T19:27:15.381Z,18.17
2017-06-17T19:29:45.204Z,23.40
2017-06-17T19:32:14.696Z,19.70
2017-06-17T19:34:44.682Z,18.83
2017-06-17T19:37:13.821Z,21.83
2017-06-17T19:39:43.014Z,17.60
2017-06-17T19:42:12.026Z,19.80
2017-06-17T19:44:41.002Z,19.70
2017-06-17T19:47:11.002Z,21.67
2017-06-17T19:49:40.929Z,16.73
2017-06-17T19:52:11.093Z,20.60
2017-06-17T19:54:40.113Z,19.57
2017-06-17T19:57:09.535Z,21.30
2017-06-17T19:59:38.563Z,28.10
2017-06-17T20:02:09.441Z,25.23
2017-06-17T20:04:38.670Z,19.97
2017-06-17T20:07:08.251Z,21.73
2017-06-17T20:09:37.331Z,21.20
2017-06-17T20:12:07.973Z,22.80
2017-06-17T20:14:36.878Z,23.27
2017-06-17T20:17:05.997Z,20.50
2017-06-17T20:19:35.050Z,21.23
2017-06-17T20:22:08.360Z,21.90
2017-06-17T20:24:37.408Z,21.90
2017-06-17T20:27:08.543Z,21.93
2017-06-17T20:29:38.673Z,24.20
2017-06-17T20:32:10.371Z,25.30
2017-06-17T20:34:39.467Z,23.77
2017-06-17T20:37:09.722Z,24.60
2017-06-17T20:39:38.784Z,26.23
2017-06-17T20:42:07.898Z,20.97
2017-06-17T20:44:36.996Z,22.03
2017-06-17T20:47:07.648Z,23.90
2017-06-17T20:49:36.722Z,23.80
2017-06-17T20:52:08.081Z,21.63
2017-06-17T20:54:37.348Z,21.80
2017-06-17T20:57:06.703Z,27.87
2017-06-17T20:59:35.764Z,23.83
2017-06-17T21:02:06.183Z,30.00
2017-06-17T21:04:35.334Z,25.00
2017-06-17T21:07:07.831Z,24.63
2017-06-17T21:09:37.023Z,22.37
2017-06-17T21:12:08.455Z,27.50
2017-06-17T21:14:37.540Z,24.63
2017-06-17T21:17:06.932Z,24.33
2017-06-17T21:19:36.395Z,23.33
2017-06-17T21:22:07.017Z,24.80
2017-06-17T21:24:36.226Z,25.30
2017-06-17T21:27:05.458Z,25.27
2017-06-17T21:29:35.198Z,23.80
2017-06-17T21:32:06.547Z,24.23
2017-06-17T21:34:38.761Z,24.50
2017-06-17T21:37:09.388Z,22.83
2017-06-17T21:39:40.478Z,22.77
2017-06-17T21:42:11.229Z,22.93
2017-06-17T21:44:40.845Z,21.57
2017-06-17T21:47:11.545Z,26.03
2017-06-17T21:49:40.479Z,27.10
2017-06-17T21:52:10.554Z,23.13
2017-06-17T21:54:42.043Z,22.73
2017-06-17T21:57:11.262Z,22.33
2017-06-17T21:59:40.368Z,23.77
2017-06-17T22:02:11.956Z,21.90
2017-06-17T22:04:40.902Z,25.60
2017-06-17T22:07:10.237Z,26.15
2017-06-17T22:09:39.942Z,23.70
2017-06-17T22:12:09.723Z,27.25
2017-06-17T22:14:39.802Z,34.50
2017-06-17T22:17:09.199Z,30.42
2017-06-17T22:19:38.178Z,27.67
2017-06-17T22:22:08.273Z,28.67
2017-06-17T22:24:37.367Z,27.55
2017-06-17T22:27:07.444Z,26.73
2017-06-17T22:29:37.530Z,23.05
2017-06-17T22:32:10.314Z,22.10
2017-06-17T22:34:39.671Z,23.37
2017-06-17T22:37:13.479Z,23.95
2017-06-17T22:39:43.993Z,23.98
2017-06-17T22:42:12.990Z,23.08
2017-06-17T22:44:41.929Z,24.20
2017-06-17T22:47:15.356Z,24.33
2017-06-17T22:49:45.373Z,23.27
2017-06-17T22:52:14.397Z,24.47
2017-06-17T22:54:45.295Z,25.58
2017-06-17T22:57:14.275Z,24.10
2017-06-17T22:59:43.281Z,25.55
2017-06-17T23:02:12.566Z,26.50
2017-06-17T23:04:41.792Z,28.50
2017-06-17T23:07:10.783Z,25.27
2017-06-17T23:09:40.020Z,24.63
2017-06-17T23:12:09.956Z,24.67
2017-06-17T23:14:38.858Z,24.37
2017-06-17T23:17:08.831Z,25.02
2017-06-17T23:19:37.801Z,26.93
2017-06-17T23:22:07.496Z,26.47
2017-06-17T23:24:36.406Z,31.07
2017-06-17T23:27:07.585Z,27.27
2017-06-17T23:29:36.750Z,26.20
2017-06-17T23:32:08.190Z,25.37
2017-06-17T23:34:37.363Z,27.10
2017-06-17T23:37:07.564Z,26.30
2017-06-17T23:39:36.756Z,24.63
2017-06-17T23:42:08.018Z,29.30
2017-06-17T23:44:37.863Z,27.13
2017-06-17T23:47:07.334Z,27.80
2017-06-17T23:49:36.265Z,29.10
2017-06-17T23:52:05.725Z,28.62
2017-06-17T23:54:34.690Z,29.47
2017-06-17T23:57:03.629Z,32.43
2017-06-17T23:59:32.637Z,30.57
