createdAt,value
2017-07-02T00:01:50.598Z,16.60
2017-07-02T00:04:18.119Z,16.60
2017-07-02T00:06:45.630Z,16.50
2017-07-02T00:09:13.139Z,16.40
2017-07-02T00:11:40.639Z,16.30
2017-07-02T00:14:08.151Z,16.30
2017-07-02T00:16:35.641Z,16.20
2017-07-02T00:19:03.161Z,16.20
2017-07-02T00:21:30.672Z,16.30
2017-07-02T00:23:58.187Z,16.40
2017-07-02T00:26:25.665Z,16.40
2017-07-02T00:28:53.179Z,16.40
2017-07-02T00:31:20.677Z,16.30
2017-07-02T00:33:48.197Z,16.30
2017-07-02T00:36:16.458Z,16.10
2017-07-02T00:38:44.746Z,16.00
2017-07-02T00:41:12.256Z,15.90
2017-07-02T00:43:39.791Z,16.00
2017-07-02T00:46:07.281Z,15.90
2017-07-02T00:48:34.780Z,15.80
2017-07-02T00:51:02.292Z,15.80
2017-07-02T00:53:29.764Z,15.80
2017-07-02T00:55:57.279Z,15.60
2017-07-02T00:58:24.768Z,15.70
2017-07-02T01:00:52.270Z,15.60
2017-07-02T01:03:19.764Z,15.60
2017-07-02T01:05:47.271Z,15.60
2017-07-02T01:08:14.765Z,15.70
2017-07-02T01:10:42.274Z,15.70
2017-07-02T01:13:09.777Z,15.80
2017-07-02T01:15:37.287Z,15.80
2017-07-02T01:18:04.780Z,15.90
2017-07-02T01:20:32.289Z,16.00
2017-07-02T01:22:59.769Z,16.00
2017-07-02T01:25:27.291Z,16.00
2017-07-02T01:27:54.780Z,16.00
2017-07-02T01:30:23.060Z,16.00
2017-07-02T01:32:50.545Z,15.90
2017-07-02T01:35:18.073Z,16.00
2017-07-02T01:37:45.568Z,16.00
2017-07-02T01:40:13.068Z,16.00
2017-07-02T01:42:40.589Z,16.00
2017-07-02T01:45:08.085Z,15.90
2017-07-02T01:47:35.609Z,15.90
2017-07-02T01:50:03.098Z,15.90
2017-07-02T01:52:30.604Z,15.90
2017-07-02T01:54:58.095Z,15.80
2017-07-02T01:57:25.619Z,15.80
2017-07-02T01:59:53.118Z,15.80
2017-07-02T02:02:32.323Z,15.70
2017-07-02T02:04:59.819Z,15.70
2017-07-02T02:07:27.332Z,15.70
2017-07-02T02:09:54.822Z,15.80
2017-07-02T02:12:22.349Z,15.80
2017-07-02T02:14:49.862Z,15.80
2017-07-02T02:17:17.373Z,15.70
2017-07-02T02:19:44.870Z,15.70
2017-07-02T02:22:12.392Z,15.70
2017-07-02T02:24:39.952Z,15.70
2017-07-02T02:27:07.494Z,15.50
2017-07-02T02:29:35.764Z,15.50
2017-07-02T02:32:03.288Z,15.40
2017-07-02T02:34:31.555Z,15.50
2017-07-02T02:36:59.051Z,15.50
2017-07-02T02:39:26.565Z,15.50
2017-07-02T02:41:54.056Z,15.60
2017-07-02T02:44:21.564Z,15.60
2017-07-02T02:46:49.064Z,15.50
2017-07-02T02:49:17.356Z,15.40
2017-07-02T02:51:44.855Z,15.30
2017-07-02T02:54:12.360Z,15.40
2017-07-02T02:56:39.869Z,15.40
2017-07-02T02:59:07.390Z,15.50
2017-07-02T03:01:34.887Z,15.60
2017-07-02T03:04:02.413Z,15.80
2017-07-02T03:06:29.907Z,15.80
2017-07-02T03:08:57.415Z,15.80
2017-07-02T03:11:24.942Z,15.80
2017-07-02T03:13:52.452Z,15.80
2017-07-02T03:16:20.715Z,16.00
2017-07-02T03:18:48.243Z,15.90
2017-07-02T03:21:15.776Z,15.90
2017-07-02T03:23:43.297Z,16.00
2017-07-02T03:26:10.799Z,15.90
2017-07-02T03:28:38.348Z,16.00
2017-07-02T03:31:05.856Z,16.00
2017-07-02T03:33:33.357Z,16.10
2017-07-02T03:36:00.875Z,16.10
2017-07-02T03:38:28.392Z,16.10
2017-07-02T03:40:56.697Z,16.10
2017-07-02T03:43:24.205Z,16.10
2017-07-02T03:45:51.728Z,16.20
2017-07-02T03:48:19.234Z,16.20
2017-07-02T03:50:46.754Z,16.10
2017-07-02T03:53:14.261Z,16.30
2017-07-02T03:55:41.792Z,16.20
2017-07-02T03:58:09.311Z,16.20
2017-07-02T04:00:36.860Z,16.20
2017-07-02T04:03:04.352Z,16.20
2017-07-02T04:05:31.872Z,16.20
2017-07-02T04:07:59.372Z,16.20
2017-07-02T04:10:26.892Z,16.20
2017-07-02T04:12:54.384Z,16.20
2017-07-02T04:15:21.905Z,16.20
2017-07-02T04:17:49.420Z,16.30
2017-07-02T04:20:16.944Z,16.50
2017-07-02T04:22:44.449Z,16.60
2017-07-02T04:25:11.969Z,16.60
2017-07-02T04:27:39.483Z,16.60
2017-07-02T04:30:07.009Z,16.50
2017-07-02T04:32:34.520Z,16.70
2017-07-02T04:35:02.025Z,16.70
2017-07-02T04:37:29.572Z,16.80
2017-07-02T04:39:57.107Z,16.70
2017-07-02T04:42:24.691Z,16.60
2017-07-02T04:44:52.308Z,16.70
2017-07-02T04:47:19.863Z,16.70
2017-07-02T04:49:47.389Z,16.80
2017-07-02T04:52:14.961Z,16.80
2017-07-02T04:54:43.595Z,16.90
2017-07-02T04:57:11.141Z,17.00
2017-07-02T04:59:38.661Z,17.00
2017-07-02T05:02:06.247Z,17.00
2017-07-02T05:04:33.788Z,17.00
2017-07-02T05:07:01.309Z,17.00
2017-07-02T05:09:28.836Z,17.00
2017-07-02T05:11:57.141Z,16.90
2017-07-02T05:14:24.675Z,16.90
2017-07-02T05:16:52.212Z,17.00
2017-07-02T05:19:19.742Z,17.00
2017-07-02T05:21:47.277Z,17.10
2017-07-02T05:24:14.815Z,17.20
2017-07-02T05:26:43.135Z,17.30
2017-07-02T05:29:10.653Z,17.20
2017-07-02T05:31:38.149Z,17.20
2017-07-02T05:34:05.662Z,17.30
2017-07-02T05:36:33.148Z,17.30
2017-07-02T05:39:01.438Z,17.30
2017-07-02T05:41:28.955Z,17.30
2017-07-02T05:43:56.492Z,17.30
2017-07-02T05:46:24.756Z,17.40
2017-07-02T05:48:52.268Z,17.30
2017-07-02T05:51:19.756Z,17.40
2017-07-02T05:53:47.267Z,17.40
2017-07-02T05:56:14.776Z,17.50
2017-07-02T05:58:42.280Z,17.60
2017-07-02T06:01:09.773Z,17.60
2017-07-02T06:03:37.284Z,17.60
2017-07-02T06:06:04.825Z,17.60
2017-07-02T06:08:32.348Z,17.70
2017-07-02T06:10:59.839Z,17.60
2017-07-02T06:13:28.192Z,17.70
2017-07-02T06:15:55.687Z,17.60
2017-07-02T06:18:23.177Z,17.70
2017-07-02T06:20:50.692Z,17.80
2017-07-02T06:23:18.183Z,17.90
2017-07-02T06:25:45.720Z,17.90
2017-07-02T06:28:13.222Z,18.00
2017-07-02T06:30:40.737Z,18.00
2017-07-02T06:33:08.254Z,18.00
2017-07-02T06:35:35.765Z,18.10
2017-07-02T06:38:03.259Z,18.10
2017-07-02T06:40:30.768Z,18.10
2017-07-02T06:42:58.268Z,18.20
2017-07-02T06:45:25.784Z,18.20
2017-07-02T06:47:53.300Z,18.10
2017-07-02T06:50:20.816Z,18.00
2017-07-02T06:52:48.328Z,18.10
2017-07-02T06:55:15.853Z,18.10
2017-07-02T06:57:43.347Z,18.10
2017-07-02T07:00:10.848Z,18.10
2017-07-02T07:02:38.340Z,18.10
2017-07-02T07:05:05.857Z,18.10
2017-07-02T07:07:33.401Z,18.00
2017-07-02T07:10:00.891Z,17.90
2017-07-02T07:12:28.393Z,17.90
2017-07-02T07:14:55.880Z,18.00
2017-07-02T07:17:23.392Z,18.00
2017-07-02T07:19:50.887Z,17.90
2017-07-02T07:22:19.174Z,18.00
2017-07-02T07:24:46.688Z,18.00
2017-07-02T07:27:14.967Z,18.20
2017-07-02T07:29:42.473Z,18.10
2017-07-02T07:32:09.987Z,18.20
2017-07-02T07:34:37.504Z,18.30
2017-07-02T07:37:05.024Z,18.50
2017-07-02T07:39:32.512Z,18.70
2017-07-02T07:42:00.038Z,19.00
2017-07-02T07:44:28.937Z,19.20
2017-07-02T07:46:56.746Z,19.40
2017-07-02T07:49:24.243Z,19.50
2017-07-02T07:51:52.011Z,19.70
2017-07-02T07:54:20.281Z,20.00
2017-07-02T07:56:48.017Z,19.90
2017-07-02T07:59:15.517Z,20.20
2017-07-02T08:01:43.026Z,20.30
2017-07-02T08:04:11.300Z,20.40
2017-07-02T08:06:38.796Z,20.30
2017-07-02T08:09:06.303Z,20.30
2017-07-02T08:11:33.787Z,20.20
2017-07-02T08:14:01.323Z,20.00
2017-07-02T08:16:28.812Z,20.00
2017-07-02T08:18:56.788Z,19.90
2017-07-02T08:21:24.621Z,19.80
2017-07-02T08:23:52.148Z,19.80
2017-07-02T08:26:20.421Z,19.60
2017-07-02T08:28:48.056Z,19.50
2017-07-02T08:31:15.597Z,19.50
2017-07-02T08:33:43.119Z,19.40
2017-07-02T08:36:10.609Z,19.40
2017-07-02T08:38:38.123Z,19.40
2017-07-02T08:41:06.371Z,19.50
2017-07-02T08:43:33.878Z,19.40
2017-07-02T08:46:01.364Z,19.60
2017-07-02T08:48:28.903Z,19.60
2017-07-02T08:50:57.394Z,19.50
2017-07-02T08:53:24.908Z,19.50
2017-07-02T08:55:52.397Z,19.40
2017-07-02T08:58:19.901Z,19.40
2017-07-02T09:00:47.425Z,19.50
2017-07-02T09:03:14.938Z,19.60
2017-07-02T09:05:42.462Z,19.70
2017-07-02T09:08:10.019Z,19.80
2017-07-02T09:10:37.524Z,19.80
2017-07-02T09:13:05.828Z,20.00
2017-07-02T09:15:33.342Z,19.90
2017-07-02T09:18:00.844Z,20.20
2017-07-02T09:20:28.347Z,20.00
2017-07-02T09:22:55.860Z,20.10
2017-07-02T09:25:24.364Z,20.10
2017-07-02T09:27:52.169Z,20.00
2017-07-02T09:30:19.713Z,20.20
2017-07-02T09:32:47.320Z,20.70
2017-07-02T09:35:14.984Z,21.30
2017-07-02T09:37:42.472Z,21.70
2017-07-02T09:40:10.048Z,21.90
2017-07-02T09:42:37.539Z,22.10
2017-07-02T09:45:06.302Z,22.80
2017-07-02T09:47:33.901Z,22.80
2017-07-02T09:50:01.470Z,23.20
2017-07-02T09:52:30.129Z,23.40
2017-07-02T09:54:57.617Z,23.40
2017-07-02T09:57:25.327Z,23.70
2017-07-02T09:59:52.837Z,24.00
2017-07-02T10:02:20.392Z,24.50
2017-07-02T10:04:47.903Z,24.80
2017-07-02T10:07:15.416Z,25.00
2017-07-02T10:09:43.670Z,24.90
2017-07-02T10:12:11.181Z,24.80
2017-07-02T10:14:38.664Z,25.00
2017-07-02T10:17:06.964Z,25.00
2017-07-02T10:19:34.456Z,25.00
2017-07-02T10:22:02.053Z,24.80
2017-07-02T10:24:29.552Z,24.60
2017-07-02T10:26:57.824Z,23.90
2017-07-02T10:29:26.262Z,23.40
2017-07-02T10:31:54.613Z,23.30
2017-07-02T10:34:22.159Z,23.30
2017-07-02T10:36:49.836Z,23.20
2017-07-02T10:39:17.405Z,23.00
2017-07-02T10:41:45.094Z,22.80
2017-07-02T10:44:12.759Z,22.50
2017-07-02T10:46:40.255Z,22.40
2017-07-02T10:49:07.817Z,22.30
2017-07-02T10:51:35.392Z,22.20
2017-07-02T10:54:02.888Z,22.10
2017-07-02T10:56:30.379Z,22.10
2017-07-02T10:58:58.654Z,22.00
2017-07-02T11:01:26.903Z,21.90
2017-07-02T11:03:55.185Z,21.90
2017-07-02T11:06:25.554Z,21.80
2017-07-02T11:08:53.056Z,21.90
2017-07-02T11:11:20.539Z,21.90
2017-07-02T11:13:48.040Z,21.90
2017-07-02T11:16:15.521Z,21.90
2017-07-02T11:18:43.052Z,21.90
2017-07-02T11:21:10.537Z,21.90
2017-07-02T11:23:38.808Z,21.80
2017-07-02T11:26:06.296Z,21.70
2017-07-02T11:28:33.803Z,21.70
2017-07-02T11:31:01.291Z,21.70
2017-07-02T11:33:28.795Z,21.60
2017-07-02T11:35:56.284Z,21.50
2017-07-02T11:38:23.833Z,21.50
2017-07-02T11:40:51.299Z,21.30
2017-07-02T11:43:18.788Z,21.30
2017-07-02T11:45:46.302Z,21.20
2017-07-02T11:48:13.799Z,21.20
2017-07-02T11:50:41.302Z,21.20
2017-07-02T11:53:08.788Z,21.30
2017-07-02T11:55:36.292Z,21.30
2017-07-02T11:58:03.776Z,21.40
2017-07-02T12:00:32.056Z,21.50
2017-07-02T12:02:59.568Z,21.40
2017-07-02T12:05:27.069Z,21.60
2017-07-02T12:07:54.551Z,21.60
2017-07-02T12:10:22.055Z,21.60
2017-07-02T12:12:49.563Z,21.60
2017-07-02T12:15:17.077Z,21.60
2017-07-02T12:17:44.566Z,21.60
2017-07-02T12:20:12.958Z,21.70
2017-07-02T12:22:40.449Z,21.80
2017-07-02T12:25:08.720Z,22.10
2017-07-02T12:27:36.962Z,22.20
2017-07-02T12:30:04.488Z,22.20
2017-07-02T12:32:32.062Z,22.30
2017-07-02T12:34:59.867Z,22.30
2017-07-02T12:37:27.505Z,22.30
2017-07-02T12:39:55.213Z,22.30
2017-07-02T12:42:22.976Z,22.30
2017-07-02T12:44:50.494Z,22.20
2017-07-02T12:47:19.344Z,22.10
2017-07-02T12:49:46.892Z,22.00
2017-07-02T12:52:14.405Z,22.20
2017-07-02T12:54:42.029Z,22.20
2017-07-02T12:57:09.658Z,22.30
2017-07-02T12:59:37.176Z,22.40
2017-07-02T13:02:04.680Z,22.40
2017-07-02T13:04:32.166Z,22.40
2017-07-02T13:06:59.664Z,22.50
2017-07-02T13:09:27.146Z,22.60
2017-07-02T13:11:55.423Z,22.50
2017-07-02T13:14:22.915Z,22.40
2017-07-02T13:16:50.428Z,22.40
2017-07-02T13:19:17.937Z,22.30
2017-07-02T13:21:46.209Z,22.30
2017-07-02T13:24:13.727Z,22.20
2017-07-02T13:26:41.241Z,22.30
2017-07-02T13:29:08.737Z,22.20
2017-07-02T13:31:37.124Z,22.20
2017-07-02T13:34:04.614Z,22.20
2017-07-02T13:36:32.094Z,22.20
2017-07-02T13:38:59.656Z,22.20
2017-07-02T13:41:27.140Z,22.30
2017-07-02T13:43:54.644Z,22.20
2017-07-02T13:46:22.132Z,22.20
2017-07-02T13:48:49.651Z,22.10
2017-07-02T13:51:17.288Z,22.10
2017-07-02T13:53:44.921Z,22.10
2017-07-02T13:56:14.021Z,22.10
2017-07-02T13:58:42.741Z,22.00
2017-07-02T14:01:10.252Z,22.00
2017-07-02T14:03:37.994Z,21.90
2017-07-02T14:06:05.655Z,21.80
2017-07-02T14:08:33.165Z,21.70
2017-07-02T14:11:00.704Z,21.70
2017-07-02T14:13:28.212Z,21.60
2017-07-02T14:15:55.702Z,21.60
2017-07-02T14:18:23.233Z,21.60
2017-07-02T14:20:50.729Z,21.50
2017-07-02T14:23:19.016Z,21.60
2017-07-02T14:25:46.512Z,21.50
2017-07-02T14:28:14.074Z,21.60
2017-07-02T14:30:41.595Z,21.70
2017-07-02T14:33:09.084Z,21.70
2017-07-02T14:35:36.695Z,21.70
2017-07-02T14:38:04.948Z,21.80
2017-07-02T14:40:32.472Z,21.70
2017-07-02T14:42:59.960Z,21.80
2017-07-02T14:45:27.706Z,22.00
2017-07-02T14:47:55.307Z,22.00
2017-07-02T14:50:22.966Z,22.10
2017-07-02T14:52:50.467Z,22.10
2017-07-02T14:55:17.990Z,22.10
2017-07-02T14:57:45.496Z,22.00
2017-07-02T15:00:13.027Z,22.00
2017-07-02T15:02:40.527Z,21.90
2017-07-02T15:05:08.081Z,21.80
2017-07-02T15:07:35.593Z,21.70
2017-07-02T15:10:03.217Z,21.60
2017-07-02T15:12:30.734Z,21.40
2017-07-02T15:14:58.309Z,21.30
2017-07-02T15:17:25.818Z,21.20
2017-07-02T15:19:53.333Z,21.10
2017-07-02T15:22:20.952Z,21.00
2017-07-02T15:24:48.440Z,21.00
2017-07-02T15:27:16.562Z,21.00
2017-07-02T15:29:44.061Z,20.90
2017-07-02T15:32:11.940Z,21.00
2017-07-02T15:34:39.728Z,21.00
2017-07-02T15:37:12.537Z,21.00
2017-07-02T15:39:40.885Z,21.00
2017-07-02T15:42:08.403Z,21.00
2017-07-02T15:44:35.904Z,21.00
2017-07-02T15:47:07.653Z,20.90
2017-07-02T15:49:36.080Z,21.00
2017-07-02T15:52:03.596Z,20.90
2017-07-02T15:54:31.124Z,20.90
2017-07-02T15:56:58.636Z,20.80
2017-07-02T15:59:26.885Z,20.80
2017-07-02T16:01:54.404Z,20.70
2017-07-02T16:04:21.909Z,20.70
2017-07-02T16:06:49.427Z,20.70
2017-07-02T16:09:17.699Z,20.50
2017-07-02T16:11:45.227Z,20.50
2017-07-02T16:14:13.501Z,20.60
2017-07-02T16:16:41.010Z,20.50
2017-07-02T16:19:08.508Z,20.50
2017-07-02T16:21:36.029Z,20.50
2017-07-02T16:24:03.560Z,20.50
2017-07-02T16:26:31.066Z,20.50
2017-07-02T16:28:58.582Z,20.50
2017-07-02T16:31:26.070Z,20.40
2017-07-02T16:33:53.577Z,20.40
2017-07-02T16:36:21.069Z,20.30
2017-07-02T16:38:49.350Z,20.20
2017-07-02T16:41:16.845Z,20.10
2017-07-02T16:43:44.463Z,20.10
2017-07-02T16:46:11.972Z,20.10
2017-07-02T16:48:39.504Z,20.00
2017-07-02T16:51:07.777Z,20.00
2017-07-02T16:53:36.073Z,20.00
2017-07-02T16:56:03.568Z,19.90
2017-07-02T16:58:31.080Z,20.00
2017-07-02T17:00:58.594Z,19.90
2017-07-02T17:03:26.113Z,20.00
2017-07-02T17:05:53.620Z,20.00
2017-07-02T17:08:38.636Z,20.00
2017-07-02T17:11:06.151Z,20.00
2017-07-02T17:13:40.776Z,20.00
2017-07-02T17:16:08.261Z,20.00
2017-07-02T17:18:35.796Z,19.90
2017-07-02T17:21:04.233Z,19.90
2017-07-02T17:23:31.808Z,19.80
2017-07-02T17:25:59.338Z,19.90
2017-07-02T17:28:26.833Z,19.90
2017-07-02T17:30:55.108Z,19.90
2017-07-02T17:33:23.036Z,19.90
2017-07-02T17:35:51.371Z,19.90
2017-07-02T17:38:18.876Z,19.90
2017-07-02T17:40:46.386Z,19.90
2017-07-02T17:43:13.932Z,19.90
2017-07-02T17:45:41.436Z,19.90
2017-07-02T17:48:08.928Z,19.80
2017-07-02T17:50:36.436Z,19.80
2017-07-02T17:53:03.924Z,19.80
2017-07-02T17:55:31.444Z,19.90
2017-07-02T17:57:58.944Z,19.90
2017-07-02T18:00:26.453Z,20.00
2017-07-02T18:02:53.939Z,20.00
2017-07-02T18:05:21.444Z,20.00
2017-07-02T18:07:48.930Z,20.00
2017-07-02T18:10:16.445Z,20.10
2017-07-02T18:12:43.932Z,20.10
2017-07-02T18:15:12.204Z,20.10
2017-07-02T18:17:40.448Z,20.00
2017-07-02T18:20:07.969Z,20.00
2017-07-02T18:22:35.448Z,19.90
2017-07-02T18:25:03.700Z,19.80
2017-07-02T18:27:31.972Z,19.80
2017-07-02T18:30:00.219Z,19.80
2017-07-02T18:32:28.485Z,19.70
2017-07-02T18:34:55.969Z,19.60
2017-07-02T18:37:23.468Z,19.70
2017-07-02T18:39:51.725Z,19.70
2017-07-02T18:42:19.233Z,19.60
2017-07-02T18:44:46.722Z,19.60
2017-07-02T18:47:14.223Z,19.50
2017-07-02T18:49:41.727Z,19.40
2017-07-02T18:52:09.264Z,19.30
2017-07-02T18:54:36.758Z,19.10
2017-07-02T18:57:04.278Z,19.10
2017-07-02T18:59:31.781Z,19.10
2017-07-02T19:01:59.297Z,19.20
2017-07-02T19:04:26.796Z,19.30
2017-07-02T19:06:54.309Z,19.20
2017-07-02T19:09:21.808Z,19.30
2017-07-02T19:11:49.321Z,19.30
2017-07-02T19:14:16.808Z,19.30
2017-07-02T19:16:44.319Z,19.30
2017-07-02T19:19:11.865Z,19.30
2017-07-02T19:21:39.360Z,19.20
2017-07-02T19:24:07.628Z,19.10
2017-07-02T19:26:35.116Z,19.10
2017-07-02T19:29:02.625Z,19.20
2017-07-02T19:31:30.140Z,19.20
2017-07-02T19:33:58.413Z,19.10
2017-07-02T19:36:25.894Z,19.10
2017-07-02T19:38:53.392Z,19.20
2017-07-02T19:41:21.649Z,19.20
2017-07-02T19:43:49.923Z,19.10
2017-07-02T19:46:18.564Z,19.00
2017-07-02T19:48:46.070Z,19.10
2017-07-02T19:51:13.568Z,19.10
2017-07-02T19:53:41.089Z,19.10
2017-07-02T19:56:08.572Z,19.00
2017-07-02T19:58:36.072Z,19.00
2017-07-02T20:01:03.554Z,19.00
2017-07-02T20:03:31.059Z,19.00
2017-07-02T20:05:58.544Z,18.90
2017-07-02T20:08:26.053Z,18.80
2017-07-02T20:10:54.312Z,19.00
2017-07-02T20:13:22.562Z,18.90
2017-07-02T20:15:50.094Z,18.90
2017-07-02T20:18:17.617Z,18.70
2017-07-02T20:20:45.128Z,18.70
2017-07-02T20:23:12.620Z,18.60
2017-07-02T20:25:40.124Z,18.50
2017-07-02T20:28:07.610Z,18.30
2017-07-02T20:30:35.130Z,18.30
2017-07-02T20:33:02.620Z,18.20
2017-07-02T20:35:30.120Z,18.40
2017-07-02T20:37:57.600Z,18.40
2017-07-02T20:40:25.107Z,18.40
2017-07-02T20:42:52.599Z,18.50
2017-07-02T20:45:20.124Z,18.40
2017-07-02T20:47:47.621Z,18.30
2017-07-02T20:50:15.156Z,18.30
2017-07-02T20:52:42.644Z,18.30
2017-07-02T20:55:10.159Z,18.20
2017-07-02T20:57:37.669Z,18.00
2017-07-02T21:00:05.917Z,18.00
2017-07-02T21:02:33.406Z,18.10
2017-07-02T21:05:00.932Z,18.20
2017-07-02T21:07:28.422Z,18.10
2017-07-02T21:09:55.950Z,18.20
2017-07-02T21:12:24.599Z,18.30
2017-07-02T21:14:52.122Z,18.20
2017-07-02T21:17:19.667Z,18.30
2017-07-02T21:19:47.255Z,18.30
2017-07-02T21:22:15.576Z,18.30
2017-07-02T21:24:43.080Z,18.30
2017-07-02T21:27:11.365Z,18.10
2017-07-02T21:29:38.872Z,18.00
2017-07-02T21:32:06.379Z,18.10
2017-07-02T21:34:33.870Z,18.00
2017-07-02T21:37:01.410Z,17.90
2017-07-02T21:39:29.677Z,18.00
2017-07-02T21:41:57.960Z,17.90
2017-07-02T21:44:25.453Z,17.90
2017-07-02T21:46:52.964Z,17.80
2017-07-02T21:49:20.466Z,17.80
2017-07-02T21:51:48.734Z,17.90
2017-07-02T21:54:16.310Z,17.80
2017-07-02T21:56:43.961Z,18.10
2017-07-02T21:59:11.590Z,18.00
2017-07-02T22:01:39.099Z,18.10
2017-07-02T22:04:07.463Z,18.10
2017-07-02T22:06:35.720Z,18.20
2017-07-02T22:09:04.522Z,18.10
2017-07-02T22:11:32.064Z,18.00
2017-07-02T22:13:59.578Z,18.00
2017-07-02T22:16:27.071Z,18.10
2017-07-02T22:18:54.590Z,18.10
2017-07-02T22:21:22.095Z,18.00
2017-07-02T22:23:49.597Z,17.90
2017-07-02T22:26:17.139Z,17.90
2017-07-02T22:28:44.770Z,17.90
2017-07-02T22:31:12.300Z,17.90
2017-07-02T22:33:39.818Z,17.80
2017-07-02T22:36:08.082Z,17.60
2017-07-02T22:38:35.826Z,17.60
2017-07-02T22:41:03.326Z,17.60
2017-07-02T22:43:30.838Z,17.60
2017-07-02T22:45:58.323Z,17.60
2017-07-02T22:48:25.873Z,17.50
2017-07-02T22:50:53.363Z,17.40
2017-07-02T22:53:20.892Z,17.30
2017-07-02T22:55:49.153Z,17.40
2017-07-02T22:58:17.457Z,17.30
2017-07-02T23:00:45.015Z,17.20
2017-07-02T23:03:12.602Z,17.20
2017-07-02T23:05:40.153Z,17.20
2017-07-02T23:08:07.653Z,17.10
2017-07-02T23:10:35.170Z,17.00
2017-07-02T23:13:02.678Z,17.10
2017-07-02T23:15:30.196Z,17.10
2017-07-02T23:17:57.681Z,17.20
2017-07-02T23:20:25.203Z,17.20
2017-07-02T23:22:53.455Z,17.20
2017-07-02T23:25:20.963Z,17.20
2017-07-02T23:27:48.511Z,17.20
2017-07-02T23:30:16.026Z,17.20
2017-07-02T23:32:43.526Z,17.30
2017-07-02T23:35:11.036Z,17.40
2017-07-02T23:37:38.526Z,17.50
2017-07-02T23:40:06.027Z,17.40
2017-07-02T23:42:33.516Z,17.50
2017-07-02T23:45:01.027Z,17.50
2017-07-02T23:47:28.530Z,17.40
2017-07-02T23:49:56.052Z,17.40
2017-07-02T23:52:23.552Z,17.30
2017-07-02T23:54:51.037Z,17.20
2017-07-02T23:57:18.545Z,17.20
2017-07-02T23:59:46.048Z,17.30
