createdAt,value
2022-12-04T00:03:52.059Z,0.62
2022-12-04T00:09:06.874Z,0.62
2022-12-04T00:13:34.851Z,0.44
2022-12-04T00:18:45.250Z,0.56
2022-12-04T00:23:55.032Z,0.31
2022-12-04T00:29:04.145Z,0.56
2022-12-04T00:34:13.889Z,0.62
2022-12-04T00:39:23.663Z,1
2022-12-04T00:44:33.423Z,0.69
2022-12-04T00:49:41.887Z,0.75
2022-12-04T00:54:51.651Z,0.69
2022-12-04T01:00:00.149Z,0.69
2022-12-04T01:05:10.527Z,0.62
2022-12-04T01:10:19.005Z,0.81
2022-12-04T01:15:28.779Z,0.69
2022-12-04T01:20:37.887Z,0.62
2022-12-04T01:25:46.370Z,0.38
2022-12-04T01:30:56.144Z,0.56
2022-12-04T01:36:05.889Z,0.75
2022-12-04T01:41:14.384Z,0.75
2022-12-04T01:46:23.587Z,0.75
2022-12-04T01:51:32.607Z,0.75
2022-12-04T01:56:42.382Z,0.62
2022-12-04T02:01:53.043Z,0.56
2022-12-04T02:07:01.903Z,0.88
2022-12-04T02:12:10.365Z,0.75
2022-12-04T02:17:25.606Z,0.75
2022-12-04T02:22:43.565Z,0.75
2022-12-04T02:27:59.943Z,0.62
2022-12-04T02:33:16.518Z,0.56
2022-12-04T02:38:33.793Z,0.56
2022-12-04T02:43:07.017Z,0.5
2022-12-04T02:48:16.126Z,0.56
2022-12-04T02:53:26.542Z,0.81
2022-12-04T02:58:36.282Z,0.56
2022-12-04T03:03:44.128Z,0.69
2022-12-04T03:08:52.611Z,0.81
2022-12-04T03:14:02.367Z,0.69
2022-12-04T03:19:12.130Z,0.88
2022-12-04T03:24:21.884Z,0.56
2022-12-04T03:29:31.645Z,0.62
2022-12-04T03:34:41.406Z,0.69
2022-12-04T03:39:49.246Z,0.69
2022-12-04T03:44:59.652Z,0.88
2022-12-04T03:50:08.757Z,0.62
2022-12-04T03:55:21.816Z,0.62
2022-12-04T04:00:39.914Z,0.75
2022-12-04T04:05:52.252Z,0.81
2022-12-04T04:11:07.739Z,0.88
2022-12-04T04:16:24.038Z,0.69
2022-12-04T04:21:39.449Z,0.75
2022-12-04T04:32:26.140Z,0.94
2022-12-04T04:37:34.239Z,0.88
2022-12-04T04:42:43.326Z,0.94
2022-12-04T04:47:53.101Z,0.69
2022-12-04T04:53:03.486Z,0.69
2022-12-04T04:58:13.246Z,0.62
2022-12-04T05:03:26.571Z,0.94
2022-12-04T05:08:42.282Z,0.75
2022-12-04T05:13:59.237Z,0.69
2022-12-04T05:19:16.679Z,0.81
2022-12-04T05:24:37.324Z,0.81
2022-12-04T05:29:08.605Z,0.81
2022-12-04T05:34:18.381Z,0.62
2022-12-04T05:39:28.140Z,0.75
2022-12-04T05:44:36.607Z,0.69
2022-12-04T05:49:45.102Z,0.62
2022-12-04T05:54:53.582Z,0.88
2022-12-04T06:00:05.888Z,0.69
2022-12-04T06:05:15.654Z,0.62
2022-12-04T06:10:25.405Z,0.69
2022-12-04T06:15:33.887Z,0.56
2022-12-04T06:20:42.549Z,0.56
2022-12-04T06:25:52.769Z,0.5
2022-12-04T06:31:01.901Z,0.56
2022-12-04T06:36:11.652Z,0.62
2022-12-04T06:41:21.407Z,0.56
2022-12-04T06:46:29.905Z,0.62
2022-12-04T06:51:41.128Z,0.44
2022-12-04T06:56:50.048Z,0.56
2022-12-04T07:01:58.656Z,0.75
2022-12-04T07:07:08.301Z,0.75
2022-12-04T07:12:17.388Z,0.94
2022-12-04T07:17:25.885Z,0.94
2022-12-04T07:22:36.285Z,0.88
2022-12-04T07:27:52.677Z,0.81
2022-12-04T07:33:10.122Z,0.75
2022-12-04T07:38:27.084Z,0.62
2022-12-04T07:43:43.765Z,0.81
2022-12-04T07:49:02.020Z,0.94
2022-12-04T07:54:19.395Z,0.94
2022-12-04T07:59:35.414Z,0.81
2022-12-04T08:04:52.228Z,0.88
2022-12-04T08:10:09.263Z,0.94
2022-12-04T08:15:26.689Z,1
2022-12-04T08:20:45.158Z,1.19
2022-12-04T08:25:11.969Z,1.06
2022-12-04T08:30:28.202Z,1.19
2022-12-04T08:34:55.978Z,1.25
2022-12-04T08:40:12.359Z,1.31
2022-12-04T08:45:29.276Z,1.44
2022-12-04T08:50:46.352Z,1.38
2022-12-04T08:56:03.662Z,1.31
2022-12-04T09:00:32.786Z,1.5
2022-12-04T09:05:42.530Z,1.44
2022-12-04T09:10:51.015Z,1.19
2022-12-04T09:15:59.543Z,1.56
2022-12-04T09:21:09.248Z,1.38
2022-12-04T09:26:19.664Z,1.44
2022-12-04T09:31:28.384Z,1.44
2022-12-04T09:36:37.250Z,1.44
2022-12-04T09:41:47.020Z,1.38
2022-12-04T09:46:55.581Z,1.25
2022-12-04T09:52:04.604Z,1.25
2022-12-04T09:57:14.372Z,1.31
2022-12-04T10:02:24.431Z,1.38
2022-12-04T10:07:33.305Z,1.31
2022-12-04T10:12:42.372Z,1.44
2022-12-04T10:17:52.141Z,1.56
2022-12-04T10:23:02.633Z,1.56
2022-12-04T10:28:12.927Z,1.44
2022-12-04T10:33:23.413Z,1.75
2022-12-04T10:38:38.310Z,1.69
2022-12-04T10:43:54.463Z,1.62
2022-12-04T10:49:10.016Z,1.56
2022-12-04T10:54:28.071Z,1.5
2022-12-04T10:59:42.953Z,1.44
2022-12-04T11:04:58.473Z,1.38
2022-12-04T11:09:27.805Z,1.56
2022-12-04T11:14:36.941Z,1.5
2022-12-04T11:19:45.404Z,1.62
2022-12-04T11:24:53.887Z,1.56
2022-12-04T11:30:03.661Z,1.88
2022-12-04T11:35:13.421Z,1.81
2022-12-04T11:40:21.251Z,1.81
2022-12-04T11:45:31.007Z,1.75
2022-12-04T11:50:39.487Z,1.88
2022-12-04T11:55:47.969Z,2
2022-12-04T12:01:03.875Z,1.94
2022-12-04T12:06:20.048Z,2.12
2022-12-04T12:11:37.803Z,2
2022-12-04T12:16:55.677Z,1.94
2022-12-04T12:22:13.486Z,2.12
2022-12-04T12:27:35.811Z,2.06
2022-12-04T12:32:47.124Z,2
2022-12-04T12:38:03.767Z,1.81
2022-12-04T20:11:30.793Z,1.62
2022-12-04T20:16:40.518Z,1.81
2022-12-04T20:21:48.928Z,1.69
2022-12-04T20:26:59.338Z,1.69
2022-12-04T20:32:09.088Z,1.75
2022-12-04T20:37:18.879Z,1.81
2022-12-04T20:42:33.566Z,1.75
2022-12-04T20:47:37.103Z,1.69
2022-12-04T20:52:45.566Z,1.69
2022-12-04T20:57:55.332Z,1.75
2022-12-04T21:03:04.608Z,1.56
2022-12-04T21:08:13.015Z,1.75
2022-12-04T21:13:21.409Z,1.69
2022-12-04T21:18:30.539Z,1.62
2022-12-04T21:23:39.645Z,1.62
2022-12-04T21:28:49.406Z,1.62
2022-12-04T21:33:58.531Z,1.75
2022-12-04T21:39:07.005Z,1.75
2022-12-04T21:44:14.847Z,1.75
2022-12-04T21:49:23.334Z,1.75
2022-12-04T21:54:51.016Z,1.69
2022-12-04T22:00:00.523Z,1.62
2022-12-04T22:05:08.610Z,1.94
2022-12-04T22:10:17.091Z,1.88
2022-12-04T22:15:26.223Z,1.62
2022-12-04T22:20:36.218Z,1.75
2022-12-04T22:25:51.104Z,1.75
2022-12-04T22:41:09.248Z,2.12
2022-12-04T22:52:08.742Z,2.25
2022-12-04T23:02:41.064Z,2.06
2022-12-04T23:07:56.038Z,2
2022-12-04T23:13:12.065Z,2.19
2022-12-04T23:18:28.322Z,1.94
2022-12-04T23:23:45.036Z,2.06
2022-12-04T23:29:01.226Z,1.88
2022-12-04T23:34:16.146Z,2.12
2022-12-04T23:38:40.991Z,2.25
2022-12-04T23:43:06.467Z,2
2022-12-04T23:48:22.629Z,2.12
2022-12-04T23:53:37.541Z,1.94
2022-12-04T23:58:52.387Z,1.94
