createdAt,value
2018-06-20T20:48:30.559Z,16.00
2018-06-20T20:49:30.575Z,16.60
2018-06-20T20:50:59.084Z,7.20
2018-06-20T20:51:59.050Z,6.20
2018-06-20T20:52:58.938Z,7.20
2018-06-20T20:53:58.845Z,6.70
2018-06-20T20:54:58.901Z,6.80
2018-06-20T20:56:24.047Z,9.00
2018-06-20T20:57:23.853Z,5.90
2018-06-20T20:58:23.916Z,5.90
2018-06-20T20:59:23.964Z,7.00
2018-06-20T21:00:38.633Z,5.30
2018-06-20T21:01:38.750Z,5.50
2018-06-20T21:02:40.740Z,7.90
2018-06-20T21:03:38.812Z,6.80
2018-06-20T21:04:38.862Z,8.10
2018-06-20T21:05:40.454Z,5.80
2018-06-20T21:06:39.237Z,6.90
2018-06-20T21:07:46.531Z,7.30
2018-06-20T21:08:38.502Z,8.50
2018-06-20T21:09:40.797Z,6.40
2018-06-20T21:10:38.938Z,6.30
2018-06-20T21:14:06.509Z,5.50
2018-06-20T21:15:06.954Z,6.90
2018-06-20T21:16:10.380Z,8.10
2018-06-20T21:17:07.679Z,8.20
2018-06-20T21:18:42.070Z,6.90
2018-06-20T21:19:06.308Z,6.40
2018-06-20T21:20:06.643Z,9.30
2018-06-20T21:23:02.719Z,5.80
2018-06-20T21:24:05.874Z,8.30
2018-06-20T21:29:09.253Z,6.60
2018-06-20T21:30:09.482Z,7.60
2018-06-20T21:31:09.382Z,8.20
2018-06-20T21:32:09.119Z,7.20
2018-06-20T21:33:09.058Z,7.90
2018-06-20T21:34:09.073Z,6.80
2018-06-20T21:35:09.654Z,8.50
2018-06-20T21:36:09.417Z,7.00
2018-06-20T21:37:09.320Z,6.30
2018-06-20T21:38:09.351Z,7.00
2018-06-20T21:40:30.803Z,6.40
2018-06-20T21:41:31.006Z,7.70
2018-06-20T21:42:31.137Z,7.70
2018-06-20T21:43:58.585Z,7.90
2018-06-20T21:44:30.887Z,8.00
2018-06-20T21:45:30.619Z,8.80
2018-06-20T21:46:31.314Z,8.10
2018-06-20T21:47:31.600Z,9.60
2018-06-20T21:48:30.593Z,7.90
2018-06-20T21:49:37.256Z,7.70
2018-06-20T21:50:30.870Z,7.30
2018-06-20T21:51:30.559Z,8.20
2018-06-20T21:52:32.458Z,7.90
2018-06-20T21:53:31.518Z,8.30
2018-06-20T21:54:30.819Z,7.10
2018-06-20T21:55:42.470Z,8.60
2018-06-20T21:56:33.177Z,7.50
2018-06-20T21:58:40.223Z,9.90
2018-06-20T21:59:42.344Z,8.20
2018-06-20T22:00:45.324Z,8.40
2018-06-20T22:03:33.376Z,7.50
2018-06-20T22:04:30.525Z,7.60
2018-06-20T22:05:31.551Z,7.80
2018-06-20T22:06:41.162Z,8.70
2018-06-20T22:07:30.483Z,7.90
2018-06-20T22:08:34.564Z,8.10
2018-06-20T22:09:32.826Z,9.30
2018-06-20T22:10:32.206Z,8.50
2018-06-20T22:12:41.565Z,7.10
2018-06-20T22:13:41.208Z,7.70
2018-06-20T22:14:41.276Z,9.10
2018-06-20T22:15:42.942Z,9.40
2018-06-20T22:16:40.865Z,8.60
2018-06-20T22:17:56.757Z,8.60
2018-06-20T22:20:35.276Z,8.50
2018-06-20T22:22:51.619Z,9.60
2018-06-20T22:23:52.004Z,8.40
2018-06-20T22:24:50.756Z,9.60
2018-06-20T22:25:51.340Z,8.40
2018-06-20T22:26:52.613Z,8.20
2018-06-20T22:27:51.141Z,9.40
2018-06-20T22:28:55.112Z,8.70
2018-06-20T22:29:59.036Z,10.00
2018-06-20T22:30:51.054Z,8.90
2018-06-20T22:32:28.029Z,8.50
2018-06-20T22:32:51.320Z,9.30
2018-06-20T22:33:50.613Z,9.30
2018-06-20T22:34:51.093Z,10.30
2018-06-20T22:35:50.700Z,9.00
2018-06-20T22:36:50.599Z,9.40
2018-06-20T22:37:50.605Z,9.60
2018-06-20T22:38:51.314Z,8.70
2018-06-20T22:39:53.566Z,9.20
2018-06-20T22:41:13.151Z,8.20
2018-06-20T22:41:50.957Z,9.70
2018-06-20T22:43:23.853Z,8.50
2018-06-20T22:43:50.949Z,9.10
2018-06-20T22:44:50.956Z,8.90
2018-06-20T22:45:51.890Z,9.40
2018-06-20T22:46:51.496Z,9.90
2018-06-20T22:47:50.504Z,9.90
2018-06-20T22:48:50.840Z,9.80
2018-06-20T22:52:31.084Z,10.30
2018-06-20T22:53:31.265Z,10.00
2018-06-20T22:54:36.670Z,9.90
2018-06-20T22:55:32.959Z,8.90
2018-06-20T23:02:32.632Z,10.40
2018-06-20T23:03:34.781Z,11.20
2018-06-20T23:07:01.450Z,13.60
2018-06-20T23:08:01.554Z,10.40
2018-06-20T23:09:13.135Z,11.70
2018-06-20T23:10:01.993Z,10.50
2018-06-20T23:11:01.516Z,11.20
2018-06-20T23:12:01.524Z,11.00
2018-06-20T23:13:03.488Z,11.40
2018-06-20T23:17:47.282Z,8.50
2018-06-20T23:18:46.318Z,11.00
2018-06-20T23:19:46.928Z,10.70
2018-06-20T23:20:50.929Z,10.30
2018-06-20T23:22:12.825Z,11.70
2018-06-20T23:23:12.880Z,11.70
2018-06-20T23:23:48.001Z,10.90
2018-06-20T23:25:42.973Z,11.30
2018-06-20T23:25:57.979Z,10.40
2018-06-20T23:26:47.920Z,11.00
2018-06-20T23:27:47.540Z,13.30
2018-06-20T23:28:47.529Z,14.20
2018-06-20T23:29:48.533Z,13.10
2018-06-20T23:30:52.780Z,13.30
2018-06-20T23:31:50.742Z,10.80
2018-06-20T23:32:49.340Z,12.60
2018-06-20T23:33:49.313Z,10.10
2018-06-20T23:34:50.231Z,9.80
2018-06-20T23:36:12.309Z,9.10
2018-06-20T23:36:48.219Z,10.80
2018-06-20T23:37:47.847Z,9.90
2018-06-20T23:39:12.352Z,9.60
2018-06-20T23:39:47.949Z,9.90
2018-06-20T23:40:49.113Z,8.90
2018-06-20T23:41:47.381Z,9.00
2018-06-20T23:42:47.973Z,9.30
2018-06-20T23:43:53.565Z,10.10
2018-06-20T23:44:47.601Z,11.10
2018-06-20T23:45:49.331Z,9.20
2018-06-20T23:46:47.331Z,10.40
2018-06-20T23:47:48.142Z,9.00
2018-06-20T23:48:47.791Z,9.10
2018-06-20T23:49:47.981Z,9.30
2018-06-20T23:50:47.470Z,11.00
2018-06-20T23:51:47.681Z,9.10
2018-06-20T23:56:31.133Z,7.90
2018-06-20T23:57:29.206Z,9.10
2018-06-20T23:59:02.038Z,8.40
2018-06-20T23:59:29.840Z,8.40
