createdAt,value
2022-12-07T00:01:00.195Z,3.3
2022-12-07T00:06:00.081Z,3.3
2022-12-07T00:11:00.082Z,3.3
2022-12-07T00:16:00.375Z,3.3
2022-12-07T00:21:00.089Z,3.3
2022-12-07T00:26:00.101Z,3.2
2022-12-07T00:31:00.100Z,3.1
2022-12-07T00:36:00.342Z,3.1
2022-12-07T00:41:00.095Z,3.1
2022-12-07T00:46:00.280Z,3.1
2022-12-07T00:51:00.107Z,3.1
2022-12-07T00:56:00.115Z,3.1
2022-12-07T01:01:00.160Z,3.1
2022-12-07T01:06:00.234Z,3.2
2022-12-07T01:11:00.112Z,3.1
2022-12-07T01:16:00.182Z,3.1
2022-12-07T01:21:00.123Z,3.0
2022-12-07T01:26:00.123Z,3.0
2022-12-07T01:31:00.182Z,3.0
2022-12-07T01:36:00.393Z,3.1
2022-12-07T01:41:00.137Z,3.1
2022-12-07T01:46:00.219Z,3.1
2022-12-07T01:51:00.134Z,3.0
2022-12-07T01:56:00.140Z,3.0
2022-12-07T02:01:00.270Z,3.1
2022-12-07T02:06:00.259Z,3.1
2022-12-07T02:11:00.159Z,3.2
2022-12-07T02:16:00.317Z,3.2
2022-12-07T02:21:00.154Z,3.2
2022-12-07T02:26:00.161Z,3.1
2022-12-07T02:31:00.236Z,3.1
2022-12-07T02:36:00.424Z,3.0
2022-12-07T02:41:00.167Z,2.9
2022-12-07T02:46:00.267Z,3.0
2022-12-07T02:51:00.167Z,3.0
2022-12-07T02:56:00.171Z,3.1
2022-12-07T03:01:00.184Z,3.2
2022-12-07T03:06:00.289Z,3.2
2022-12-07T03:11:00.209Z,3.2
2022-12-07T03:16:00.370Z,3.3
2022-12-07T03:21:00.188Z,3.4
2022-12-07T03:26:00.956Z,3.4
2022-12-07T03:31:00.283Z,3.4
2022-12-07T03:36:00.450Z,3.3
2022-12-07T03:41:00.193Z,3.1
2022-12-07T03:46:00.262Z,3.0
2022-12-07T03:51:00.205Z,3.0
2022-12-07T03:56:00.208Z,2.9
2022-12-07T04:01:00.210Z,3.0
2022-12-07T04:06:00.338Z,3.1
2022-12-07T04:11:00.224Z,3.1
2022-12-07T04:16:00.395Z,3.2
2022-12-07T04:21:00.226Z,3.0
2022-12-07T04:26:00.223Z,2.8
2022-12-07T04:31:00.301Z,2.7
2022-12-07T04:36:00.496Z,2.7
2022-12-07T04:41:00.229Z,2.7
2022-12-07T04:46:00.295Z,2.6
2022-12-07T04:51:00.235Z,2.5
2022-12-07T04:56:00.253Z,2.5
2022-12-07T05:01:00.426Z,2.3
2022-12-07T05:06:00.361Z,2.2
2022-12-07T05:11:00.244Z,2.1
2022-12-07T05:16:00.377Z,2.0
2022-12-07T05:21:00.296Z,1.9
2022-12-07T05:26:00.252Z,1.9
2022-12-07T05:31:00.261Z,1.9
2022-12-07T05:36:00.523Z,1.9
2022-12-07T05:41:00.270Z,1.9
2022-12-07T05:46:00.403Z,2.0
2022-12-07T05:51:00.273Z,2.1
2022-12-07T05:56:00.285Z,2.2
2022-12-07T06:01:00.273Z,2.3
2022-12-07T06:06:00.630Z,2.3
2022-12-07T06:11:00.281Z,2.2
2022-12-07T06:16:00.336Z,2.1
2022-12-07T06:21:00.298Z,2.1
2022-12-07T06:26:00.290Z,1.9
2022-12-07T06:31:00.289Z,1.9
2022-12-07T06:36:00.534Z,1.9
2022-12-07T06:41:00.302Z,1.9
2022-12-07T06:46:00.547Z,1.8
2022-12-07T06:51:00.309Z,1.7
2022-12-07T06:56:00.303Z,1.6
2022-12-07T07:01:00.440Z,1.5
2022-12-07T07:06:00.581Z,1.4
2022-12-07T07:11:00.309Z,1.4
2022-12-07T07:16:00.370Z,1.3
2022-12-07T07:21:00.327Z,1.3
2022-12-07T07:26:00.332Z,1.2
2022-12-07T07:31:00.402Z,1.2
2022-12-07T07:36:00.438Z,1.2
2022-12-07T07:41:00.349Z,1.3
2022-12-07T07:46:00.466Z,1.5
2022-12-07T07:51:00.340Z,1.8
2022-12-07T07:56:00.336Z,2.0
2022-12-07T08:01:00.408Z,2.2
2022-12-07T08:06:00.484Z,2.4
2022-12-07T08:11:00.346Z,2.4
2022-12-07T08:16:00.530Z,2.4
2022-12-07T08:21:00.348Z,2.4
2022-12-07T08:26:00.356Z,2.4
2022-12-07T08:31:00.408Z,2.7
2022-12-07T08:36:00.635Z,2.9
2022-12-07T08:41:00.366Z,3.2
2022-12-07T08:44:08.444Z,3.2
2022-12-07T08:46:00.370Z,3.3
2022-12-07T08:51:00.431Z,3.2
2022-12-07T08:56:00.371Z,3.1
2022-12-07T09:01:00.371Z,3.0
2022-12-07T09:06:00.634Z,2.9
2022-12-07T09:11:00.373Z,3.0
2022-12-07T09:16:00.417Z,3.0
2022-12-07T09:21:00.448Z,3.0
2022-12-07T09:26:00.390Z,2.9
2022-12-07T09:31:22.667Z,2.8
2022-12-07T09:36:00.456Z,2.8
2022-12-07T09:41:00.393Z,2.8
2022-12-07T09:46:00.469Z,2.9
2022-12-07T09:51:00.459Z,2.9
2022-12-07T09:56:00.403Z,3.0
2022-12-07T10:01:00.403Z,3.4
2022-12-07T10:06:00.652Z,3.9
2022-12-07T10:11:00.406Z,4.2
2022-12-07T10:16:06.527Z,4.3
2022-12-07T10:21:00.476Z,4.1
2022-12-07T10:26:00.416Z,3.9
2022-12-07T10:31:00.650Z,4.0
2022-12-07T10:36:00.536Z,4.6
2022-12-07T10:41:00.439Z,4.8
2022-12-07T10:46:04.206Z,4.7
2022-12-07T10:51:00.486Z,4.5
2022-12-07T10:56:00.437Z,4.4
2022-12-07T11:01:00.492Z,4.2
2022-12-07T11:06:00.701Z,4.2
2022-12-07T11:11:00.442Z,4.1
2022-12-07T11:16:00.536Z,4.1
2022-12-07T11:21:00.509Z,4.1
2022-12-07T11:26:00.449Z,4.0
2022-12-07T11:31:00.457Z,4.1
2022-12-07T11:36:00.568Z,4.4
2022-12-07T11:41:00.462Z,4.4
2022-12-07T11:46:00.464Z,4.4
2022-12-07T11:51:00.517Z,4.5
2022-12-07T11:56:00.473Z,4.7
2022-12-07T12:01:00.471Z,5.1
2022-12-07T12:06:00.536Z,5.5
2022-12-07T12:11:00.476Z,5.8
2022-12-07T12:16:00.629Z,6.0
2022-12-07T12:21:00.533Z,5.9
2022-12-07T12:26:00.550Z,5.9
2022-12-07T12:31:00.489Z,5.8
2022-12-07T12:36:00.625Z,5.7
2022-12-07T12:41:00.486Z,5.6
2022-12-07T12:46:00.542Z,5.7
2022-12-07T12:51:00.704Z,5.8
2022-12-07T12:56:00.511Z,5.8
2022-12-07T13:01:00.566Z,6.0
2022-12-07T13:06:00.569Z,6.0
2022-12-07T13:11:00.516Z,6.0
2022-12-07T13:16:00.521Z,6.0
2022-12-07T13:21:00.620Z,5.9
2022-12-07T13:26:00.521Z,6.1
2022-12-07T13:31:00.660Z,6.2
2022-12-07T13:36:00.528Z,6.1
2022-12-07T13:41:00.598Z,6.2
2022-12-07T13:46:00.565Z,6.0
2022-12-07T13:51:00.736Z,5.9
2022-12-07T13:56:00.530Z,5.9
2022-12-07T14:01:00.591Z,6.0
2022-12-07T14:06:00.540Z,6.0
2022-12-07T14:11:00.541Z,6.0
2022-12-07T14:16:00.558Z,5.9
2022-12-07T14:21:00.670Z,5.8
2022-12-07T14:26:00.553Z,5.7
2022-12-07T14:31:00.590Z,5.5
2022-12-07T14:36:00.551Z,5.2
2022-12-07T14:41:00.561Z,4.8
2022-12-07T14:46:00.643Z,4.6
2022-12-07T14:56:00.573Z,4.5
2022-12-07T15:01:00.573Z,4.4
2022-12-07T15:06:00.585Z,4.3
2022-12-07T15:11:00.579Z,4.2
2022-12-07T15:16:00.680Z,4.1
2022-12-07T15:21:00.753Z,4.1
2022-12-07T15:26:00.582Z,4.1
2022-12-07T15:31:15.759Z,4.1
2022-12-07T15:36:00.596Z,4.1
2022-12-07T15:41:00.593Z,4.1
2022-12-07T15:46:00.682Z,4.1
2022-12-07T15:51:00.773Z,4.1
2022-12-07T15:56:00.601Z,4.1
2022-12-07T16:01:00.609Z,4.1
2022-12-07T16:06:00.603Z,4.0
2022-12-07T16:11:00.611Z,4.0
2022-12-07T16:16:00.642Z,3.8
2022-12-07T16:21:00.802Z,3.8
2022-12-07T16:26:00.622Z,3.8
2022-12-07T16:31:00.636Z,3.8
2022-12-07T16:36:00.630Z,3.8
2022-12-07T16:41:00.628Z,3.7
2022-12-07T16:46:00.624Z,3.7
2022-12-07T16:51:01.100Z,3.6
2022-12-07T16:56:00.636Z,3.6
2022-12-07T17:01:00.666Z,3.6
2022-12-07T17:06:00.642Z,3.6
2022-12-07T17:11:00.640Z,3.5
2022-12-07T17:16:00.779Z,3.5
2022-12-07T17:21:05.418Z,3.5
2022-12-07T17:26:00.659Z,3.5
2022-12-07T17:31:00.743Z,3.5
2022-12-07T17:36:00.656Z,3.5
2022-12-07T17:41:00.661Z,3.5
2022-12-07T17:46:00.747Z,3.5
2022-12-07T17:51:00.728Z,3.5
2022-12-07T17:56:27.410Z,3.4
2022-12-07T18:01:00.765Z,3.4
2022-12-07T18:06:00.672Z,3.4
2022-12-07T18:11:00.677Z,3.3
2022-12-07T18:16:00.736Z,3.3
2022-12-07T18:21:00.739Z,3.3
2022-12-07T18:26:00.686Z,3.3
2022-12-07T18:31:14.897Z,3.3
2022-12-07T18:36:00.691Z,3.3
2022-12-07T18:41:00.696Z,3.2
2022-12-07T18:46:00.758Z,3.2
2022-12-07T18:51:00.757Z,3.2
2022-12-07T18:56:00.707Z,3.2
2022-12-07T19:01:00.939Z,3.2
2022-12-07T19:06:00.709Z,3.2
2022-12-07T19:11:00.716Z,3.2
2022-12-07T19:16:00.721Z,3.2
2022-12-07T19:21:00.779Z,3.2
2022-12-07T19:26:00.724Z,3.2
2022-12-07T19:31:00.789Z,3.2
2022-12-07T19:36:00.731Z,3.2
2022-12-07T19:41:00.734Z,3.2
2022-12-07T19:46:00.815Z,3.2
2022-12-07T19:51:00.790Z,3.2
2022-12-07T19:56:00.729Z,3.3
2022-12-07T20:01:00.908Z,3.2
2022-12-07T20:06:00.748Z,3.2
2022-12-07T20:11:00.739Z,3.2
2022-12-07T20:16:18.393Z,3.1
2022-12-07T20:21:00.801Z,3.1
2022-12-07T20:26:00.763Z,3.1
2022-12-07T20:31:00.909Z,3.1
2022-12-07T20:36:00.757Z,3.1
2022-12-07T20:41:00.761Z,3.0
2022-12-07T20:46:00.838Z,3.0
2022-12-07T20:51:00.826Z,3.0
2022-12-07T20:56:00.770Z,3.0
2022-12-07T21:01:01.078Z,2.9
2022-12-07T21:06:00.771Z,2.9
2022-12-07T21:11:00.773Z,2.9
2022-12-07T21:16:00.861Z,2.9
2022-12-07T21:21:00.842Z,2.8
2022-12-07T21:26:00.786Z,2.8
2022-12-07T21:31:13.795Z,2.8
2022-12-07T21:36:00.793Z,2.8
2022-12-07T21:41:00.803Z,2.8
2022-12-07T21:46:00.870Z,2.8
2022-12-07T21:51:00.865Z,2.7
2022-12-07T21:56:00.803Z,2.7
2022-12-07T22:01:01.064Z,2.6
2022-12-07T22:06:00.816Z,2.5
2022-12-07T22:11:00.807Z,2.4
2022-12-07T22:16:00.834Z,2.3
2022-12-07T22:21:00.872Z,2.2
2022-12-07T22:26:00.822Z,2.2
2022-12-07T22:31:01.041Z,2.1
2022-12-07T22:36:00.824Z,2.1
2022-12-07T22:41:00.833Z,2.1
2022-12-07T22:46:00.841Z,2.0
2022-12-07T22:51:00.884Z,1.9
2022-12-07T22:56:00.832Z,2.0
2022-12-07T23:01:00.953Z,1.9
2022-12-07T23:06:00.837Z,1.8
2022-12-07T23:11:00.843Z,1.8
2022-12-07T23:16:00.929Z,1.8
2022-12-07T23:21:00.903Z,1.7
2022-12-07T23:26:00.848Z,1.6
2022-12-07T23:31:01.243Z,1.6
2022-12-07T23:36:00.851Z,1.6
2022-12-07T23:41:00.899Z,1.6
2022-12-07T23:46:00.855Z,1.7
2022-12-07T23:51:00.921Z,1.8
2022-12-07T23:56:00.864Z,1.8
