createdAt,value
2023-04-01T00:01:31.195Z,8.57
2023-04-01T00:03:57.971Z,8.57
2023-04-01T00:06:25.007Z,8.63
2023-04-01T00:08:52.004Z,9.20
2023-04-01T00:11:20.558Z,8.07
2023-04-01T00:13:48.078Z,9.43
2023-04-01T00:16:21.740Z,10.65
2023-04-01T00:18:51.011Z,9.35
2023-04-01T00:21:18.555Z,9.27
2023-04-01T00:23:45.371Z,10.45
2023-04-01T00:26:13.608Z,10.45
2023-04-01T00:28:41.203Z,10.23
2023-04-01T00:31:10.537Z,10.90
2023-04-01T00:33:37.950Z,11.05
2023-04-01T00:36:09.844Z,12.23
2023-04-01T00:38:37.257Z,10.80
2023-04-01T00:41:04.246Z,11.02
2023-04-01T00:43:31.384Z,10.55
2023-04-01T00:45:58.208Z,11.45
2023-04-01T00:48:37.384Z,11.63
2023-04-01T00:51:15.129Z,13.00
2023-04-01T00:53:46.376Z,11.55
2023-04-01T00:56:18.493Z,12.07
2023-04-01T00:58:52.642Z,11.43
2023-04-01T01:01:21.700Z,13.10
2023-04-01T01:03:48.464Z,12.88
2023-04-01T01:06:30.510Z,11.18
2023-04-01T01:09:27.808Z,11.40
2023-04-01T01:12:12.558Z,11.05
2023-04-01T01:15:00.941Z,11.70
2023-04-01T01:17:33.429Z,11.32
2023-04-01T01:20:30.721Z,10.52
2023-04-01T01:23:16.118Z,10.80
2023-04-01T01:26:27.186Z,10.90
2023-04-01T01:29:06.451Z,9.52
2023-04-01T01:31:56.106Z,10.18
2023-04-01T01:34:45.858Z,9.80
2023-04-01T01:37:16.519Z,8.05
2023-04-01T01:39:47.133Z,7.88
2023-04-01T01:42:17.845Z,7.78
2023-04-01T01:44:47.144Z,7.82
2023-04-01T01:47:15.513Z,7.85
2023-04-01T01:49:44.384Z,7.57
2023-04-01T01:52:12.422Z,7.90
2023-04-01T01:54:49.247Z,8.00
2023-04-01T01:57:18.357Z,6.78
2023-04-01T01:59:48.532Z,7.65
2023-04-01T02:02:17.082Z,7.80
2023-04-01T02:04:46.494Z,7.55
2023-04-01T02:07:22.996Z,7.10
2023-04-01T02:09:51.453Z,7.30
2023-04-01T02:12:19.981Z,6.65
2023-04-01T02:15:10.792Z,6.30
2023-04-01T02:17:43.521Z,7.38
2023-04-01T02:20:18.610Z,6.55
2023-04-01T02:22:49.861Z,6.85
2023-04-01T02:25:21.579Z,6.43
2023-04-01T02:27:48.571Z,5.47
2023-04-01T02:30:17.487Z,6.35
2023-04-01T02:32:45.535Z,6.65
2023-04-01T02:35:14.614Z,5.82
2023-04-01T02:37:43.391Z,6.45
2023-04-01T02:40:13.042Z,7.00
2023-04-01T02:42:40.012Z,7.18
2023-04-01T02:45:07.429Z,7.07
2023-04-01T02:47:34.193Z,7.82
2023-04-01T02:50:01.093Z,6.65
2023-04-01T02:52:29.975Z,7.15
2023-04-01T02:54:58.026Z,7.15
2023-04-01T02:57:25.938Z,7.40
2023-04-01T02:59:52.929Z,7.22
2023-04-01T03:02:19.773Z,7.10
2023-04-01T03:04:46.777Z,6.22
2023-04-01T03:07:13.719Z,6.35
2023-04-01T03:09:40.992Z,6.35
2023-04-01T03:12:08.206Z,5.30
2023-04-01T03:14:34.965Z,6.00
2023-04-01T03:17:01.951Z,5.55
2023-04-01T03:19:28.680Z,6.10
2023-04-01T03:21:55.452Z,5.22
2023-04-01T03:24:22.200Z,6.15
2023-04-01T03:26:49.363Z,5.97
2023-04-01T03:29:16.902Z,6.20
2023-04-01T03:31:43.803Z,6.28
2023-04-01T03:34:10.594Z,5.90
2023-04-01T03:36:37.769Z,6.57
2023-04-01T03:39:04.849Z,6.93
2023-04-01T03:41:31.793Z,6.20
2023-04-01T03:43:58.612Z,6.55
2023-04-01T03:46:25.591Z,7.03
2023-04-01T03:48:52.343Z,6.18
2023-04-01T03:51:19.060Z,6.50
2023-04-01T03:53:45.938Z,6.95
2023-04-01T03:56:12.852Z,6.07
2023-04-01T03:58:40.027Z,5.70
2023-04-01T04:01:21.832Z,6.30
2023-04-01T04:03:50.577Z,6.20
2023-04-01T04:06:19.162Z,5.75
2023-04-01T04:08:46.216Z,5.63
2023-04-01T04:11:12.941Z,6.15
2023-04-01T04:13:39.803Z,6.75
2023-04-01T04:16:07.138Z,6.13
2023-04-01T04:18:34.431Z,7.13
2023-04-01T04:21:01.112Z,6.80
2023-04-01T04:23:29.383Z,6.95
2023-04-01T04:26:01.978Z,6.78
2023-04-01T04:28:29.437Z,7.18
2023-04-01T04:30:56.519Z,5.75
2023-04-01T04:33:24.328Z,5.50
2023-04-01T04:35:51.877Z,5.90
2023-04-01T04:38:18.900Z,5.70
2023-04-01T04:40:45.893Z,5.57
2023-04-01T04:43:14.843Z,5.03
2023-04-01T04:45:42.544Z,5.05
2023-04-01T04:48:10.693Z,5.07
2023-04-01T04:50:37.410Z,4.13
2023-04-01T04:53:04.221Z,3.97
2023-04-01T04:55:31.188Z,3.92
2023-04-01T04:57:58.288Z,3.80
2023-04-01T05:00:25.141Z,4.22
2023-04-01T05:02:52.530Z,4.40
2023-04-01T05:05:19.458Z,4.90
2023-04-01T05:07:46.146Z,4.55
2023-04-01T05:10:12.906Z,5.20
2023-04-01T05:12:39.913Z,4.72
2023-04-01T05:15:07.687Z,4.65
2023-04-01T05:17:34.643Z,4.70
2023-04-01T05:20:02.016Z,5.13
2023-04-01T05:22:28.884Z,4.68
2023-04-01T05:24:55.650Z,4.93
2023-04-01T05:27:22.409Z,4.43
2023-04-01T05:29:49.103Z,5.22
2023-04-01T05:32:16.021Z,5.55
2023-04-01T05:34:42.870Z,5.35
2023-04-01T05:37:10.607Z,5.63
2023-04-01T05:39:40.807Z,5.85
2023-04-01T05:42:08.753Z,6.60
2023-04-01T05:44:36.367Z,6.60
2023-04-01T05:47:05.162Z,6.30
2023-04-01T05:49:32.170Z,6.88
2023-04-01T05:51:58.841Z,7.35
2023-04-01T05:54:25.659Z,6.53
2023-04-01T05:56:52.451Z,6.85
2023-04-01T05:59:19.169Z,6.65
2023-04-01T06:01:45.881Z,6.55
2023-04-01T06:04:17.048Z,6.70
2023-04-01T06:06:44.507Z,6.75
2023-04-01T06:09:17.625Z,7.78
2023-04-01T06:12:22.091Z,7.50
2023-04-01T06:15:05.853Z,7.25
2023-04-01T06:17:56.239Z,7.85
2023-04-01T06:20:23.036Z,7.65
2023-04-01T06:22:52.490Z,7.43
2023-04-01T06:25:41.330Z,7.33
2023-04-01T06:28:28.311Z,7.20
2023-04-01T06:31:04.410Z,7.70
2023-04-01T06:33:43.609Z,6.82
2023-04-01T06:36:41.259Z,6.68
2023-04-01T06:39:49.060Z,6.30
2023-04-01T06:42:23.256Z,6.78
2023-04-01T06:44:56.482Z,6.75
2023-04-01T06:47:45.465Z,6.05
2023-04-01T06:50:24.422Z,6.10
2023-04-01T06:53:01.201Z,5.95
2023-04-01T06:55:55.417Z,5.38
2023-04-01T06:58:25.759Z,5.05
2023-04-01T07:03:42.358Z,4.30
2023-04-01T07:06:22.263Z,4.10
2023-04-01T07:08:51.256Z,4.82
2023-04-01T07:11:27.509Z,4.80
2023-04-01T07:13:59.822Z,4.95
2023-04-01T07:16:34.626Z,4.10
2023-04-01T07:19:30.245Z,4.03
2023-04-01T07:22:31.432Z,4.57
2023-04-01T07:25:02.523Z,4.15
2023-04-01T07:27:29.227Z,4.10
2023-04-01T07:30:01.094Z,5.22
2023-04-01T07:32:59.135Z,5.43
2023-04-01T07:35:47.086Z,5.53
2023-04-01T07:38:29.462Z,5.65
2023-04-01T07:41:22.085Z,6.32
2023-04-01T07:43:54.522Z,6.80
2023-04-01T07:46:37.447Z,5.63
2023-04-01T07:49:06.200Z,6.40
2023-04-01T07:51:39.366Z,6.20
2023-04-01T07:54:30.364Z,6.40
2023-04-01T07:57:06.951Z,6.88
2023-04-01T08:00:03.440Z,6.68
2023-04-01T08:02:59.375Z,6.35
2023-04-01T08:05:35.396Z,6.53
2023-04-01T08:08:30.225Z,7.07
2023-04-01T08:11:21.012Z,6.65
2023-04-01T08:13:54.421Z,6.60
2023-04-01T08:16:48.796Z,6.55
2023-04-01T08:19:27.759Z,6.32
2023-04-01T08:21:58.547Z,6.63
2023-04-01T08:24:47.727Z,7.78
2023-04-01T08:27:42.593Z,8.50
2023-04-01T08:30:25.181Z,7.00
2023-04-01T08:33:16.697Z,7.85
2023-04-01T08:35:52.630Z,7.85
2023-04-01T08:38:31.016Z,7.10
2023-04-01T08:41:02.012Z,7.50
2023-04-01T08:44:00.367Z,8.05
2023-04-01T08:47:11.334Z,8.27
2023-04-01T08:49:57.446Z,7.10
2023-04-01T08:52:43.168Z,7.28
2023-04-01T08:55:42.270Z,7.72
2023-04-01T08:58:51.108Z,7.72
2023-04-01T09:01:37.450Z,7.80
2023-04-01T09:04:45.894Z,8.13
2023-04-01T09:07:30.832Z,8.23
2023-04-01T09:10:16.352Z,8.60
2023-04-01T09:13:04.930Z,7.85
2023-04-01T09:16:09.892Z,8.48
2023-04-01T09:19:01.249Z,8.88
2023-04-01T09:21:27.931Z,8.77
2023-04-01T09:24:32.116Z,9.40
2023-04-01T09:27:11.190Z,8.80
2023-04-01T09:30:10.370Z,8.63
2023-04-01T09:33:03.276Z,7.93
2023-04-01T09:35:47.393Z,7.68
2023-04-01T09:38:44.867Z,8.15
2023-04-01T09:41:14.416Z,7.57
2023-04-01T09:44:05.439Z,7.30
2023-04-01T09:46:46.617Z,7.82
2023-04-01T09:49:35.617Z,6.65
2023-04-01T09:52:45.328Z,6.50
2023-04-01T09:55:34.789Z,6.10
2023-04-01T09:58:27.172Z,5.90
2023-04-01T10:01:30.404Z,5.20
2023-04-01T10:04:13.940Z,4.80
2023-04-01T10:06:40.741Z,4.50
2023-04-01T10:09:10.687Z,5.03
2023-04-01T10:12:13.883Z,4.80
2023-04-01T10:15:19.772Z,5.10
2023-04-01T10:17:58.894Z,5.38
2023-04-01T10:20:50.687Z,5.10
2023-04-01T10:23:35.971Z,4.75
2023-04-01T10:26:05.733Z,4.60
2023-04-01T10:28:49.277Z,4.53
2023-04-01T10:31:53.652Z,4.03
2023-04-01T10:34:35.171Z,5.13
2023-04-01T10:37:43.569Z,5.03
2023-04-01T10:40:44.084Z,4.20
2023-04-01T10:46:41.373Z,4.35
2023-04-01T10:49:49.714Z,3.55
2023-04-01T10:52:32.251Z,4.78
2023-04-01T10:55:21.665Z,4.60
2023-04-01T10:58:09.638Z,5.13
2023-04-01T11:00:56.708Z,5.07
2023-04-01T11:03:58.154Z,5.13
2023-04-01T11:06:41.611Z,5.00
2023-04-01T11:09:24.726Z,5.35
2023-04-01T11:12:10.018Z,5.93
2023-04-01T11:15:04.673Z,5.60
2023-04-01T11:18:02.650Z,5.80
2023-04-01T11:20:29.470Z,5.13
2023-04-01T11:23:21.296Z,5.68
2023-04-01T11:26:05.769Z,4.82
2023-04-01T11:28:57.005Z,4.70
2023-04-01T11:31:54.596Z,4.35
2023-04-01T11:34:58.154Z,4.10
2023-04-01T11:37:24.824Z,3.95
2023-04-01T11:40:04.490Z,3.50
2023-04-01T11:42:50.807Z,3.65
2023-04-01T11:45:35.146Z,3.75
2023-04-01T11:48:17.071Z,3.60
2023-04-01T11:51:02.243Z,3.58
2023-04-01T11:53:35.799Z,4.03
2023-04-01T11:56:12.636Z,3.65
2023-04-01T11:58:42.225Z,3.67
2023-04-01T12:01:23.513Z,3.03
2023-04-01T12:03:53.233Z,3.35
2023-04-01T12:06:50.797Z,3.33
2023-04-01T12:09:44.267Z,3.40
2023-04-01T12:12:16.887Z,3.08
2023-04-01T12:15:04.053Z,2.90
2023-04-01T12:18:12.295Z,2.95
2023-04-01T12:20:53.991Z,3.60
2023-04-01T12:23:48.397Z,4.25
2023-04-01T12:26:33.406Z,3.75
2023-04-01T12:29:26.500Z,3.80
2023-04-01T12:32:10.678Z,4.40
2023-04-01T12:35:07.266Z,4.50
2023-04-01T12:37:49.790Z,4.53
2023-04-01T12:40:32.092Z,3.88
2023-04-01T12:43:38.117Z,4.40
2023-04-01T12:46:20.059Z,4.43
2023-04-01T12:49:15.384Z,4.20
2023-04-01T12:51:44.989Z,4.28
2023-04-01T12:54:27.201Z,4.53
2023-04-01T12:57:12.200Z,4.03
2023-04-01T12:59:53.422Z,3.97
2023-04-01T13:02:49.322Z,3.78
2023-04-01T13:05:49.870Z,3.83
2023-04-01T13:11:15.939Z,3.92
2023-04-01T13:14:07.418Z,4.32
2023-04-01T13:16:54.210Z,5.10
2023-04-01T13:19:48.600Z,5.00
2023-04-01T13:22:42.641Z,7.10
2023-04-01T13:25:31.143Z,6.07
2023-04-01T13:28:26.857Z,6.78
2023-04-01T13:31:02.610Z,6.05
2023-04-01T13:34:03.036Z,5.95
2023-04-01T13:39:36.948Z,6.35
2023-04-01T13:42:15.522Z,6.10
2023-04-01T13:44:52.849Z,6.18
2023-04-01T13:47:37.567Z,6.45
2023-04-01T13:50:23.082Z,5.63
2023-04-01T13:53:08.604Z,5.30
2023-04-01T13:56:23.473Z,4.65
2023-04-01T13:58:56.357Z,4.50
2023-04-01T14:02:06.055Z,4.60
2023-04-01T14:05:01.239Z,4.15
2023-04-01T14:07:39.979Z,3.35
2023-04-01T14:10:49.140Z,3.65
2023-04-01T14:13:38.436Z,3.13
2023-04-01T14:16:13.452Z,2.90
2023-04-01T14:19:00.418Z,3.15
2023-04-01T14:21:58.018Z,3.45
2023-04-01T14:24:47.028Z,3.42
2023-04-01T14:27:29.217Z,3.65
2023-04-01T14:30:33.077Z,3.60
2023-04-01T14:33:07.377Z,3.67
2023-04-01T14:35:37.039Z,4.22
2023-04-01T14:38:09.738Z,4.57
2023-04-01T14:41:01.340Z,3.72
2023-04-01T14:43:49.781Z,4.10
2023-04-01T14:46:35.146Z,4.28
2023-04-01T14:49:23.260Z,4.70
2023-04-01T14:51:52.841Z,4.43
2023-04-01T14:54:36.796Z,4.93
2023-04-01T14:57:14.315Z,6.32
2023-04-01T15:00:03.532Z,4.82
2023-04-01T15:02:48.456Z,4.75
2023-04-01T15:05:34.658Z,4.38
2023-04-01T15:08:39.179Z,5.68
2023-04-01T15:11:32.658Z,4.30
2023-04-01T15:14:26.376Z,3.95
2023-04-01T15:17:11.677Z,4.20
2023-04-01T15:20:11.251Z,4.38
2023-04-01T15:23:02.792Z,4.23
2023-04-01T15:25:51.102Z,4.30
2023-04-01T15:28:24.608Z,3.90
2023-04-01T15:31:09.439Z,4.07
2023-04-01T15:34:04.415Z,4.53
2023-04-01T15:36:43.232Z,4.30
2023-04-01T15:39:12.964Z,4.13
2023-04-01T15:41:57.508Z,3.95
2023-04-01T15:44:52.939Z,4.50
2023-04-01T15:47:25.742Z,3.90
2023-04-01T15:50:11.564Z,4.00
2023-04-01T15:52:52.977Z,3.42
2023-04-01T15:55:22.377Z,4.13
2023-04-01T15:58:04.131Z,3.78
2023-04-01T16:01:08.801Z,3.72
2023-04-01T16:03:41.497Z,4.65
2023-04-01T16:07:04.742Z,4.70
2023-04-01T16:09:55.719Z,4.40
2023-04-01T16:12:43.606Z,3.55
2023-04-01T16:15:19.426Z,3.50
2023-04-01T16:18:05.820Z,3.45
2023-04-01T16:20:42.411Z,3.30
2023-04-01T16:23:19.740Z,3.20
2023-04-01T16:26:18.846Z,3.58
2023-04-01T16:29:12.653Z,3.42
2023-04-01T16:32:03.472Z,3.53
2023-04-01T16:34:38.848Z,3.60
2023-04-01T16:37:28.920Z,3.55
2023-04-01T16:40:21.781Z,3.78
2023-04-01T16:43:06.088Z,3.92
2023-04-01T16:45:54.135Z,3.38
2023-04-01T16:49:01.743Z,3.80
2023-04-01T16:51:49.681Z,3.00
2023-04-01T16:54:22.401Z,2.83
2023-04-01T16:56:56.529Z,3.40
2023-04-01T16:59:30.042Z,4.13
2023-04-01T17:02:14.501Z,3.08
2023-04-01T17:05:01.798Z,3.35
2023-04-01T17:07:46.686Z,3.30
2023-04-01T17:10:34.463Z,5.10
2023-04-01T17:13:23.783Z,3.90
2023-04-01T17:16:06.158Z,4.70
2023-04-01T17:18:54.558Z,4.30
2023-04-01T17:21:31.860Z,4.57
2023-04-01T17:24:43.821Z,4.55
2023-04-01T17:27:29.079Z,4.57
2023-04-01T17:30:13.911Z,4.57
2023-04-01T17:33:08.610Z,4.78
2023-04-01T17:35:53.394Z,4.75
2023-04-01T17:38:41.528Z,4.80
2023-04-01T17:41:29.934Z,4.78
2023-04-01T17:44:24.989Z,4.43
2023-04-01T17:47:18.398Z,4.72
2023-04-01T17:50:10.792Z,3.90
2023-04-01T17:53:07.047Z,4.30
2023-04-01T17:55:51.900Z,4.15
2023-04-01T17:58:21.153Z,4.78
2023-04-01T18:01:15.778Z,4.20
2023-04-01T18:04:01.642Z,4.15
2023-04-01T18:06:37.432Z,3.88
2023-04-01T18:09:14.323Z,4.25
2023-04-01T18:12:06.093Z,4.55
2023-04-01T18:14:39.924Z,4.32
2023-04-01T18:17:33.660Z,5.18
2023-04-01T18:20:29.858Z,4.78
2023-04-01T18:23:15.651Z,4.72
2023-04-01T18:25:49.240Z,4.60
2023-04-01T18:28:28.492Z,4.85
2023-04-01T18:31:20.797Z,4.80
2023-04-01T18:34:32.095Z,4.75
2023-04-01T18:37:20.034Z,4.82
2023-04-01T18:40:16.394Z,5.03
2023-04-01T18:43:02.101Z,5.50
2023-04-01T18:45:33.581Z,5.80
2023-04-01T18:48:06.259Z,6.32
2023-04-01T18:50:45.519Z,6.47
2023-04-01T18:53:20.549Z,5.85
2023-04-01T18:56:00.089Z,6.40
2023-04-01T18:58:35.930Z,6.10
2023-04-01T19:01:09.881Z,5.65
2023-04-01T19:03:55.196Z,5.88
2023-04-01T19:06:49.438Z,6.20
2023-04-01T19:09:25.656Z,5.57
2023-04-01T19:12:23.185Z,5.68
2023-04-01T19:14:57.729Z,5.72
2023-04-01T19:17:33.939Z,6.25
2023-04-01T19:20:27.497Z,6.35
2023-04-01T19:23:12.874Z,5.53
2023-04-01T19:25:40.947Z,5.38
2023-04-01T19:28:28.578Z,5.07
2023-04-01T19:31:18.530Z,5.43
2023-04-01T19:34:24.142Z,4.85
2023-04-01T19:36:57.120Z,5.18
2023-04-01T19:39:44.694Z,5.88
2023-04-01T19:42:36.195Z,5.75
2023-04-01T19:45:14.872Z,5.47
2023-04-01T19:48:00.332Z,5.80
2023-04-01T19:50:52.349Z,5.00
2023-04-01T19:53:30.742Z,5.53
2023-04-01T19:56:18.074Z,5.53
2023-04-01T19:59:06.840Z,5.78
2023-04-01T20:01:44.745Z,5.90
2023-04-01T20:04:21.521Z,6.00
2023-04-01T20:06:48.235Z,6.18
2023-04-01T20:09:30.407Z,6.18
2023-04-01T20:12:40.807Z,6.63
2023-04-01T20:15:35.670Z,6.55
2023-04-01T20:18:33.720Z,7.10
2023-04-01T20:21:16.869Z,7.85
2023-04-01T20:24:07.274Z,7.53
2023-04-01T20:29:32.357Z,7.43
2023-04-01T20:32:14.075Z,7.55
2023-04-01T20:35:10.294Z,7.15
2023-04-01T20:37:45.979Z,7.65
2023-04-01T20:40:28.328Z,9.15
2023-04-01T20:42:55.042Z,8.35
2023-04-01T20:45:51.137Z,8.63
2023-04-01T20:48:23.567Z,8.55
2023-04-01T20:50:57.118Z,8.52
2023-04-01T20:53:58.922Z,8.73
2023-04-01T20:56:37.680Z,9.05
2023-04-01T20:59:24.758Z,8.25
2023-04-01T21:02:12.438Z,8.75
2023-04-01T21:05:11.547Z,8.02
2023-04-01T21:07:56.479Z,7.80
2023-04-01T21:10:50.124Z,8.40
2023-04-01T21:13:25.574Z,7.88
2023-04-01T21:16:09.151Z,7.97
2023-04-01T21:19:12.937Z,7.65
2023-04-01T21:21:52.360Z,7.38
2023-04-01T21:24:36.955Z,7.22
2023-04-01T21:27:20.927Z,7.60
2023-04-01T21:30:13.074Z,7.13
2023-04-01T21:32:45.637Z,6.93
2023-04-01T21:35:24.733Z,7.15
2023-04-01T21:38:02.401Z,7.20
2023-04-01T21:41:08.004Z,6.85
2023-04-01T21:44:15.297Z,6.28
2023-04-01T21:47:04.929Z,6.60
2023-04-01T21:49:52.964Z,6.22
2023-04-01T21:53:10.838Z,6.82
2023-04-01T21:56:16.698Z,6.25
2023-04-01T21:59:09.431Z,7.75
2023-04-01T22:01:46.378Z,6.85
2023-04-01T22:04:39.810Z,6.85
2023-04-01T22:07:33.239Z,7.18
2023-04-01T22:10:06.229Z,7.32
2023-04-01T22:13:01.471Z,7.50
2023-04-01T22:15:58.430Z,7.25
2023-04-01T22:18:48.101Z,7.70
2023-04-01T22:21:23.145Z,7.00
2023-04-01T22:23:57.817Z,7.45
2023-04-01T22:26:46.592Z,7.43
2023-04-01T22:29:39.090Z,7.53
2023-04-01T22:32:25.703Z,7.63
2023-04-01T22:35:13.908Z,7.10
2023-04-01T22:38:22.010Z,7.35
2023-04-01T22:41:27.193Z,7.82
2023-04-01T22:43:57.658Z,7.28
2023-04-01T22:47:03.337Z,6.65
2023-04-01T22:49:39.871Z,7.10
2023-04-01T22:52:15.568Z,7.22
2023-04-01T22:54:47.828Z,7.25
2023-04-01T22:57:20.505Z,7.72
2023-04-01T22:59:59.601Z,7.07
2023-04-01T23:02:37.967Z,7.05
2023-04-01T23:05:11.909Z,7.65
2023-04-01T23:07:51.461Z,8.05
2023-04-01T23:10:31.006Z,7.63
2023-04-01T23:13:02.299Z,8.65
2023-04-01T23:15:30.289Z,9.00
2023-04-01T23:18:09.174Z,8.15
2023-04-01T23:21:03.983Z,9.40
2023-04-01T23:23:47.255Z,8.73
2023-04-01T23:26:37.365Z,9.13
2023-04-01T23:29:06.963Z,9.05
2023-04-01T23:31:47.540Z,9.60
2023-04-01T23:34:14.227Z,9.35
2023-04-01T23:36:47.811Z,9.07
2023-04-01T23:39:32.002Z,9.55
2023-04-01T23:42:08.552Z,9.60
2023-04-01T23:44:36.953Z,9.52
2023-04-01T23:47:05.298Z,9.48
2023-04-01T23:49:38.080Z,10.63
2023-04-01T23:52:26.986Z,9.73
2023-04-01T23:55:00.718Z,9.32
2023-04-01T23:57:33.805Z,9.85
