createdAt,value
2022-07-25T00:00:29.003Z,4.00
2022-07-25T00:03:57.772Z,4.00
2022-07-25T00:07:27.506Z,3.60
2022-07-25T00:10:55.341Z,3.90
2022-07-25T00:14:22.867Z,3.70
2022-07-25T00:17:54.138Z,3.70
2022-07-25T00:21:22.032Z,3.90
2022-07-25T00:24:49.361Z,3.50
2022-07-25T00:28:16.596Z,3.30
2022-07-25T00:31:43.811Z,3.80
2022-07-25T00:35:12.304Z,3.90
2022-07-25T00:38:40.898Z,3.70
2022-07-25T00:42:14.827Z,3.90
2022-07-25T00:45:42.604Z,3.70
2022-07-25T00:49:11.621Z,4.10
2022-07-25T00:52:39.714Z,3.50
2022-07-25T00:56:14.285Z,4.20
2022-07-25T00:59:44.364Z,4.90
2022-07-25T01:03:11.685Z,5.10
2022-07-25T01:06:47.463Z,4.40
2022-07-25T01:10:16.089Z,4.60
2022-07-25T01:13:47.097Z,4.20
2022-07-25T01:17:16.099Z,4.40
2022-07-25T01:20:50.059Z,3.90
2022-07-25T01:24:21.771Z,3.50
2022-07-25T01:27:55.480Z,3.80
2022-07-25T01:31:26.839Z,3.80
2022-07-25T01:34:57.986Z,3.80
2022-07-25T01:38:30.446Z,3.90
2022-07-25T01:42:02.658Z,4.20
2022-07-25T01:45:32.141Z,4.30
2022-07-25T01:49:00.312Z,5.10
2022-07-25T01:52:28.527Z,4.70
2022-07-25T01:55:56.241Z,5.10
2022-07-25T01:59:29.457Z,5.80
2022-07-25T02:03:10.169Z,6.10
2022-07-25T02:06:37.669Z,5.60
2022-07-25T02:10:06.517Z,5.60
2022-07-25T02:13:33.525Z,5.50
2022-07-25T02:17:01.801Z,5.20
2022-07-25T02:20:30.677Z,5.40
2022-07-25T02:24:01.507Z,5.10
2022-07-25T02:27:30.859Z,5.50
2022-07-25T02:31:05.221Z,6.10
2022-07-25T02:34:32.337Z,5.40
2022-07-25T02:37:59.581Z,6.10
2022-07-25T02:41:28.467Z,5.90
2022-07-25T02:44:57.557Z,5.40
2022-07-25T02:48:25.656Z,6.20
2022-07-25T02:51:53.243Z,6.60
2022-07-25T02:55:22.703Z,6.70
2022-07-25T02:58:50.889Z,7.20
2022-07-25T03:02:18.148Z,6.70
2022-07-25T03:05:45.882Z,6.00
2022-07-25T03:09:15.463Z,5.90
2022-07-25T03:12:45.167Z,6.00
2022-07-25T03:16:14.981Z,6.30
2022-07-25T03:19:43.373Z,6.00
2022-07-25T03:23:11.785Z,5.90
2022-07-25T03:26:39.458Z,6.00
2022-07-25T03:30:08.355Z,5.90
2022-07-25T03:33:36.408Z,5.80
2022-07-25T03:37:05.081Z,5.90
2022-07-25T03:40:37.477Z,6.30
2022-07-25T03:44:08.799Z,7.70
2022-07-25T03:47:38.402Z,6.70
2022-07-25T03:51:07.358Z,7.40
2022-07-25T03:54:38.160Z,7.30
2022-07-25T03:58:06.507Z,5.70
2022-07-25T04:01:34.246Z,6.50
2022-07-25T04:05:01.909Z,6.80
2022-07-25T04:08:28.940Z,7.30
2022-07-25T04:11:55.929Z,6.40
2022-07-25T04:15:23.072Z,6.10
2022-07-25T04:18:50.698Z,7.60
2022-07-25T04:22:18.712Z,7.00
2022-07-25T04:25:45.854Z,6.90
2022-07-25T04:29:13.747Z,7.50
2022-07-25T04:32:40.587Z,7.70
2022-07-25T04:36:10.301Z,7.60
2022-07-25T04:39:38.185Z,7.50
2022-07-25T04:43:05.461Z,7.50
2022-07-25T04:46:32.253Z,7.90
2022-07-25T04:50:00.171Z,7.10
2022-07-25T04:53:28.228Z,6.70
2022-07-25T04:56:55.973Z,6.20
2022-07-25T05:00:35.459Z,5.60
2022-07-25T05:04:07.537Z,6.20
2022-07-25T05:07:35.376Z,5.70
2022-07-25T05:11:02.693Z,5.80
2022-07-25T05:14:30.516Z,5.10
2022-07-25T05:17:57.984Z,6.40
2022-07-25T05:21:30.018Z,5.80
2022-07-25T05:24:58.538Z,5.70
2022-07-25T05:28:25.900Z,6.00
2022-07-25T05:31:53.004Z,5.50
2022-07-25T05:35:20.719Z,5.70
2022-07-25T05:38:48.202Z,5.50
2022-07-25T05:42:15.914Z,5.70
2022-07-25T05:45:51.846Z,7.60
2022-07-25T05:49:20.554Z,8.30
2022-07-25T05:52:48.379Z,6.50
2022-07-25T05:56:15.536Z,4.30
2022-07-25T05:59:42.555Z,3.90
2022-07-25T06:03:09.771Z,3.80
2022-07-25T06:06:36.807Z,3.60
2022-07-25T06:10:04.107Z,3.70
2022-07-25T06:13:31.317Z,3.80
2022-07-25T06:17:01.999Z,3.60
2022-07-25T06:20:29.055Z,3.60
2022-07-25T06:23:56.704Z,3.60
2022-07-25T06:27:28.872Z,3.50
2022-07-25T06:30:58.103Z,3.00
2022-07-25T06:34:28.823Z,3.00
2022-07-25T06:37:56.565Z,3.10
2022-07-25T06:41:23.423Z,2.50
2022-07-25T06:44:50.805Z,3.00
2022-07-25T06:48:18.392Z,2.50
2022-07-25T06:51:46.431Z,2.90
2022-07-25T06:55:19.266Z,2.40
2022-07-25T06:58:46.997Z,2.80
2022-07-25T07:02:14.342Z,1.80
2022-07-25T07:05:43.566Z,2.40
2022-07-25T07:09:12.560Z,2.30
2022-07-25T07:12:40.095Z,2.90
2022-07-25T07:16:09.497Z,7.10
2022-07-25T07:19:39.418Z,2.60
2022-07-25T07:23:08.995Z,2.50
2022-07-25T07:26:38.017Z,2.30
2022-07-25T07:30:07.383Z,2.80
2022-07-25T07:33:37.019Z,2.80
2022-07-25T07:37:05.243Z,2.80
2022-07-25T07:40:32.606Z,2.30
2022-07-25T07:44:00.313Z,2.00
2022-07-25T07:47:27.653Z,2.20
2022-07-25T07:50:54.747Z,2.00
2022-07-25T07:54:41.240Z,2.80
2022-07-25T07:58:10.470Z,1.90
2022-07-25T08:01:39.544Z,1.70
2022-07-25T08:05:15.931Z,1.70
2022-07-25T08:08:43.575Z,1.30
2022-07-25T08:12:15.012Z,1.90
2022-07-25T08:15:43.897Z,1.70
2022-07-25T08:19:12.779Z,1.70
2022-07-25T08:22:46.774Z,1.70
2022-07-25T08:26:38.170Z,1.70
2022-07-25T08:30:13.033Z,1.70
2022-07-25T08:33:40.884Z,1.60
2022-07-25T08:37:10.062Z,1.20
2022-07-25T08:40:47.177Z,1.60
2022-07-25T08:44:15.914Z,1.90
2022-07-25T08:47:47.904Z,1.80
2022-07-25T08:51:18.340Z,1.90
2022-07-25T08:54:49.894Z,1.80
2022-07-25T08:58:21.265Z,2.00
2022-07-25T09:01:51.849Z,1.70
2022-07-25T09:05:20.632Z,1.90
2022-07-25T09:09:05.857Z,1.60
2022-07-25T09:12:34.937Z,1.50
2022-07-25T09:16:06.773Z,1.30
2022-07-25T09:19:58.608Z,1.60
2022-07-25T09:23:39.898Z,1.60
2022-07-25T09:27:14.974Z,1.60
2022-07-25T09:30:55.193Z,1.80
2022-07-25T09:34:39.169Z,1.90
2022-07-25T09:38:16.350Z,1.50
2022-07-25T09:41:45.736Z,1.80
2022-07-25T09:45:16.420Z,2.10
2022-07-25T09:48:59.475Z,1.70
2022-07-25T09:52:29.961Z,1.80
2022-07-25T09:55:59.479Z,1.80
2022-07-25T09:59:28.232Z,1.40
2022-07-25T10:03:13.450Z,1.70
2022-07-25T10:06:50.047Z,1.70
2022-07-25T10:10:29.999Z,1.80
2022-07-25T10:13:58.438Z,1.70
2022-07-25T10:17:26.029Z,1.50
2022-07-25T10:20:55.739Z,1.80
2022-07-25T10:24:23.070Z,1.80
2022-07-25T10:27:53.274Z,1.60
2022-07-25T10:31:36.511Z,1.30
2022-07-25T10:35:18.123Z,1.70
2022-07-25T10:38:49.202Z,1.50
2022-07-25T10:42:23.190Z,1.60
2022-07-25T10:46:01.403Z,1.40
2022-07-25T10:49:37.502Z,1.90
2022-07-25T10:53:10.503Z,1.70
2022-07-25T10:56:59.339Z,1.60
2022-07-25T11:00:29.159Z,1.30
2022-07-25T11:04:00.739Z,1.30
2022-07-25T11:07:36.854Z,1.60
2022-07-25T11:11:10.000Z,1.30
2022-07-25T11:14:41.741Z,1.20
2022-07-25T11:18:09.230Z,1.30
2022-07-25T11:21:48.418Z,1.10
2022-07-25T11:25:17.219Z,1.40
2022-07-25T11:28:47.077Z,1.60
2022-07-25T11:32:16.867Z,1.70
2022-07-25T11:35:45.179Z,1.30
2022-07-25T11:39:18.613Z,1.30
2022-07-25T11:42:48.204Z,1.30
2022-07-25T11:46:15.786Z,1.40
2022-07-25T11:49:49.974Z,1.20
2022-07-25T11:53:20.198Z,1.50
2022-07-25T11:56:48.101Z,1.30
2022-07-25T12:00:21.384Z,1.20
2022-07-25T12:03:51.161Z,1.70
2022-07-25T12:07:18.974Z,1.30
2022-07-25T12:10:47.792Z,1.20
2022-07-25T12:14:16.704Z,1.20
2022-07-25T12:17:50.048Z,1.00
2022-07-25T12:21:17.749Z,1.30
2022-07-25T12:24:45.097Z,1.00
2022-07-25T12:28:12.457Z,1.00
2022-07-25T12:31:39.982Z,1.20
2022-07-25T12:35:10.976Z,1.20
2022-07-25T12:38:38.677Z,1.00
2022-07-25T12:42:05.982Z,1.00
2022-07-25T12:45:33.301Z,1.10
2022-07-25T12:49:00.292Z,1.10
2022-07-25T12:52:27.973Z,1.20
2022-07-25T12:55:56.069Z,0.90
2022-07-25T12:59:24.162Z,1.40
2022-07-25T13:02:53.494Z,1.20
2022-07-25T13:06:21.458Z,1.50
2022-07-25T13:09:49.931Z,1.30
2022-07-25T13:13:17.296Z,1.20
2022-07-25T13:16:46.192Z,1.30
2022-07-25T13:20:17.275Z,0.90
2022-07-25T13:23:44.820Z,1.40
2022-07-25T13:27:13.418Z,1.10
2022-07-25T13:30:43.793Z,1.10
2022-07-25T13:34:12.024Z,1.20
2022-07-25T13:37:46.579Z,1.10
2022-07-25T13:41:15.398Z,1.30
2022-07-25T13:44:43.053Z,1.30
2022-07-25T13:48:30.914Z,1.30
2022-07-25T13:52:03.139Z,1.40
2022-07-25T13:55:30.476Z,1.60
2022-07-25T13:58:57.587Z,1.20
2022-07-25T14:02:25.060Z,1.20
2022-07-25T14:05:52.383Z,1.30
2022-07-25T14:09:20.609Z,1.00
2022-07-25T14:12:50.367Z,0.80
2022-07-25T14:16:19.650Z,1.50
2022-07-25T14:19:47.022Z,1.10
2022-07-25T14:23:14.559Z,0.90
2022-07-25T14:26:47.041Z,1.30
2022-07-25T14:30:16.409Z,1.00
2022-07-25T14:33:47.104Z,1.00
2022-07-25T14:37:15.116Z,1.00
2022-07-25T14:40:45.178Z,1.50
2022-07-25T14:44:12.950Z,1.10
2022-07-25T14:47:42.646Z,1.50
2022-07-25T14:51:10.361Z,1.00
2022-07-25T14:54:37.406Z,1.20
2022-07-25T14:58:06.345Z,1.40
2022-07-25T15:01:34.703Z,0.90
2022-07-25T15:05:02.993Z,1.40
2022-07-25T15:08:32.189Z,1.30
2022-07-25T15:11:59.572Z,1.10
2022-07-25T15:15:26.673Z,1.00
2022-07-25T15:19:15.352Z,1.30
2022-07-25T15:22:41.682Z,1.20
2022-07-25T15:26:09.110Z,1.00
2022-07-25T15:29:38.162Z,1.20
2022-07-25T15:33:06.789Z,1.20
2022-07-25T15:36:34.438Z,1.10
2022-07-25T15:40:10.974Z,1.10
2022-07-25T15:43:38.929Z,1.40
2022-07-25T15:47:07.837Z,1.40
2022-07-25T15:50:48.060Z,1.50
2022-07-25T15:54:30.940Z,1.10
2022-07-25T15:58:08.126Z,1.00
2022-07-25T16:01:40.034Z,1.10
2022-07-25T16:05:14.964Z,0.90
2022-07-25T16:08:42.812Z,1.10
2022-07-25T16:12:28.562Z,1.10
2022-07-25T16:16:02.733Z,1.30
2022-07-25T16:19:43.143Z,1.40
2022-07-25T16:23:14.202Z,1.20
2022-07-25T16:26:41.206Z,1.20
2022-07-25T16:30:10.955Z,1.00
2022-07-25T16:33:38.732Z,2.20
2022-07-25T16:37:07.570Z,1.80
2022-07-25T16:40:36.074Z,1.30
2022-07-25T16:44:03.429Z,1.40
2022-07-25T16:47:31.161Z,1.70
2022-07-25T16:50:59.483Z,1.90
2022-07-25T16:54:26.954Z,2.40
2022-07-25T16:57:59.400Z,1.90
2022-07-25T17:01:28.907Z,1.60
2022-07-25T17:04:56.522Z,1.20
2022-07-25T17:08:23.863Z,2.20
2022-07-25T17:11:54.395Z,3.10
2022-07-25T17:15:23.426Z,4.90
2022-07-25T17:18:51.038Z,7.00
2022-07-25T17:22:20.651Z,1.50
2022-07-25T17:25:51.778Z,1.40
2022-07-25T17:29:24.762Z,1.70
2022-07-25T17:33:10.849Z,11.30
2022-07-25T17:36:38.204Z,10.80
2022-07-25T17:40:09.077Z,4.30
2022-07-25T17:43:36.990Z,3.30
2022-07-25T17:47:05.610Z,4.30
2022-07-25T17:50:34.644Z,1.50
2022-07-25T17:54:02.992Z,5.90
2022-07-25T17:57:30.514Z,8.60
2022-07-25T18:01:10.249Z,3.30
2022-07-25T18:04:38.551Z,8.20
2022-07-25T18:08:06.080Z,2.40
2022-07-25T18:11:33.675Z,1.60
2022-07-25T18:15:04.411Z,6.30
2022-07-25T18:18:32.035Z,3.00
2022-07-25T18:21:59.416Z,4.10
2022-07-25T18:25:26.909Z,2.90
2022-07-25T18:28:53.927Z,2.70
2022-07-25T18:32:21.207Z,3.30
2022-07-25T18:35:48.827Z,1.80
2022-07-25T18:39:16.369Z,1.90
2022-07-25T18:42:44.917Z,2.10
2022-07-25T18:46:12.841Z,1.80
2022-07-25T18:49:46.114Z,1.60
2022-07-25T18:53:16.539Z,2.50
2022-07-25T18:56:44.791Z,3.90
2022-07-25T19:00:14.113Z,3.40
2022-07-25T19:03:41.674Z,2.20
2022-07-25T19:07:09.123Z,2.10
2022-07-25T19:10:36.611Z,5.50
2022-07-25T19:14:04.925Z,7.90
2022-07-25T19:17:33.547Z,4.40
2022-07-25T19:21:03.069Z,2.70
2022-07-25T19:24:31.858Z,2.00
2022-07-25T19:27:59.025Z,1.70
2022-07-25T19:31:27.036Z,2.00
2022-07-25T19:35:00.244Z,2.00
2022-07-25T19:38:27.971Z,2.00
2022-07-25T19:41:57.340Z,1.90
2022-07-25T19:45:25.348Z,1.40
2022-07-25T19:48:56.693Z,1.80
2022-07-25T19:52:23.968Z,1.80
2022-07-25T19:55:54.672Z,1.60
2022-07-25T19:59:32.702Z,1.80
2022-07-25T20:03:01.230Z,1.80
2022-07-25T20:06:29.453Z,1.80
2022-07-25T20:10:05.315Z,1.80
2022-07-25T20:13:38.458Z,1.90
2022-07-25T20:17:06.734Z,1.80
2022-07-25T20:20:35.882Z,1.80
2022-07-25T20:24:07.762Z,1.90
2022-07-25T20:27:36.291Z,2.30
2022-07-25T20:31:07.032Z,1.90
2022-07-25T20:34:34.800Z,2.00
2022-07-25T20:38:02.762Z,2.10
2022-07-25T20:41:41.074Z,2.30
2022-07-25T20:45:10.713Z,2.20
2022-07-25T20:48:39.387Z,2.20
2022-07-25T20:52:12.048Z,2.10
2022-07-25T20:55:44.655Z,1.70
2022-07-25T20:59:16.782Z,2.40
2022-07-25T21:02:46.634Z,2.60
2022-07-25T21:06:13.902Z,2.20
2022-07-25T21:09:43.026Z,2.10
2022-07-25T21:13:12.239Z,2.30
2022-07-25T21:16:43.282Z,2.00
2022-07-25T21:20:14.722Z,2.50
2022-07-25T21:23:42.335Z,1.90
2022-07-25T21:27:10.768Z,2.30
2022-07-25T21:30:41.511Z,2.10
2022-07-25T21:34:09.352Z,2.20
2022-07-25T21:37:37.151Z,2.90
2022-07-25T21:41:07.766Z,2.40
2022-07-25T21:44:36.769Z,2.60
2022-07-25T21:48:15.802Z,2.40
2022-07-25T21:51:59.691Z,2.80
2022-07-25T21:55:28.326Z,2.40
2022-07-25T21:58:59.903Z,2.20
2022-07-25T22:02:46.035Z,2.30
2022-07-25T22:06:32.632Z,2.70
2022-07-25T22:10:00.486Z,2.60
2022-07-25T22:13:27.805Z,3.00
2022-07-25T22:16:58.079Z,2.40
2022-07-25T22:20:25.734Z,2.70
2022-07-25T22:23:53.079Z,2.60
2022-07-25T22:27:21.454Z,2.80
2022-07-25T22:30:49.013Z,2.80
2022-07-25T22:34:16.565Z,2.50
2022-07-25T22:37:45.033Z,2.40
2022-07-25T22:41:16.324Z,2.80
2022-07-25T22:44:45.533Z,2.80
2022-07-25T22:48:15.034Z,2.70
2022-07-25T22:51:43.041Z,2.70
2022-07-25T22:55:12.319Z,2.10
2022-07-25T22:58:39.487Z,2.40
2022-07-25T23:02:07.611Z,2.70
2022-07-25T23:05:40.148Z,2.70
2022-07-25T23:09:08.931Z,3.10
2022-07-25T23:12:36.361Z,2.70
2022-07-25T23:16:04.834Z,3.20
2022-07-25T23:19:42.107Z,2.90
2022-07-25T23:23:09.797Z,3.20
2022-07-25T23:26:38.465Z,2.70
2022-07-25T23:30:06.911Z,2.70
2022-07-25T23:33:34.710Z,2.70
2022-07-25T23:37:04.568Z,2.40
2022-07-25T23:40:32.143Z,2.70
2022-07-25T23:44:00.915Z,2.50
2022-07-25T23:47:53.512Z,2.60
2022-07-25T23:51:22.233Z,2.60
2022-07-25T23:54:49.532Z,2.50
2022-07-25T23:58:16.790Z,2.50
