createdAt,value
2022-12-28T00:00:12.538Z,20.70
2022-12-28T00:02:52.356Z,20.70
2022-12-28T00:05:23.093Z,20.70
2022-12-28T00:07:54.100Z,20.70
2022-12-28T00:11:07.812Z,20.70
2022-12-28T00:12:58.425Z,20.70
2022-12-28T00:15:29.237Z,20.70
2022-12-28T00:18:01.139Z,20.70
2022-12-28T00:20:52.233Z,20.70
2022-12-28T00:23:22.948Z,20.70
2022-12-28T00:25:54.358Z,20.80
2022-12-28T00:28:25.095Z,20.80
2022-12-28T00:30:57.114Z,20.80
2022-12-28T00:33:27.766Z,20.80
2022-12-28T00:36:03.535Z,20.80
2022-12-28T00:38:34.491Z,20.80
2022-12-28T00:41:05.891Z,20.90
2022-12-28T00:43:36.974Z,20.90
2022-12-28T00:46:08.010Z,21.00
2022-12-28T00:48:38.837Z,21.00
2022-12-28T00:51:12.464Z,21.10
2022-12-28T00:53:43.564Z,21.20
2022-12-28T00:56:18.764Z,21.20
2022-12-28T00:58:49.634Z,21.30
2022-12-28T01:01:24.052Z,21.30
2022-12-28T01:03:56.335Z,21.30
2022-12-28T01:06:27.286Z,21.40
2022-12-28T01:08:58.545Z,21.30
2022-12-28T01:11:32.614Z,21.40
2022-12-28T01:14:05.727Z,21.40
2022-12-28T01:16:38.570Z,21.50
2022-12-28T01:19:10.149Z,21.50
2022-12-28T01:21:42.694Z,21.50
2022-12-28T01:24:13.367Z,21.50
2022-12-28T01:26:45.924Z,21.50
2022-12-28T01:29:16.155Z,21.60
2022-12-28T01:31:46.914Z,21.60
2022-12-28T01:34:17.584Z,21.70
2022-12-28T01:36:49.384Z,21.70
2022-12-28T01:39:22.903Z,21.80
2022-12-28T01:41:53.627Z,21.90
2022-12-28T01:44:32.394Z,22.00
2022-12-28T01:47:09.312Z,22.10
2022-12-28T01:49:58.811Z,22.30
2022-12-28T01:52:37.804Z,22.40
2022-12-28T01:55:18.370Z,22.60
2022-12-28T01:58:00.415Z,22.60
2022-12-28T02:00:31.821Z,22.70
2022-12-28T02:03:14.134Z,22.80
2022-12-28T02:05:50.742Z,22.90
2022-12-28T02:08:24.510Z,23.00
2022-12-28T02:10:56.099Z,23.10
2022-12-28T02:13:28.465Z,23.10
2022-12-28T02:15:59.186Z,23.10
2022-12-28T02:18:30.754Z,23.20
2022-12-28T02:21:32.409Z,23.20
2022-12-28T02:24:18.038Z,23.20
2022-12-28T02:27:16.827Z,23.20
2022-12-28T02:30:02.423Z,23.20
2022-12-28T02:32:52.841Z,23.30
2022-12-28T02:35:51.128Z,23.30
2022-12-28T02:38:25.530Z,23.30
2022-12-28T02:40:58.862Z,23.40
2022-12-28T02:43:29.904Z,23.40
2022-12-28T02:46:17.838Z,23.40
2022-12-28T02:49:07.600Z,23.50
2022-12-28T02:51:43.799Z,23.50
2022-12-28T02:54:57.248Z,23.50
2022-12-28T02:57:54.681Z,23.60
2022-12-28T03:00:30.769Z,23.70
2022-12-28T03:03:25.382Z,23.70
2022-12-28T03:06:19.533Z,23.70
2022-12-28T03:09:03.764Z,23.80
2022-12-28T03:11:49.130Z,23.90
2022-12-28T03:14:39.412Z,23.90
2022-12-28T03:17:40.252Z,24.00
2022-12-28T03:20:34.279Z,24.00
2022-12-28T03:23:25.441Z,24.20
2022-12-28T03:26:18.024Z,24.30
2022-12-28T03:29:07.569Z,24.40
2022-12-28T03:31:39.427Z,24.40
2022-12-28T03:34:14.322Z,24.50
2022-12-28T03:36:47.653Z,24.50
2022-12-28T03:39:33.051Z,24.60
2022-12-28T03:42:29.932Z,24.60
2022-12-28T03:45:03.179Z,24.70
2022-12-28T03:47:36.150Z,24.70
2022-12-28T03:50:09.372Z,24.80
2022-12-28T03:52:40.245Z,24.90
2022-12-28T03:55:13.179Z,25.00
2022-12-28T03:57:44.418Z,25.10
2022-12-28T04:00:15.376Z,25.20
2022-12-28T04:02:46.782Z,25.30
2022-12-28T04:05:36.353Z,25.50
2022-12-28T04:08:07.390Z,25.60
2022-12-28T04:10:38.195Z,25.70
2022-12-28T04:13:10.019Z,25.80
2022-12-28T04:15:42.313Z,25.90
2022-12-28T04:18:13.115Z,26.00
2022-12-28T04:20:44.637Z,26.10
2022-12-28T04:23:17.678Z,26.20
2022-12-28T04:28:20.385Z,26.40
2022-12-28T04:30:53.353Z,26.50
2022-12-28T04:33:23.742Z,26.50
2022-12-28T04:35:54.581Z,26.60
2022-12-28T04:38:27.197Z,26.70
2022-12-28T04:40:57.728Z,26.80
2022-12-28T04:43:29.997Z,26.90
2022-12-28T04:46:03.110Z,27.00
2022-12-28T04:48:34.666Z,27.10
2022-12-28T04:51:14.324Z,27.10
2022-12-28T04:53:45.826Z,27.20
2022-12-28T04:56:18.640Z,27.20
2022-12-28T04:58:49.862Z,27.30
2022-12-28T05:01:24.746Z,27.30
2022-12-28T05:04:00.189Z,27.40
2022-12-28T05:06:31.143Z,27.50
2022-12-28T05:09:02.052Z,27.60
2022-12-28T05:11:33.945Z,27.70
2022-12-28T05:14:04.925Z,27.70
2022-12-28T05:16:35.885Z,27.70
2022-12-28T05:19:06.702Z,27.80
2022-12-28T05:21:37.705Z,27.80
2022-12-28T05:24:09.203Z,27.90
2022-12-28T05:26:40.570Z,28.00
2022-12-28T05:29:11.576Z,28.10
2022-12-28T05:31:42.993Z,28.10
2022-12-28T05:34:13.783Z,28.20
2022-12-28T05:36:49.988Z,28.20
2022-12-28T05:39:22.001Z,28.30
2022-12-28T05:41:52.727Z,28.30
2022-12-28T05:44:23.910Z,28.30
2022-12-28T05:46:56.926Z,28.40
2022-12-28T05:49:27.805Z,28.40
2022-12-28T05:51:59.789Z,28.50
2022-12-28T05:54:30.809Z,28.50
2022-12-28T05:57:02.779Z,28.60
2022-12-28T05:59:33.703Z,28.50
2022-12-28T06:02:05.260Z,28.60
2022-12-28T06:04:37.665Z,28.60
2022-12-28T06:07:09.254Z,28.60
2022-12-28T06:09:42.086Z,28.60
2022-12-28T06:12:15.913Z,28.70
2022-12-28T06:14:50.350Z,28.70
2022-12-28T06:17:21.805Z,28.80
2022-12-28T06:19:55.788Z,28.90
2022-12-28T06:22:26.969Z,29.00
2022-12-28T06:24:58.539Z,29.00
2022-12-28T06:27:30.684Z,29.10
2022-12-28T06:30:02.997Z,29.10
2022-12-28T06:32:40.194Z,29.10
2022-12-28T06:35:16.263Z,29.00
2022-12-28T06:37:49.667Z,29.00
2022-12-28T06:40:28.385Z,29.00
2022-12-28T06:42:57.603Z,29.00
2022-12-28T06:45:31.118Z,29.00
2022-12-28T06:48:06.069Z,29.00
2022-12-28T06:50:40.144Z,29.00
2022-12-28T06:53:14.541Z,29.10
2022-12-28T06:56:00.660Z,29.10
2022-12-28T06:59:04.341Z,29.20
2022-12-28T07:01:47.591Z,29.20
2022-12-28T07:04:21.917Z,29.20
2022-12-28T07:06:55.549Z,29.20
2022-12-28T07:09:35.410Z,29.20
2022-12-28T07:12:09.232Z,29.10
2022-12-28T07:14:43.031Z,29.10
2022-12-28T07:17:16.439Z,29.10
2022-12-28T07:19:52.736Z,29.10
2022-12-28T07:22:28.717Z,29.00
2022-12-28T07:25:00.744Z,29.10
2022-12-28T07:27:31.900Z,29.10
2022-12-28T07:30:26.172Z,29.10
2022-12-28T07:32:50.949Z,29.10
2022-12-28T07:35:25.869Z,29.10
2022-12-28T07:37:59.572Z,29.10
2022-12-28T07:40:31.330Z,29.10
2022-12-28T07:43:05.074Z,29.10
2022-12-28T07:45:39.891Z,29.20
2022-12-28T07:48:11.081Z,29.10
2022-12-28T07:50:46.481Z,29.10
2022-12-28T07:53:21.936Z,29.10
2022-12-28T07:56:02.164Z,29.10
2022-12-28T07:58:35.603Z,29.10
2022-12-28T08:01:10.678Z,29.10
2022-12-28T08:03:42.863Z,29.00
2022-12-28T08:06:17.493Z,29.00
2022-12-28T08:08:57.544Z,29.00
2022-12-28T08:11:43.040Z,28.90
2022-12-28T08:14:09.227Z,28.80
2022-12-28T08:16:47.575Z,28.70
2022-12-28T08:19:18.434Z,28.70
2022-12-28T08:21:52.426Z,28.70
2022-12-28T08:24:25.301Z,28.70
2022-12-28T08:26:56.019Z,28.60
2022-12-28T08:29:34.773Z,28.60
2022-12-28T08:32:05.597Z,28.60
2022-12-28T08:34:38.872Z,28.60
2022-12-28T08:37:11.734Z,28.60
2022-12-28T08:39:43.327Z,28.60
2022-12-28T08:42:17.187Z,28.60
2022-12-28T08:45:07.032Z,28.50
2022-12-28T08:47:34.793Z,28.60
2022-12-28T08:50:05.452Z,28.50
2022-12-28T08:52:36.126Z,28.50
2022-12-28T08:55:25.945Z,28.50
2022-12-28T08:57:56.427Z,28.60
2022-12-28T09:00:27.126Z,28.60
2022-12-28T09:03:01.160Z,28.60
2022-12-28T09:05:39.197Z,28.60
2022-12-28T09:08:04.509Z,28.60
2022-12-28T09:10:35.296Z,28.60
2022-12-28T09:13:13.623Z,28.50
2022-12-28T09:15:42.535Z,28.60
2022-12-28T09:18:21.465Z,28.60
2022-12-28T09:20:52.328Z,28.60
2022-12-28T09:23:26.623Z,28.50
2022-12-28T09:26:00.884Z,28.50
2022-12-28T09:28:31.480Z,28.50
2022-12-28T09:31:05.853Z,28.50
2022-12-28T09:34:34.301Z,28.50
2022-12-28T09:36:40.445Z,28.40
2022-12-28T09:39:15.261Z,28.40
2022-12-28T09:42:03.829Z,28.40
2022-12-28T09:44:43.162Z,28.40
2022-12-28T09:47:22.718Z,28.30
2022-12-28T09:50:08.173Z,28.30
2022-12-28T09:52:49.806Z,28.30
2022-12-28T09:55:21.847Z,28.30
2022-12-28T09:57:55.144Z,28.20
2022-12-28T10:00:44.595Z,28.20
2022-12-28T10:03:24.757Z,28.10
2022-12-28T10:05:59.461Z,28.00
2022-12-28T10:08:42.059Z,28.00
2022-12-28T10:11:15.194Z,28.00
2022-12-28T10:13:56.165Z,27.90
2022-12-28T10:16:22.455Z,27.90
2022-12-28T10:18:53.952Z,27.80
2022-12-28T10:24:33.056Z,27.70
2022-12-28T10:26:50.422Z,27.60
2022-12-28T10:29:25.536Z,27.60
2022-12-28T10:32:16.344Z,27.60
2022-12-28T10:35:06.373Z,27.60
2022-12-28T10:37:39.304Z,27.50
2022-12-28T10:40:12.821Z,27.40
2022-12-28T10:42:48.895Z,27.40
2022-12-28T10:45:22.421Z,27.30
2022-12-28T10:48:01.808Z,27.30
2022-12-28T10:50:57.543Z,27.20
2022-12-28T10:53:43.028Z,27.20
2022-12-28T10:56:24.923Z,27.10
2022-12-28T10:59:18.503Z,27.10
2022-12-28T11:01:52.698Z,27.10
2022-12-28T11:04:25.061Z,27.10
2022-12-28T11:07:03.906Z,27.00
2022-12-28T11:09:37.144Z,27.00
2022-12-28T11:12:29.866Z,27.00
2022-12-28T11:18:24.728Z,26.90
2022-12-28T11:21:00.015Z,26.90
2022-12-28T11:23:36.037Z,26.90
2022-12-28T11:26:06.964Z,26.90
2022-12-28T11:28:38.131Z,26.90
2022-12-28T11:31:12.265Z,26.90
2022-12-28T11:33:45.750Z,26.80
2022-12-28T11:36:22.017Z,26.80
2022-12-28T11:38:55.128Z,26.80
2022-12-28T11:41:34.095Z,26.70
2022-12-28T11:44:09.770Z,26.70
2022-12-28T11:46:42.648Z,26.70
2022-12-28T11:49:34.241Z,26.70
2022-12-28T11:52:24.783Z,26.60
2022-12-28T11:54:57.673Z,26.60
2022-12-28T11:57:39.792Z,26.60
2022-12-28T12:00:25.246Z,26.60
2022-12-28T12:02:58.928Z,26.50
2022-12-28T12:05:44.464Z,26.50
2022-12-28T12:08:17.782Z,26.50
2022-12-28T12:10:50.894Z,26.40
2022-12-28T12:13:33.145Z,26.40
2022-12-28T12:16:09.736Z,26.30
2022-12-28T12:18:58.402Z,26.30
2022-12-28T12:21:41.043Z,26.30
2022-12-28T12:24:28.922Z,26.30
2022-12-28T12:27:04.084Z,26.30
2022-12-28T12:29:45.250Z,26.30
2022-12-28T12:32:23.032Z,26.30
2022-12-28T12:34:59.173Z,26.30
2022-12-28T12:38:06.899Z,26.30
2022-12-28T12:40:49.227Z,26.30
2022-12-28T12:43:34.395Z,26.30
2022-12-28T12:46:36.400Z,26.30
2022-12-28T12:49:26.065Z,26.30
2022-12-28T12:52:04.864Z,26.30
2022-12-28T12:55:00.334Z,26.30
2022-12-28T12:57:45.440Z,26.30
2022-12-28T13:00:25.315Z,26.30
2022-12-28T13:03:22.999Z,26.30
2022-12-28T13:05:58.472Z,26.30
2022-12-28T13:08:31.703Z,26.30
2022-12-28T13:11:04.182Z,26.30
2022-12-28T13:13:37.423Z,26.30
2022-12-28T13:16:16.448Z,26.30
2022-12-28T13:19:05.092Z,26.30
2022-12-28T13:21:58.873Z,26.30
2022-12-28T13:24:31.526Z,26.20
2022-12-28T13:27:10.598Z,26.20
2022-12-28T13:29:38.937Z,26.20
2022-12-28T13:32:37.559Z,26.10
2022-12-28T13:35:07.965Z,26.10
2022-12-28T13:37:39.967Z,26.10
2022-12-28T13:40:20.057Z,26.00
2022-12-28T13:43:09.524Z,26.00
2022-12-28T13:45:40.383Z,26.00
2022-12-28T13:48:11.272Z,25.90
2022-12-28T13:50:43.574Z,25.90
2022-12-28T13:53:22.825Z,25.90
2022-12-28T13:55:59.039Z,25.90
2022-12-28T13:58:42.533Z,25.80
2022-12-28T14:01:23.103Z,25.80
2022-12-28T14:04:51.341Z,25.80
2022-12-28T14:06:51.206Z,25.80
2022-12-28T14:09:25.589Z,25.80
2022-12-28T14:12:08.800Z,25.70
2022-12-28T14:14:40.354Z,25.70
2022-12-28T14:17:11.903Z,25.70
2022-12-28T14:19:52.443Z,25.70
2022-12-28T14:22:40.538Z,25.60
2022-12-28T14:25:16.980Z,25.60
2022-12-28T14:28:00.192Z,25.60
2022-12-28T14:30:42.552Z,25.60
2022-12-28T14:33:24.695Z,25.50
2022-12-28T14:35:57.139Z,25.50
2022-12-28T14:38:29.890Z,25.50
2022-12-28T14:41:04.143Z,25.50
2022-12-28T14:43:39.301Z,25.50
2022-12-28T14:46:22.045Z,25.50
2022-12-28T14:48:52.931Z,25.50
2022-12-28T14:51:31.275Z,25.40
2022-12-28T14:54:19.822Z,25.40
2022-12-28T14:57:18.549Z,25.40
2022-12-28T14:59:51.968Z,25.40
2022-12-28T15:02:41.902Z,25.30
2022-12-28T15:05:37.591Z,25.30
2022-12-28T15:08:08.774Z,25.30
2022-12-28T15:11:00.099Z,25.30
2022-12-28T15:13:30.895Z,25.30
2022-12-28T15:16:03.834Z,25.20
2022-12-28T15:18:35.221Z,25.20
2022-12-28T15:21:09.330Z,25.20
2022-12-28T15:23:40.010Z,25.10
2022-12-28T15:26:13.471Z,25.10
2022-12-28T15:28:44.769Z,25.10
2022-12-28T15:31:19.817Z,25.10
2022-12-28T15:33:51.798Z,25.00
2022-12-28T15:36:25.563Z,25.00
2022-12-28T15:38:58.828Z,25.00
2022-12-28T15:41:52.087Z,24.90
2022-12-28T15:44:21.991Z,24.90
2022-12-28T15:46:55.808Z,24.80
2022-12-28T15:49:29.073Z,24.80
2022-12-28T15:52:02.075Z,24.80
2022-12-28T15:54:32.761Z,24.80
2022-12-28T15:57:06.336Z,24.70
2022-12-28T15:59:37.661Z,24.70
2022-12-28T16:02:08.650Z,24.60
2022-12-28T16:04:39.617Z,24.60
2022-12-28T16:07:10.335Z,24.60
2022-12-28T16:09:41.435Z,24.50
2022-12-28T16:12:12.145Z,24.50
2022-12-28T16:14:42.991Z,24.40
2022-12-28T16:17:13.756Z,24.40
2022-12-28T16:20:03.231Z,24.40
2022-12-28T16:22:34.139Z,24.40
2022-12-28T16:25:07.857Z,24.40
2022-12-28T16:27:38.624Z,24.30
2022-12-28T16:30:10.372Z,24.30
2022-12-28T16:33:03.678Z,24.30
2022-12-28T16:35:57.562Z,24.30
2022-12-28T16:38:28.879Z,24.20
2022-12-28T16:40:59.772Z,24.20
2022-12-28T16:43:32.737Z,24.20
2022-12-28T16:46:08.103Z,24.10
2022-12-28T16:51:36.349Z,24.00
2022-12-28T16:54:09.982Z,24.00
2022-12-28T16:56:42.300Z,23.90
2022-12-28T16:59:21.023Z,23.90
2022-12-28T17:02:07.258Z,23.80
2022-12-28T17:04:38.731Z,23.80
2022-12-28T17:07:09.563Z,23.70
2022-12-28T17:09:45.341Z,23.70
2022-12-28T17:15:11.795Z,23.60
2022-12-28T17:17:42.584Z,23.60
2022-12-28T17:20:13.906Z,23.60
2022-12-28T17:22:46.014Z,23.50
2022-12-28T17:25:18.299Z,23.50
2022-12-28T17:27:48.997Z,23.50
2022-12-28T17:30:19.692Z,23.50
2022-12-28T17:32:50.457Z,23.50
2022-12-28T17:35:21.343Z,23.40
2022-12-28T17:37:52.020Z,23.40
2022-12-28T17:40:23.130Z,23.40
2022-12-28T17:42:55.161Z,23.40
2022-12-28T17:45:25.827Z,23.40
2022-12-28T17:47:56.514Z,23.30
2022-12-28T17:50:27.317Z,23.30
2022-12-28T17:52:57.985Z,23.30
2022-12-28T17:55:31.860Z,23.30
2022-12-28T17:58:02.549Z,23.30
2022-12-28T18:00:33.351Z,23.30
2022-12-28T18:03:04.835Z,23.20
2022-12-28T18:05:36.609Z,23.20
2022-12-28T18:08:09.049Z,23.20
2022-12-28T18:10:39.790Z,23.20
2022-12-28T18:13:11.057Z,23.20
2022-12-28T18:15:41.849Z,23.10
2022-12-28T18:18:12.818Z,23.10
2022-12-28T18:20:46.415Z,23.10
2022-12-28T18:23:17.088Z,23.00
2022-12-28T18:25:47.826Z,23.00
2022-12-28T18:28:20.238Z,23.00
2022-12-28T18:30:50.643Z,22.90
2022-12-28T18:33:21.400Z,22.90
2022-12-28T18:36:03.733Z,22.90
2022-12-28T18:38:35.987Z,22.80
2022-12-28T18:41:06.999Z,22.90
2022-12-28T18:43:37.958Z,22.80
2022-12-28T18:46:13.065Z,22.80
2022-12-28T18:48:44.501Z,22.80
2022-12-28T18:51:19.395Z,22.70
2022-12-28T18:53:54.088Z,22.70
2022-12-28T18:56:27.761Z,22.60
2022-12-28T18:59:00.018Z,22.60
2022-12-28T19:04:03.798Z,22.50
2022-12-28T19:06:38.695Z,22.50
2022-12-28T19:09:12.877Z,22.50
2022-12-28T19:11:43.737Z,22.50
2022-12-28T19:14:19.371Z,22.50
2022-12-28T19:16:49.757Z,22.40
2022-12-28T19:19:21.535Z,22.40
2022-12-28T19:21:58.226Z,22.40
2022-12-28T19:24:24.378Z,22.40
2022-12-28T19:26:55.136Z,22.40
2022-12-28T19:29:25.816Z,22.30
2022-12-28T19:31:57.347Z,22.40
2022-12-28T19:34:28.091Z,22.40
2022-12-28T19:36:58.771Z,22.40
2022-12-28T19:39:34.770Z,22.30
2022-12-28T19:42:05.453Z,22.30
2022-12-28T19:44:38.175Z,22.30
2022-12-28T19:47:08.900Z,22.30
2022-12-28T19:49:39.599Z,22.20
2022-12-28T19:52:10.267Z,22.20
2022-12-28T19:54:40.944Z,22.20
2022-12-28T19:57:11.624Z,22.20
2022-12-28T19:59:42.292Z,22.20
2022-12-28T20:02:14.282Z,22.20
2022-12-28T20:04:45.033Z,22.10
2022-12-28T20:07:15.689Z,22.10
2022-12-28T20:09:46.404Z,22.10
2022-12-28T20:12:18.398Z,22.10
2022-12-28T20:14:49.058Z,22.10
2022-12-28T20:17:19.830Z,22.00
2022-12-28T20:19:50.599Z,22.00
2022-12-28T20:22:21.330Z,22.00
2022-12-28T20:24:52.072Z,22.00
2022-12-28T20:27:24.112Z,22.00
2022-12-28T20:29:54.990Z,22.00
2022-12-28T20:32:25.835Z,22.00
2022-12-28T20:34:56.627Z,22.00
2022-12-28T20:37:27.787Z,22.00
2022-12-28T20:39:58.444Z,22.00
2022-12-28T20:42:47.815Z,22.00
2022-12-28T20:45:18.630Z,22.00
2022-12-28T20:47:49.283Z,21.90
2022-12-28T20:50:20.185Z,21.90
2022-12-28T20:52:52.133Z,21.90
2022-12-28T20:55:27.293Z,21.90
2022-12-28T20:57:58.052Z,21.90
2022-12-28T21:00:28.875Z,21.90
2022-12-28T21:03:00.109Z,21.90
2022-12-28T21:05:30.763Z,21.90
2022-12-28T21:08:01.419Z,21.90
2022-12-28T21:10:32.111Z,21.90
2022-12-28T21:13:02.799Z,21.90
2022-12-28T21:15:33.494Z,21.90
2022-12-28T21:18:04.184Z,21.90
2022-12-28T21:20:38.967Z,21.90
2022-12-28T21:23:06.998Z,21.90
2022-12-28T21:25:37.639Z,21.90
2022-12-28T21:28:08.600Z,21.90
2022-12-28T21:30:39.324Z,21.90
2022-12-28T21:33:10.789Z,21.80
2022-12-28T21:35:41.732Z,21.80
2022-12-28T21:38:12.691Z,21.80
2022-12-28T21:40:43.379Z,21.70
2022-12-28T21:43:14.080Z,21.70
2022-12-28T21:45:44.755Z,21.70
2022-12-28T21:48:16.936Z,21.70
2022-12-28T21:50:47.577Z,21.70
2022-12-28T21:53:18.240Z,21.70
2022-12-28T21:55:49.108Z,21.70
2022-12-28T21:58:19.758Z,21.70
2022-12-28T22:01:08.176Z,21.60
2022-12-28T22:03:56.513Z,21.50
2022-12-28T22:06:27.196Z,21.60
2022-12-28T22:09:15.311Z,21.70
2022-12-28T22:12:03.536Z,21.70
2022-12-28T22:14:34.225Z,21.70
2022-12-28T22:17:08.379Z,21.60
2022-12-28T22:19:36.913Z,21.60
2022-12-28T22:22:07.606Z,21.60
2022-12-28T22:24:38.267Z,21.60
2022-12-28T22:27:08.970Z,21.60
2022-12-28T22:29:39.655Z,22.20
2022-12-28T22:32:10.435Z,21.50
2022-12-28T22:34:41.573Z,21.50
2022-12-28T22:37:13.652Z,21.50
2022-12-28T22:39:44.540Z,21.50
2022-12-28T22:42:16.731Z,21.50
2022-12-28T22:44:47.543Z,21.50
2022-12-28T22:47:18.222Z,21.50
2022-12-28T22:49:48.891Z,21.50
2022-12-28T22:52:19.591Z,21.40
2022-12-28T22:54:50.260Z,21.60
2022-12-28T22:57:20.993Z,21.40
2022-12-28T22:59:51.632Z,21.40
2022-12-28T23:02:22.720Z,21.40
2022-12-28T23:04:53.706Z,21.40
2022-12-28T23:07:24.407Z,21.40
2022-12-28T23:09:55.072Z,21.40
2022-12-28T23:12:25.868Z,21.40
2022-12-28T23:15:13.605Z,21.80
2022-12-28T23:17:44.687Z,21.30
2022-12-28T23:20:33.211Z,21.80
2022-12-28T23:23:05.252Z,21.10
2022-12-28T23:25:53.344Z,21.30
2022-12-28T23:28:24.056Z,21.30
2022-12-28T23:30:56.879Z,21.30
2022-12-28T23:33:27.597Z,21.20
2022-12-28T23:35:58.323Z,20.90
2022-12-28T23:38:29.637Z,21.20
2022-12-28T23:41:17.578Z,21.20
2022-12-28T23:43:48.250Z,21.10
2022-12-28T23:46:19.016Z,21.10
2022-12-28T23:48:49.711Z,22.20
2022-12-28T23:51:20.610Z,21.20
2022-12-28T23:53:51.276Z,21.00
2022-12-28T23:56:21.937Z,20.90
2022-12-28T23:58:52.822Z,20.90
