createdAt,value
2018-12-09T00:01:22.227Z,9.30
2018-12-09T00:03:54.825Z,9.30
2018-12-09T00:06:26.911Z,9.30
2018-12-09T00:09:05.912Z,9.40
2018-12-09T00:11:38.077Z,9.40
2018-12-09T00:14:09.715Z,9.50
2018-12-09T00:16:42.154Z,9.50
2018-12-09T00:19:16.662Z,9.60
2018-12-09T00:21:49.773Z,9.60
2018-12-09T00:24:23.772Z,9.60
2018-12-09T00:26:58.586Z,9.70
2018-12-09T00:29:30.185Z,9.80
2018-12-09T00:32:02.538Z,9.80
2018-12-09T00:34:34.150Z,9.80
2018-12-09T00:37:06.583Z,9.80
2018-12-09T00:39:38.570Z,9.90
2018-12-09T00:42:10.703Z,9.90
2018-12-09T00:44:46.302Z,9.90
2018-12-09T00:47:18.807Z,10.00
2018-12-09T00:49:50.812Z,10.10
2018-12-09T00:52:22.920Z,10.20
2018-12-09T01:20:51.651Z,10.20
2018-12-09T01:23:23.776Z,10.30
2018-12-09T01:25:55.744Z,10.30
2018-12-09T01:28:28.608Z,10.30
2018-12-09T01:31:03.675Z,10.30
2018-12-09T01:33:38.470Z,10.30
2018-12-09T01:36:13.327Z,10.30
2018-12-09T01:38:45.938Z,10.30
2018-12-09T01:43:47.362Z,10.20
2018-12-09T01:46:19.345Z,10.40
2018-12-09T01:51:23.404Z,10.40
2018-12-09T01:54:11.464Z,10.40
2018-12-09T01:56:43.907Z,10.30
2018-12-09T01:59:18.469Z,10.40
2018-12-09T02:01:50.998Z,10.30
2018-12-09T02:04:23.092Z,10.40
2018-12-09T02:06:55.035Z,10.40
2018-12-09T02:09:27.130Z,10.40
2018-12-09T02:12:01.301Z,10.30
2018-12-09T02:14:35.495Z,10.40
2018-12-09T02:17:07.803Z,10.30
2018-12-09T02:19:38.158Z,10.40
2018-12-09T02:22:09.898Z,10.20
2018-12-09T02:24:44.271Z,10.00
2018-12-09T02:27:19.136Z,9.80
2018-12-09T02:29:51.675Z,9.60
2018-12-09T02:32:23.910Z,9.50
2018-12-09T02:34:56.032Z,9.40
2018-12-09T02:37:28.283Z,9.40
2018-12-09T02:40:02.165Z,9.40
2018-12-09T02:42:35.829Z,9.40
2018-12-09T02:45:09.243Z,9.40
2018-12-09T02:47:47.051Z,9.30
2018-12-09T02:50:21.547Z,9.30
2018-12-09T02:52:54.770Z,9.30
2018-12-09T02:55:27.436Z,9.30
2018-12-09T02:58:02.220Z,9.30
2018-12-09T03:00:35.857Z,9.30
2018-12-09T03:03:08.648Z,9.20
2018-12-09T03:05:41.251Z,9.20
2018-12-09T03:08:13.254Z,9.20
2018-12-09T03:10:46.360Z,9.20
2018-12-09T03:13:20.633Z,9.20
2018-12-09T03:15:56.992Z,9.10
2018-12-09T03:18:29.531Z,9.20
2018-12-09T03:21:01.493Z,9.30
2018-12-09T03:23:33.611Z,9.20
2018-12-09T03:26:05.541Z,9.20
2018-12-09T03:28:37.419Z,9.20
2018-12-09T03:31:12.332Z,9.30
2018-12-09T03:33:47.268Z,9.30
2018-12-09T03:36:20.698Z,9.30
2018-12-09T03:38:55.526Z,9.30
2018-12-09T03:41:28.269Z,9.30
2018-12-09T03:44:03.447Z,9.30
2018-12-09T03:46:36.139Z,9.30
2018-12-09T03:49:10.544Z,9.30
2018-12-09T03:51:42.848Z,9.30
2018-12-09T04:08:41.112Z,9.30
2018-12-09T04:11:16.560Z,9.40
2018-12-09T04:13:51.129Z,9.40
2018-12-09T04:16:24.033Z,9.40
2018-12-09T04:18:55.954Z,9.40
2018-12-09T04:21:29.936Z,9.40
2018-12-09T04:24:02.383Z,9.30
2018-12-09T04:26:36.561Z,9.40
2018-12-09T04:29:09.240Z,9.30
2018-12-09T04:31:41.429Z,9.30
2018-12-09T04:34:13.325Z,9.30
2018-12-09T04:36:51.475Z,9.20
2018-12-09T04:39:26.008Z,9.20
2018-12-09T04:42:01.056Z,9.20
2018-12-09T04:44:33.693Z,9.20
2018-12-09T04:47:05.954Z,9.20
2018-12-09T04:49:38.030Z,9.20
2018-12-09T04:52:11.023Z,9.20
2018-12-09T04:54:43.040Z,9.30
2018-12-09T04:57:15.296Z,9.20
2018-12-09T04:59:48.790Z,9.20
2018-12-09T05:02:20.629Z,9.30
2018-12-09T05:04:53.164Z,9.30
2018-12-09T05:07:25.727Z,9.30
2018-12-09T05:09:57.766Z,9.30
2018-12-09T05:12:31.919Z,9.30
2018-12-09T05:15:07.876Z,9.40
2018-12-09T05:17:44.681Z,9.40
2018-12-09T05:20:16.454Z,9.50
2018-12-09T05:22:48.608Z,9.40
2018-12-09T05:25:20.663Z,9.30
2018-12-09T05:27:54.934Z,9.40
2018-12-09T05:30:26.966Z,9.30
2018-12-09T05:32:56.766Z,9.20
2018-12-09T05:35:28.809Z,9.20
2018-12-09T05:38:03.133Z,9.20
2018-12-09T05:40:35.143Z,9.20
2018-12-09T05:43:06.924Z,9.20
2018-12-09T05:45:39.295Z,9.10
2018-12-09T05:48:13.363Z,9.00
2018-12-09T05:50:45.309Z,9.00
2018-12-09T05:53:19.286Z,8.60
2018-12-09T05:55:53.118Z,8.10
2018-12-09T05:58:28.012Z,7.90
2018-12-09T06:01:01.906Z,7.50
2018-12-09T06:03:33.685Z,7.20
2018-12-09T06:06:05.862Z,6.90
2018-12-09T06:08:38.063Z,6.90
2018-12-09T06:11:10.006Z,6.90
2018-12-09T06:13:42.163Z,7.00
2018-12-09T06:16:14.077Z,7.10
2018-12-09T06:18:46.106Z,7.30
2018-12-09T06:21:18.126Z,7.40
2018-12-09T06:23:50.290Z,7.60
2018-12-09T06:26:22.270Z,7.70
2018-12-09T06:47:28.236Z,8.60
2018-12-09T06:49:59.905Z,8.60
2018-12-09T06:52:31.096Z,8.60
2018-12-09T06:55:23.722Z,8.60
2018-12-09T06:57:57.614Z,8.50
2018-12-09T07:00:29.358Z,8.50
2018-12-09T07:03:01.121Z,8.50
2018-12-09T07:05:33.402Z,8.50
2018-12-09T07:08:05.548Z,8.50
2018-12-09T07:10:37.262Z,8.60
2018-12-09T07:13:09.375Z,8.50
2018-12-09T07:15:41.550Z,8.60
2018-12-09T07:18:13.387Z,8.60
2018-12-09T07:20:45.499Z,8.60
2018-12-09T07:23:17.414Z,8.60
2018-12-09T07:25:49.664Z,8.70
2018-12-09T07:28:21.589Z,8.70
2018-12-09T07:30:53.686Z,8.80
2018-12-09T07:33:25.824Z,8.80
2018-12-09T07:35:57.614Z,8.90
2018-12-09T07:38:29.678Z,8.90
2018-12-09T07:40:58.066Z,8.90
2018-12-09T07:46:43.397Z,9.00
2018-12-09T07:49:14.996Z,9.10
2018-12-09T07:51:46.698Z,9.00
2018-12-09T07:54:18.791Z,9.00
2018-12-09T07:56:47.233Z,8.90
2018-12-09T07:59:21.186Z,9.00
2018-12-09T08:01:52.678Z,9.10
2018-12-09T08:04:22.524Z,9.20
2018-12-09T08:06:56.879Z,9.30
2018-12-09T08:09:26.365Z,9.30
2018-12-09T08:11:58.346Z,9.30
2018-12-09T08:14:30.383Z,9.30
2018-12-09T08:17:00.701Z,9.30
2018-12-09T08:19:32.551Z,9.40
2018-12-09T08:22:00.919Z,9.40
2018-12-09T08:24:29.282Z,9.40
2018-12-09T08:27:05.184Z,9.40
2018-12-09T08:29:36.570Z,9.40
2018-12-09T08:32:08.242Z,9.40
2018-12-09T08:34:37.941Z,9.30
2018-12-09T08:37:12.262Z,9.30
2018-12-09T08:39:43.907Z,9.20
2018-12-09T08:42:18.301Z,9.20
2018-12-09T09:08:11.993Z,9.30
2018-12-09T09:10:44.563Z,9.30
2018-12-09T09:13:16.519Z,9.30
2018-12-09T09:15:51.496Z,9.30
2018-12-09T09:18:23.767Z,9.30
2018-12-09T09:20:55.708Z,9.40
2018-12-09T09:23:30.131Z,9.30
2018-12-09T09:26:01.606Z,9.20
2018-12-09T09:28:33.626Z,9.20
2018-12-09T09:31:12.310Z,9.30
2018-12-09T09:33:45.055Z,9.30
2018-12-09T09:36:17.194Z,9.20
2018-12-09T09:38:49.411Z,9.30
2018-12-09T09:41:21.482Z,9.30
2018-12-09T09:43:52.986Z,9.20
2018-12-09T09:46:25.310Z,9.20
2018-12-09T09:48:57.262Z,9.20
2018-12-09T09:51:29.282Z,9.30
2018-12-09T09:54:03.707Z,9.20
2018-12-09T10:02:23.617Z,9.20
2018-12-09T10:10:41.204Z,9.20
2018-12-09T10:13:13.403Z,9.20
2018-12-09T10:15:48.109Z,9.20
2018-12-09T10:18:20.767Z,9.20
2018-12-09T10:20:52.638Z,9.20
2018-12-09T10:23:22.753Z,9.10
2018-12-09T10:25:54.359Z,9.10
2018-12-09T10:28:26.734Z,9.10
2018-12-09T10:30:58.500Z,9.10
2018-12-09T10:33:30.582Z,9.10
2018-12-09T10:36:03.210Z,9.10
2018-12-09T10:38:37.988Z,9.10
2018-12-09T10:41:09.600Z,9.30
2018-12-09T10:43:41.903Z,9.30
2018-12-09T10:46:13.577Z,9.50
2018-12-09T10:48:45.873Z,9.50
2018-12-09T10:51:18.109Z,9.50
2018-12-09T10:53:49.754Z,9.60
2018-12-09T10:56:22.243Z,9.50
2018-12-09T10:58:56.486Z,9.70
2018-12-09T11:01:34.710Z,9.80
2018-12-09T11:04:09.308Z,10.00
2018-12-09T11:06:42.249Z,10.00
2018-12-09T11:09:14.220Z,9.90
2018-12-09T11:11:48.734Z,9.80
2018-12-09T11:14:21.651Z,9.80
2018-12-09T11:16:57.572Z,9.90
2018-12-09T11:19:37.821Z,9.90
2018-12-09T11:22:09.849Z,9.90
2018-12-09T11:24:42.219Z,9.80
2018-12-09T11:27:14.527Z,9.80
2018-12-09T11:29:47.281Z,9.70
2018-12-09T11:32:20.060Z,9.60
2018-12-09T11:34:52.203Z,9.60
2018-12-09T11:37:23.900Z,9.70
2018-12-09T11:39:56.237Z,9.80
2018-12-09T11:42:28.248Z,9.80
2018-12-09T11:45:00.970Z,9.80
2018-12-09T11:47:35.409Z,9.80
2018-12-09T11:50:09.500Z,10.00
2018-12-09T11:52:41.508Z,9.90
2018-12-09T11:55:13.461Z,10.00
2018-12-09T11:57:47.415Z,10.00
2018-12-09T12:00:22.066Z,10.00
2018-12-09T12:06:05.575Z,10.60
2018-12-09T12:08:39.577Z,10.40
2018-12-09T12:11:11.360Z,10.20
2018-12-09T12:13:43.341Z,9.90
2018-12-09T12:16:15.491Z,9.70
2018-12-09T12:18:47.696Z,9.50
2018-12-09T12:21:22.005Z,9.60
2018-12-09T12:23:54.318Z,9.60
2018-12-09T12:26:26.541Z,9.70
2018-12-09T12:29:01.096Z,9.60
2018-12-09T12:31:32.523Z,9.50
2018-12-09T12:34:04.789Z,9.40
2018-12-09T12:36:39.315Z,9.40
2018-12-09T12:39:10.880Z,9.30
2018-12-09T12:41:43.038Z,9.30
2018-12-09T12:44:15.289Z,9.20
2018-12-09T12:46:47.274Z,9.20
2018-12-09T12:49:19.729Z,9.20
2018-12-09T12:51:51.960Z,9.30
2018-12-09T12:54:23.937Z,9.40
2018-12-09T12:56:58.318Z,9.50
2018-12-09T12:59:31.142Z,9.50
2018-12-09T13:02:00.807Z,9.40
2018-12-09T13:04:34.987Z,9.40
2018-12-09T13:07:06.574Z,9.30
2018-12-09T13:09:38.724Z,9.20
2018-12-09T13:12:10.660Z,9.20
2018-12-09T13:14:42.414Z,9.10
2018-12-09T13:17:14.551Z,9.10
2018-12-09T13:19:49.296Z,9.10
2018-12-09T13:22:20.675Z,8.90
2018-12-09T13:24:57.127Z,8.90
2018-12-09T13:27:28.648Z,8.80
2018-12-09T13:30:00.833Z,8.80
2018-12-09T13:32:32.966Z,8.80
2018-12-09T13:35:05.200Z,8.80
2018-12-09T13:37:39.413Z,8.80
2018-12-09T13:40:11.088Z,8.80
2018-12-09T13:42:43.255Z,8.90
2018-12-09T13:45:13.370Z,8.90
2018-12-09T13:47:45.139Z,8.90
2018-12-09T13:50:17.294Z,8.90
2018-12-09T13:52:49.098Z,8.90
2018-12-09T13:55:21.241Z,8.90
2018-12-09T13:57:55.866Z,9.00
2018-12-09T14:00:27.516Z,9.00
2018-12-09T14:02:59.386Z,8.90
2018-12-09T14:05:31.361Z,8.90
2018-12-09T14:08:05.895Z,8.80
2018-12-09T14:10:37.699Z,8.80
2018-12-09T14:13:10.804Z,8.80
2018-12-09T14:15:44.706Z,8.80
2018-12-09T14:18:16.191Z,8.90
2018-12-09T14:20:48.361Z,8.80
2018-12-09T14:23:20.502Z,8.80
2018-12-09T14:25:52.664Z,8.80
2018-12-09T14:28:24.535Z,8.80
2018-12-09T14:30:56.682Z,8.80
2018-12-09T14:33:28.761Z,8.80
2018-12-09T14:50:57.667Z,8.80
2018-12-09T14:53:29.252Z,8.70
2018-12-09T14:56:01.364Z,8.70
2018-12-09T14:58:33.326Z,8.70
2018-12-09T15:01:03.354Z,8.60
2018-12-09T15:03:37.502Z,8.60
2018-12-09T15:06:09.203Z,8.60
2018-12-09T15:08:41.401Z,8.60
2018-12-09T15:11:13.347Z,8.50
2018-12-09T15:13:45.578Z,8.50
2018-12-09T15:16:17.588Z,8.50
2018-12-09T15:18:49.744Z,8.50
2018-12-09T15:21:21.676Z,8.50
2018-12-09T15:23:53.827Z,8.40
2018-12-09T15:26:25.932Z,8.40
2018-12-09T15:29:00.106Z,8.30
2018-12-09T15:31:31.946Z,8.30
2018-12-09T15:34:06.871Z,8.20
2018-12-09T15:36:38.816Z,8.20
2018-12-09T15:39:12.723Z,8.20
2018-12-09T15:41:44.525Z,8.20
2018-12-09T15:44:16.858Z,8.20
2018-12-09T15:46:49.161Z,8.20
2018-12-09T15:49:20.805Z,8.20
2018-12-09T15:51:53.037Z,8.40
2018-12-09T15:54:25.100Z,8.40
2018-12-09T15:56:57.167Z,8.40
2018-12-09T15:59:32.230Z,8.40
2018-12-09T16:02:03.488Z,8.40
2018-12-09T16:04:37.814Z,8.50
2018-12-09T16:07:10.532Z,8.50
2018-12-09T16:09:42.551Z,8.50
2018-12-09T16:12:14.793Z,8.50
2018-12-09T16:14:48.449Z,8.50
2018-12-09T16:17:20.803Z,8.40
2018-12-09T16:19:52.996Z,8.40
2018-12-09T16:22:24.949Z,8.40
2018-12-09T16:24:57.152Z,8.40
2018-12-09T16:27:28.926Z,8.30
2018-12-09T16:30:00.855Z,8.30
2018-12-09T16:32:35.234Z,8.30
2018-12-09T16:35:09.059Z,8.30
2018-12-09T16:37:41.357Z,8.40
2018-12-09T16:40:13.674Z,8.40
2018-12-09T16:42:45.539Z,8.40
2018-12-09T16:45:17.430Z,8.40
2018-12-09T16:47:51.871Z,8.50
2018-12-09T16:50:24.383Z,8.50
2018-12-09T17:27:43.758Z,8.60
2018-12-09T17:30:16.115Z,8.60
2018-12-09T17:32:50.105Z,8.70
2018-12-09T17:35:36.832Z,8.70
2018-12-09T17:38:08.926Z,8.70
2018-12-09T17:40:41.066Z,8.60
2018-12-09T17:49:00.638Z,8.70
2018-12-09T17:51:35.023Z,8.60
2018-12-09T17:54:06.766Z,8.60
2018-12-09T17:56:38.963Z,8.60
2018-12-09T18:02:18.573Z,8.60
2018-12-09T18:04:53.435Z,8.60
2018-12-09T18:07:26.502Z,8.50
2018-12-09T18:09:59.191Z,8.60
2018-12-09T18:12:31.345Z,8.60
2018-12-09T18:15:08.363Z,8.60
2018-12-09T18:17:40.487Z,8.50
2018-12-09T18:20:12.735Z,8.50
2018-12-09T18:22:45.419Z,8.50
2018-12-09T18:25:17.877Z,8.50
2018-12-09T18:27:49.647Z,8.40
2018-12-09T18:30:21.659Z,8.30
2018-12-09T18:32:54.026Z,8.30
2018-12-09T18:35:26.595Z,8.40
2018-12-09T18:37:59.232Z,8.30
2018-12-09T18:40:31.417Z,8.30
2018-12-09T18:43:04.246Z,8.30
2018-12-09T18:45:36.028Z,8.30
2018-12-09T18:48:08.220Z,8.20
2018-12-09T18:50:42.734Z,8.20
2018-12-09T18:53:15.314Z,8.20
2018-12-09T18:55:47.372Z,8.20
2018-12-09T18:58:21.770Z,8.20
2018-12-09T19:00:53.657Z,8.20
2018-12-09T19:03:26.153Z,8.20
2018-12-09T19:06:00.959Z,8.20
2018-12-09T19:08:32.653Z,8.20
2018-12-09T19:11:04.698Z,8.10
2018-12-09T19:13:36.923Z,8.10
2018-12-09T19:16:14.108Z,8.10
2018-12-09T19:18:53.188Z,8.20
2018-12-09T19:21:23.894Z,8.10
2018-12-09T19:23:59.227Z,8.10
2018-12-09T19:26:31.811Z,8.10
2018-12-09T19:29:04.535Z,8.00
2018-12-09T19:31:37.599Z,8.00
2018-12-09T19:34:12.843Z,8.00
2018-12-09T19:36:47.238Z,8.00
2018-12-09T19:39:20.067Z,8.00
2018-12-09T19:41:52.976Z,8.00
2018-12-09T20:04:48.985Z,8.10
2018-12-09T20:07:23.834Z,8.10
2018-12-09T20:09:56.581Z,8.10
2018-12-09T20:12:32.559Z,8.10
2018-12-09T20:44:03.227Z,7.90
2018-12-09T20:46:42.002Z,8.00
2018-12-09T20:49:17.309Z,8.00
2018-12-09T20:51:51.812Z,8.00
2018-12-09T20:54:25.174Z,8.10
2018-12-09T20:56:59.877Z,8.00
2018-12-09T20:59:35.217Z,8.00
2018-12-09T21:02:08.681Z,8.10
2018-12-09T21:04:41.617Z,8.00
2018-12-09T21:07:14.312Z,7.90
2018-12-09T21:09:49.043Z,7.90
2018-12-09T21:12:22.225Z,7.80
2018-12-09T21:20:43.383Z,7.70
2018-12-09T21:29:04.480Z,7.80
2018-12-09T21:31:43.001Z,7.70
2018-12-09T21:34:18.380Z,7.70
2018-12-09T21:36:52.636Z,7.70
2018-12-09T21:39:32.227Z,7.70
2018-12-09T21:42:04.716Z,7.70
2018-12-09T22:05:06.162Z,7.60
2018-12-09T22:07:41.036Z,7.70
2018-12-09T22:10:13.414Z,7.60
2018-12-09T22:12:48.113Z,7.60
2018-12-09T22:15:21.617Z,7.50
2018-12-09T22:17:54.561Z,7.50
2018-12-09T22:20:29.362Z,7.50
2018-12-09T22:23:04.783Z,7.40
2018-12-09T22:25:43.680Z,7.50
2018-12-09T22:28:17.097Z,7.40
2018-12-09T22:30:52.053Z,7.40
2018-12-09T22:33:26.035Z,7.40
2018-12-09T22:35:58.898Z,7.50
2018-12-09T22:38:37.329Z,7.50
2018-12-09T22:41:11.651Z,7.60
2018-12-09T22:43:43.784Z,7.50
2018-12-09T22:46:17.826Z,7.60
2018-12-09T22:48:53.904Z,7.60
2018-12-09T22:51:28.097Z,7.60
2018-12-09T22:54:03.105Z,7.60
2018-12-09T22:56:35.959Z,7.50
2018-12-09T22:59:09.906Z,7.50
2018-12-09T23:01:46.902Z,7.40
2018-12-09T23:04:18.784Z,7.40
2018-12-09T23:06:51.081Z,7.50
2018-12-09T23:09:23.244Z,7.40
2018-12-09T23:11:55.007Z,7.40
2018-12-09T23:14:27.400Z,7.40
2018-12-09T23:16:59.199Z,7.40
2018-12-09T23:19:33.699Z,7.30
2018-12-09T23:22:06.303Z,7.40
2018-12-09T23:24:38.618Z,7.40
2018-12-09T23:27:10.427Z,7.40
2018-12-09T23:29:43.485Z,7.40
2018-12-09T23:32:15.868Z,7.30
2018-12-09T23:34:48.320Z,7.30
2018-12-09T23:37:20.675Z,7.30
2018-12-09T23:39:52.752Z,7.20
2018-12-09T23:42:24.980Z,7.20
2018-12-09T23:44:57.255Z,7.20
2018-12-09T23:47:29.204Z,7.20
2018-12-09T23:50:01.627Z,7.20
2018-12-09T23:52:34.683Z,7.30
2018-12-09T23:55:13.409Z,7.30
2018-12-09T23:57:53.821Z,7.30
