createdAt,value
2022-10-06T00:00:04.973Z,8.35
2022-10-06T00:02:53.435Z,8.38
2022-10-06T00:05:21.442Z,8.70
2022-10-06T00:07:50.662Z,9.10
2022-10-06T00:10:18.695Z,8.45
2022-10-06T00:12:49.254Z,8.45
2022-10-06T00:15:20.703Z,8.63
2022-10-06T00:17:49.293Z,9.10
2022-10-06T00:20:18.705Z,8.80
2022-10-06T00:22:48.912Z,9.23
2022-10-06T00:25:19.925Z,8.70
2022-10-06T00:27:50.095Z,9.85
2022-10-06T00:30:21.374Z,8.32
2022-10-06T00:32:58.808Z,8.93
2022-10-06T00:35:29.108Z,8.68
2022-10-06T00:37:57.205Z,8.90
2022-10-06T00:40:25.633Z,8.68
2022-10-06T00:42:59.162Z,9.00
2022-10-06T00:45:34.883Z,7.93
2022-10-06T00:48:22.286Z,8.43
2022-10-06T00:50:57.905Z,8.50
2022-10-06T00:53:30.180Z,8.27
2022-10-06T00:55:59.878Z,9.13
2022-10-06T00:58:28.386Z,9.27
2022-10-06T01:00:57.336Z,8.65
2022-10-06T01:03:45.503Z,8.15
2022-10-06T01:06:14.146Z,9.00
2022-10-06T01:08:42.534Z,9.00
2022-10-06T01:11:14.279Z,8.20
2022-10-06T01:13:44.769Z,8.07
2022-10-06T01:16:23.445Z,7.72
2022-10-06T01:18:53.853Z,8.55
2022-10-06T01:21:44.923Z,7.22
2022-10-06T01:24:12.723Z,7.68
2022-10-06T01:26:42.675Z,7.68
2022-10-06T01:29:11.307Z,6.75
2022-10-06T01:31:39.934Z,7.90
2022-10-06T01:34:08.348Z,7.45
2022-10-06T01:36:37.018Z,7.80
2022-10-06T01:39:05.313Z,8.13
2022-10-06T01:41:34.919Z,7.70
2022-10-06T01:44:03.584Z,7.10
2022-10-06T01:46:32.381Z,7.47
2022-10-06T01:49:00.908Z,7.72
2022-10-06T01:51:30.213Z,7.78
2022-10-06T01:53:59.770Z,8.05
2022-10-06T01:56:28.532Z,7.00
2022-10-06T01:58:56.336Z,7.53
2022-10-06T02:01:25.425Z,7.65
2022-10-06T02:03:56.234Z,7.10
2022-10-06T02:06:24.670Z,7.65
2022-10-06T02:08:52.743Z,6.97
2022-10-06T02:11:21.178Z,7.85
2022-10-06T02:13:51.530Z,7.25
2022-10-06T02:16:20.359Z,6.82
2022-10-06T02:18:49.081Z,7.05
2022-10-06T02:21:21.942Z,7.22
2022-10-06T02:23:52.526Z,7.95
2022-10-06T02:26:21.811Z,7.43
2022-10-06T02:28:52.184Z,6.97
2022-10-06T02:31:24.906Z,7.97
2022-10-06T02:33:53.393Z,7.22
2022-10-06T02:36:22.893Z,6.88
2022-10-06T02:38:50.723Z,6.93
2022-10-06T02:41:20.051Z,6.70
2022-10-06T02:43:48.755Z,6.85
2022-10-06T02:46:16.773Z,6.70
2022-10-06T02:48:49.679Z,7.95
2022-10-06T02:51:19.803Z,6.55
2022-10-06T02:53:49.441Z,7.20
2022-10-06T02:56:20.460Z,6.53
2022-10-06T02:58:49.890Z,7.10
2022-10-06T03:01:30.787Z,7.35
2022-10-06T03:04:02.010Z,7.45
2022-10-06T03:06:31.213Z,6.65
2022-10-06T03:09:12.400Z,6.57
2022-10-06T03:11:43.908Z,7.95
2022-10-06T03:14:32.073Z,6.63
2022-10-06T03:17:00.580Z,7.30
2022-10-06T03:19:30.221Z,7.10
2022-10-06T03:21:59.139Z,6.85
2022-10-06T03:24:37.370Z,6.32
2022-10-06T03:27:06.266Z,7.30
2022-10-06T03:29:35.685Z,6.40
2022-10-06T03:32:04.647Z,7.05
2022-10-06T03:34:34.160Z,7.00
2022-10-06T03:37:05.448Z,6.82
2022-10-06T03:39:34.449Z,6.75
2022-10-06T03:42:03.043Z,6.57
2022-10-06T03:44:34.894Z,6.95
2022-10-06T03:47:04.702Z,6.97
2022-10-06T03:49:33.840Z,6.43
2022-10-06T03:52:01.749Z,6.65
2022-10-06T03:54:34.273Z,6.63
2022-10-06T03:57:02.551Z,7.13
2022-10-06T03:59:34.514Z,6.70
2022-10-06T04:02:05.927Z,6.40
2022-10-06T04:04:38.668Z,6.82
2022-10-06T04:07:12.081Z,7.18
2022-10-06T04:09:40.818Z,7.28
2022-10-06T04:12:11.325Z,7.38
2022-10-06T04:14:40.807Z,7.97
2022-10-06T04:17:09.479Z,7.38
2022-10-06T04:19:40.789Z,7.47
2022-10-06T04:22:08.697Z,7.60
2022-10-06T04:24:36.711Z,7.03
2022-10-06T04:27:24.547Z,7.55
2022-10-06T04:30:04.134Z,7.18
2022-10-06T04:32:33.791Z,6.90
2022-10-06T04:35:02.497Z,7.95
2022-10-06T04:37:31.171Z,7.32
2022-10-06T04:40:00.324Z,7.38
2022-10-06T04:42:34.701Z,7.57
2022-10-06T04:45:07.505Z,8.23
2022-10-06T04:47:36.678Z,7.72
2022-10-06T04:50:05.662Z,7.40
2022-10-06T04:52:34.341Z,7.53
2022-10-06T04:55:04.087Z,6.90
2022-10-06T04:57:31.914Z,8.00
2022-10-06T05:00:19.286Z,7.40
2022-10-06T05:02:48.879Z,8.00
2022-10-06T05:05:17.225Z,7.18
2022-10-06T05:07:46.186Z,7.47
2022-10-06T05:10:15.355Z,7.00
2022-10-06T05:12:44.148Z,6.68
2022-10-06T05:15:12.628Z,6.85
2022-10-06T05:17:40.883Z,7.88
2022-10-06T05:20:11.730Z,7.05
2022-10-06T05:22:40.142Z,6.90
2022-10-06T05:25:09.034Z,7.95
2022-10-06T05:27:37.330Z,7.35
2022-10-06T05:30:05.900Z,7.18
2022-10-06T05:32:36.268Z,6.80
2022-10-06T05:35:06.295Z,7.20
2022-10-06T05:37:35.282Z,6.20
2022-10-06T05:40:03.766Z,6.85
2022-10-06T05:42:32.035Z,6.45
2022-10-06T05:45:02.026Z,5.38
2022-10-06T05:47:33.285Z,6.03
2022-10-06T05:50:02.240Z,5.68
2022-10-06T05:52:32.460Z,5.80
2022-10-06T05:55:00.399Z,4.93
2022-10-06T05:57:28.887Z,5.45
2022-10-06T05:59:59.234Z,5.40
2022-10-06T06:02:32.148Z,5.38
2022-10-06T06:04:59.834Z,5.95
2022-10-06T06:07:28.330Z,5.40
2022-10-06T06:09:56.921Z,5.95
2022-10-06T06:12:24.915Z,6.03
2022-10-06T06:15:24.654Z,5.18
2022-10-06T06:18:01.314Z,5.15
2022-10-06T06:20:30.012Z,5.35
2022-10-06T06:22:57.965Z,5.53
2022-10-06T06:25:28.713Z,5.13
2022-10-06T06:27:57.103Z,5.22
2022-10-06T06:30:26.116Z,5.47
2022-10-06T06:32:58.722Z,5.55
2022-10-06T06:35:27.373Z,5.35
2022-10-06T06:37:55.741Z,5.18
2022-10-06T06:40:24.185Z,5.25
2022-10-06T06:42:53.915Z,6.00
2022-10-06T06:45:40.793Z,5.65
2022-10-06T06:48:24.944Z,5.68
2022-10-06T06:50:58.624Z,5.65
2022-10-06T06:53:28.375Z,5.65
2022-10-06T06:55:59.818Z,4.90
2022-10-06T06:58:28.218Z,5.53
2022-10-06T07:01:04.995Z,5.88
2022-10-06T07:03:56.031Z,6.28
2022-10-06T07:06:28.208Z,6.13
2022-10-06T07:08:59.353Z,5.68
2022-10-06T07:11:30.775Z,6.05
2022-10-06T07:14:04.524Z,6.72
2022-10-06T07:16:51.703Z,5.68
2022-10-06T07:19:40.115Z,5.95
2022-10-06T07:22:28.290Z,5.80
2022-10-06T07:25:07.270Z,6.07
2022-10-06T07:27:53.584Z,6.40
2022-10-06T07:30:30.132Z,6.40
2022-10-06T07:33:05.550Z,5.47
2022-10-06T07:35:34.955Z,5.67
2022-10-06T07:38:08.269Z,5.97
2022-10-06T07:41:18.003Z,5.90
2022-10-06T07:43:44.769Z,6.35
2022-10-06T07:46:14.368Z,5.90
2022-10-06T07:48:56.321Z,5.85
2022-10-06T07:51:25.405Z,5.40
2022-10-06T07:53:54.217Z,5.45
2022-10-06T07:56:28.631Z,5.45
2022-10-06T07:58:59.303Z,5.93
2022-10-06T08:01:29.892Z,5.43
2022-10-06T08:03:58.420Z,5.88
2022-10-06T08:06:26.303Z,6.32
2022-10-06T08:08:55.660Z,5.13
2022-10-06T08:11:23.524Z,5.55
2022-10-06T08:13:52.199Z,5.82
2022-10-06T08:16:22.267Z,5.57
2022-10-06T08:18:54.498Z,5.85
2022-10-06T08:23:54.449Z,5.38
2022-10-06T08:26:23.359Z,5.07
2022-10-06T08:28:53.599Z,5.75
2022-10-06T08:31:23.258Z,5.20
2022-10-06T08:33:56.351Z,5.03
2022-10-06T08:36:31.578Z,4.43
2022-10-06T08:39:00.965Z,4.70
2022-10-06T08:41:32.820Z,4.60
2022-10-06T08:44:18.894Z,4.90
2022-10-06T08:47:00.889Z,5.07
2022-10-06T08:49:59.590Z,4.47
2022-10-06T08:52:59.402Z,4.82
2022-10-06T08:55:43.090Z,5.00
2022-10-06T08:58:42.530Z,4.50
2022-10-06T09:01:20.262Z,4.57
2022-10-06T09:03:49.767Z,4.35
2022-10-06T09:06:49.125Z,4.15
2022-10-06T09:09:25.508Z,4.68
2022-10-06T09:12:11.956Z,4.05
2022-10-06T09:14:43.623Z,4.72
2022-10-06T09:17:18.923Z,4.45
2022-10-06T09:19:55.763Z,4.28
2022-10-06T09:22:24.222Z,4.35
2022-10-06T09:24:56.919Z,4.85
2022-10-06T09:27:33.734Z,4.00
2022-10-06T09:30:04.866Z,4.15
2022-10-06T09:32:33.486Z,4.30
2022-10-06T09:35:03.049Z,4.38
2022-10-06T09:38:09.215Z,4.03
2022-10-06T09:40:42.673Z,4.50
2022-10-06T09:43:29.797Z,4.32
2022-10-06T09:46:22.108Z,4.43
2022-10-06T09:49:07.523Z,4.75
2022-10-06T09:51:37.261Z,5.10
2022-10-06T09:54:15.589Z,4.45
2022-10-06T09:56:45.329Z,4.70
2022-10-06T09:59:22.332Z,4.57
2022-10-06T10:01:55.276Z,4.88
2022-10-06T10:04:27.761Z,4.95
2022-10-06T10:07:15.548Z,4.88
2022-10-06T10:09:44.311Z,4.38
2022-10-06T10:12:33.520Z,4.75
2022-10-06T10:15:21.758Z,4.85
2022-10-06T10:17:54.125Z,4.30
2022-10-06T10:20:22.340Z,4.23
2022-10-06T10:22:50.455Z,4.65
2022-10-06T10:25:55.558Z,4.90
2022-10-06T10:28:31.241Z,4.70
2022-10-06T10:31:23.494Z,4.32
2022-10-06T10:34:12.908Z,4.28
2022-10-06T10:36:58.233Z,4.32
2022-10-06T10:39:56.427Z,4.47
2022-10-06T10:42:46.463Z,4.78
2022-10-06T10:45:20.724Z,4.35
2022-10-06T10:47:49.821Z,4.47
2022-10-06T10:50:59.924Z,4.18
2022-10-06T10:53:41.769Z,4.40
2022-10-06T10:56:12.754Z,5.38
2022-10-06T10:58:43.518Z,4.25
2022-10-06T11:01:42.827Z,4.55
2022-10-06T11:04:14.048Z,4.40
2022-10-06T11:07:07.443Z,3.78
2022-10-06T11:09:35.331Z,4.13
2022-10-06T11:12:21.924Z,4.05
2022-10-06T11:15:19.825Z,4.00
2022-10-06T11:17:50.480Z,3.92
2022-10-06T11:20:39.511Z,3.60
2022-10-06T11:23:32.935Z,3.90
2022-10-06T11:26:10.476Z,3.33
2022-10-06T11:28:54.060Z,3.65
2022-10-06T11:31:51.848Z,3.65
2022-10-06T11:34:20.356Z,3.40
2022-10-06T11:37:16.661Z,3.10
2022-10-06T11:40:17.764Z,2.92
2022-10-06T11:42:59.169Z,2.80
2022-10-06T11:45:35.817Z,2.83
2022-10-06T11:48:36.103Z,2.65
2022-10-06T11:51:26.135Z,3.38
2022-10-06T11:53:55.872Z,2.95
2022-10-06T11:56:37.109Z,3.15
2022-10-06T11:59:11.456Z,2.60
2022-10-06T12:01:45.348Z,2.80
2022-10-06T12:04:18.530Z,2.50
2022-10-06T12:06:55.626Z,3.00
2022-10-06T12:09:26.682Z,2.33
2022-10-06T12:12:19.111Z,2.80
2022-10-06T12:18:10.422Z,3.30
2022-10-06T12:20:47.739Z,2.72
2022-10-06T12:23:25.260Z,2.70
2022-10-06T12:26:17.505Z,2.83
2022-10-06T12:28:53.640Z,3.15
2022-10-06T12:31:47.074Z,2.97
2022-10-06T12:34:39.618Z,3.33
2022-10-06T12:37:29.368Z,2.90
2022-10-06T12:40:35.021Z,3.10
2022-10-06T12:43:34.984Z,3.05
2022-10-06T12:46:08.535Z,3.08
2022-10-06T12:51:39.312Z,2.92
2022-10-06T12:54:10.740Z,2.75
2022-10-06T12:56:43.458Z,2.80
2022-10-06T12:59:20.829Z,2.90
2022-10-06T13:02:19.955Z,2.80
2022-10-06T13:04:54.471Z,2.92
2022-10-06T13:07:28.949Z,2.80
2022-10-06T13:10:19.299Z,2.90
2022-10-06T13:12:50.748Z,2.20
2022-10-06T13:15:25.417Z,2.60
2022-10-06T13:18:13.877Z,2.40
2022-10-06T13:20:49.630Z,2.50
2022-10-06T13:23:37.624Z,1.85
2022-10-06T13:26:08.930Z,2.17
2022-10-06T13:28:37.560Z,2.17
2022-10-06T13:31:26.931Z,2.35
2022-10-06T13:34:10.415Z,2.15
2022-10-06T13:36:41.141Z,2.40
2022-10-06T13:39:14.571Z,2.40
2022-10-06T13:41:52.989Z,2.33
2022-10-06T13:44:35.144Z,2.03
2022-10-06T13:47:24.734Z,2.08
2022-10-06T13:50:06.873Z,2.40
2022-10-06T13:52:43.943Z,2.25
2022-10-06T13:55:19.169Z,2.38
2022-10-06T13:58:09.273Z,2.40
2022-10-06T14:00:58.663Z,1.98
2022-10-06T14:03:37.317Z,2.40
2022-10-06T14:06:08.833Z,2.40
2022-10-06T14:08:37.007Z,2.40
2022-10-06T14:11:09.011Z,1.90
2022-10-06T14:13:43.444Z,2.50
2022-10-06T14:16:20.268Z,1.80
2022-10-06T14:19:03.584Z,2.47
2022-10-06T14:21:39.928Z,2.20
2022-10-06T14:24:17.017Z,2.33
2022-10-06T14:26:46.209Z,1.90
2022-10-06T14:29:14.819Z,2.15
2022-10-06T14:31:44.650Z,1.95
2022-10-06T14:34:17.536Z,2.05
2022-10-06T14:36:55.517Z,2.10
2022-10-06T14:39:23.849Z,2.10
2022-10-06T14:41:52.490Z,2.50
2022-10-06T14:44:21.143Z,2.03
2022-10-06T14:46:49.624Z,1.60
2022-10-06T14:49:18.199Z,1.80
2022-10-06T14:51:46.817Z,2.17
2022-10-06T14:54:15.915Z,1.80
2022-10-06T14:56:44.240Z,1.77
2022-10-06T14:59:17.444Z,1.52
2022-10-06T15:01:47.307Z,1.42
2022-10-06T15:04:20.743Z,1.60
2022-10-06T15:07:07.311Z,1.60
2022-10-06T15:09:35.905Z,1.42
2022-10-06T15:12:05.341Z,1.95
2022-10-06T15:14:35.130Z,1.42
2022-10-06T15:17:03.729Z,1.60
2022-10-06T15:19:32.197Z,1.80
2022-10-06T15:22:01.381Z,1.60
2022-10-06T15:24:29.422Z,1.65
2022-10-06T15:27:15.728Z,2.00
2022-10-06T15:29:43.985Z,2.10
2022-10-06T15:32:12.129Z,1.83
2022-10-06T15:34:39.947Z,2.20
2022-10-06T15:37:08.216Z,2.58
2022-10-06T15:39:37.991Z,1.88
2022-10-06T15:42:08.250Z,1.85
2022-10-06T15:44:36.279Z,2.17
2022-10-06T15:47:06.371Z,2.20
2022-10-06T15:49:38.851Z,2.88
2022-10-06T15:54:41.319Z,3.35
2022-10-06T15:59:41.968Z,3.40
2022-10-06T16:02:16.388Z,3.05
2022-10-06T16:05:09.629Z,2.67
2022-10-06T16:07:38.438Z,2.65
2022-10-06T16:10:07.003Z,2.92
2022-10-06T16:12:35.047Z,4.75
2022-10-06T16:15:04.249Z,4.00
2022-10-06T16:17:32.224Z,4.07
2022-10-06T16:20:00.350Z,3.95
2022-10-06T16:22:28.998Z,3.50
2022-10-06T16:24:56.869Z,3.15
2022-10-06T16:27:25.936Z,3.17
2022-10-06T16:29:56.089Z,3.42
2022-10-06T16:32:24.297Z,4.60
2022-10-06T16:34:52.930Z,5.28
2022-10-06T16:37:21.455Z,4.68
2022-10-06T16:39:49.240Z,4.07
2022-10-06T16:42:18.315Z,3.70
2022-10-06T16:44:46.440Z,3.78
2022-10-06T16:47:14.924Z,3.22
2022-10-06T16:49:43.415Z,3.38
2022-10-06T16:52:11.352Z,4.25
2022-10-06T16:54:39.247Z,4.43
2022-10-06T16:57:07.823Z,3.55
2022-10-06T16:59:35.904Z,4.00
2022-10-06T17:02:03.584Z,3.80
2022-10-06T17:04:32.004Z,4.00
2022-10-06T17:07:00.024Z,3.70
2022-10-06T17:09:32.517Z,4.97
2022-10-06T17:12:02.179Z,4.07
2022-10-06T17:14:31.646Z,4.22
2022-10-06T17:17:02.513Z,4.57
2022-10-06T17:19:31.707Z,4.72
2022-10-06T17:22:00.164Z,4.30
2022-10-06T17:24:31.701Z,4.72
2022-10-06T17:26:59.562Z,4.38
2022-10-06T17:29:28.430Z,4.93
2022-10-06T17:31:59.671Z,5.03
2022-10-06T17:34:33.500Z,4.83
2022-10-06T17:37:02.348Z,5.63
2022-10-06T17:39:31.067Z,5.45
2022-10-06T17:41:59.648Z,5.28
2022-10-06T17:44:30.376Z,6.25
2022-10-06T17:47:00.913Z,5.75
2022-10-06T17:49:33.064Z,6.25
2022-10-06T17:52:02.315Z,6.10
2022-10-06T17:54:33.585Z,6.05
2022-10-06T17:57:01.451Z,5.95
2022-10-06T17:59:32.094Z,6.00
2022-10-06T18:02:03.030Z,7.35
2022-10-06T18:07:03.726Z,6.65
2022-10-06T18:09:31.821Z,6.90
2022-10-06T18:12:01.284Z,6.30
2022-10-06T18:14:34.904Z,7.10
2022-10-06T18:17:04.300Z,7.57
2022-10-06T18:19:34.883Z,7.93
2022-10-06T18:22:10.919Z,7.28
2022-10-06T18:24:40.256Z,7.72
2022-10-06T18:27:09.260Z,8.23
2022-10-06T18:29:38.931Z,9.73
2022-10-06T18:37:44.555Z,8.18
2022-10-06T18:40:14.973Z,8.48
2022-10-06T18:42:43.204Z,8.35
2022-10-06T18:45:35.424Z,8.73
2022-10-06T18:48:23.369Z,9.18
2022-10-06T18:51:04.233Z,9.52
2022-10-06T18:53:33.775Z,8.70
2022-10-06T18:56:02.314Z,8.93
2022-10-06T18:58:30.070Z,10.60
2022-10-06T19:00:58.894Z,8.52
2022-10-06T19:03:28.439Z,9.27
2022-10-06T19:05:56.230Z,9.27
2022-10-06T19:08:24.488Z,9.10
2022-10-06T19:11:10.803Z,9.15
2022-10-06T19:13:42.537Z,9.38
2022-10-06T19:16:11.123Z,9.40
2022-10-06T19:18:39.930Z,8.75
2022-10-06T19:21:09.882Z,8.77
2022-10-06T19:23:39.251Z,10.45
2022-10-06T19:26:09.707Z,10.13
2022-10-06T19:28:38.175Z,10.20
2022-10-06T19:31:18.728Z,9.40
2022-10-06T19:33:50.467Z,10.10
2022-10-06T19:36:19.035Z,10.55
2022-10-06T19:38:47.452Z,10.18
2022-10-06T19:41:33.991Z,12.07
2022-10-06T19:44:03.306Z,12.35
2022-10-06T19:46:31.265Z,11.57
2022-10-06T19:48:59.624Z,10.18
2022-10-06T19:51:28.331Z,9.73
2022-10-06T19:53:56.400Z,10.70
2022-10-06T19:56:25.952Z,10.27
2022-10-06T19:58:53.984Z,11.43
2022-10-06T20:01:21.517Z,11.18
2022-10-06T20:03:49.307Z,11.48
2022-10-06T20:06:17.187Z,11.40
2022-10-06T20:08:44.706Z,11.20
2022-10-06T20:11:14.801Z,11.80
2022-10-06T20:13:43.160Z,11.65
2022-10-06T20:16:14.678Z,12.10
2022-10-06T20:18:43.056Z,12.25
2022-10-06T20:21:18.992Z,10.65
2022-10-06T20:23:52.095Z,11.05
2022-10-06T20:26:24.218Z,10.65
2022-10-06T20:28:52.351Z,11.82
2022-10-06T20:31:30.222Z,12.90
2022-10-06T20:34:00.070Z,11.75
2022-10-06T20:36:29.551Z,13.90
2022-10-06T20:39:16.089Z,13.00
2022-10-06T20:41:44.254Z,10.98
2022-10-06T20:44:13.745Z,11.70
2022-10-06T20:46:44.526Z,11.60
2022-10-06T20:49:17.578Z,11.82
2022-10-06T20:51:51.687Z,11.77
2022-10-06T20:54:35.211Z,12.65
2022-10-06T20:57:07.559Z,12.30
2022-10-06T20:59:37.920Z,11.85
2022-10-06T21:02:07.418Z,11.98
2022-10-06T21:04:35.696Z,11.43
2022-10-06T21:07:08.930Z,11.82
2022-10-06T21:09:38.817Z,10.63
2022-10-06T21:12:07.357Z,10.55
2022-10-06T21:14:35.471Z,9.98
2022-10-06T21:17:03.939Z,10.10
2022-10-06T21:19:34.531Z,9.98
2022-10-06T21:22:03.329Z,10.73
2022-10-06T21:24:31.697Z,12.32
2022-10-06T21:27:00.458Z,12.82
2022-10-06T21:29:28.387Z,12.05
2022-10-06T21:31:56.591Z,11.77
2022-10-06T21:34:24.526Z,10.88
2022-10-06T21:36:52.843Z,10.25
2022-10-06T21:39:20.939Z,10.60
2022-10-06T21:41:49.249Z,11.70
2022-10-06T21:44:19.003Z,11.52
2022-10-06T21:46:50.608Z,11.70
2022-10-06T21:49:23.110Z,11.45
2022-10-06T21:51:53.872Z,11.60
2022-10-06T21:54:23.331Z,11.32
2022-10-06T21:56:52.898Z,12.20
2022-10-06T21:59:21.479Z,11.73
2022-10-06T22:01:51.173Z,12.82
2022-10-06T22:04:20.088Z,12.73
2022-10-06T22:06:51.419Z,11.93
2022-10-06T22:09:20.916Z,12.25
2022-10-06T22:11:49.629Z,12.68
2022-10-06T22:14:19.250Z,13.10
2022-10-06T22:16:48.668Z,12.93
2022-10-06T22:19:18.317Z,13.20
2022-10-06T22:21:48.705Z,13.18
2022-10-06T22:24:19.692Z,12.50
2022-10-06T22:26:49.035Z,12.90
2022-10-06T22:29:18.771Z,13.43
2022-10-06T22:31:48.423Z,13.20
2022-10-06T22:34:20.638Z,12.80
2022-10-06T22:36:48.825Z,11.85
2022-10-06T22:39:18.374Z,12.25
2022-10-06T22:41:46.453Z,14.00
2022-10-06T22:44:15.164Z,15.38
2022-10-06T22:46:43.278Z,16.98
2022-10-06T22:49:11.611Z,15.10
2022-10-06T22:51:40.267Z,15.77
2022-10-06T22:54:08.538Z,15.80
2022-10-06T22:56:36.675Z,14.85
2022-10-06T22:59:04.813Z,13.85
2022-10-06T23:01:32.422Z,14.38
2022-10-06T23:04:02.084Z,15.35
2022-10-06T23:06:31.705Z,15.57
2022-10-06T23:09:00.225Z,14.38
2022-10-06T23:11:29.123Z,16.10
2022-10-06T23:13:57.868Z,15.05
2022-10-06T23:16:26.288Z,14.98
2022-10-06T23:18:55.575Z,15.77
2022-10-06T23:21:27.505Z,14.43
2022-10-06T23:23:58.684Z,14.07
2022-10-06T23:26:28.171Z,13.35
2022-10-06T23:28:59.427Z,12.88
2022-10-06T23:31:29.141Z,14.88
2022-10-06T23:33:57.611Z,13.30
2022-10-06T23:36:26.364Z,13.50
2022-10-06T23:38:55.966Z,13.85
2022-10-06T23:41:24.234Z,13.40
2022-10-06T23:43:52.544Z,13.82
2022-10-06T23:46:20.737Z,13.75
2022-10-06T23:48:49.233Z,12.85
2022-10-06T23:51:17.065Z,12.18
2022-10-06T23:53:45.729Z,14.90
2022-10-06T23:56:14.054Z,17.77
2022-10-06T23:58:42.904Z,17.73
