createdAt,value
2018-08-25T00:00:18.120Z,100.00
2018-08-25T00:02:46.280Z,100.00
2018-08-25T00:05:14.433Z,100.00
2018-08-25T00:07:42.709Z,100.00
2018-08-25T00:10:10.937Z,100.00
2018-08-25T00:12:39.147Z,100.00
2018-08-25T00:15:07.593Z,100.00
2018-08-25T00:17:35.781Z,100.00
2018-08-25T00:20:03.974Z,100.00
2018-08-25T00:22:32.900Z,100.00
2018-08-25T00:25:01.052Z,100.00
2018-08-25T00:27:29.241Z,100.00
2018-08-25T00:29:57.712Z,100.00
2018-08-25T00:32:25.882Z,100.00
2018-08-25T00:34:54.054Z,100.00
2018-08-25T00:37:22.250Z,100.00
2018-08-25T00:39:50.405Z,100.00
2018-08-25T00:42:18.594Z,100.00
2018-08-25T00:44:46.768Z,100.00
2018-08-25T00:47:15.256Z,100.00
2018-08-25T00:49:43.428Z,100.00
2018-08-25T00:52:11.597Z,100.00
2018-08-25T00:54:40.128Z,100.00
2018-08-25T00:57:08.304Z,100.00
2018-08-25T00:59:36.711Z,100.00
2018-08-25T01:02:04.956Z,100.00
2018-08-25T01:04:33.138Z,100.00
2018-08-25T01:07:01.357Z,100.00
2018-08-25T01:09:29.631Z,100.00
2018-08-25T01:11:57.819Z,100.00
2018-08-25T01:14:26.076Z,100.00
2018-08-25T01:16:54.239Z,100.00
2018-08-25T01:19:22.386Z,100.00
2018-08-25T01:21:50.575Z,100.00
2018-08-25T01:24:18.727Z,100.00
2018-08-25T01:26:46.897Z,100.00
2018-08-25T01:29:15.363Z,100.00
2018-08-25T01:31:43.534Z,100.00
2018-08-25T01:34:11.708Z,100.00
2018-08-25T01:36:39.872Z,100.00
2018-08-25T01:39:09.044Z,100.00
2018-08-25T01:41:37.420Z,100.00
2018-08-25T01:44:12.299Z,100.00
2018-08-25T01:46:40.456Z,100.00
2018-08-25T01:49:08.661Z,100.00
2018-08-25T01:51:36.834Z,100.00
2018-08-25T01:54:05.356Z,100.00
2018-08-25T01:56:33.491Z,100.00
2018-08-25T01:59:01.689Z,100.00
2018-08-25T02:01:29.849Z,100.00
2018-08-25T02:03:58.017Z,100.00
2018-08-25T02:06:26.177Z,100.00
2018-08-25T02:08:54.352Z,100.00
2018-08-25T02:11:22.506Z,100.00
2018-08-25T02:13:50.677Z,100.00
2018-08-25T02:16:18.833Z,100.00
2018-08-25T02:18:46.989Z,100.00
2018-08-25T02:21:15.191Z,100.00
2018-08-25T02:23:43.716Z,100.00
2018-08-25T02:26:11.861Z,100.00
2018-08-25T02:28:40.027Z,100.00
2018-08-25T02:31:08.229Z,100.00
2018-08-25T02:33:36.395Z,100.00
2018-08-25T02:36:04.585Z,100.00
2018-08-25T02:38:32.754Z,100.00
2018-08-25T02:41:00.916Z,100.00
2018-08-25T02:43:29.068Z,100.00
2018-08-25T02:45:57.248Z,100.00
2018-08-25T02:48:25.400Z,100.00
2018-08-25T02:50:53.596Z,100.00
2018-08-25T02:53:21.752Z,100.00
2018-08-25T02:55:50.116Z,100.00
2018-08-25T02:58:18.420Z,100.00
2018-08-25T03:00:46.582Z,100.00
2018-08-25T03:03:14.739Z,100.00
2018-08-25T03:05:42.927Z,100.00
2018-08-25T03:08:11.408Z,100.00
2018-08-25T03:10:39.604Z,100.00
2018-08-25T03:13:07.963Z,100.00
2018-08-25T03:15:36.195Z,100.00
2018-08-25T03:18:04.408Z,100.00
2018-08-25T03:20:32.692Z,100.00
2018-08-25T03:23:00.861Z,100.00
2018-08-25T03:25:29.032Z,100.00
2018-08-25T03:27:57.865Z,100.00
2018-08-25T03:30:26.021Z,100.00
2018-08-25T03:32:54.202Z,100.00
2018-08-25T03:35:22.395Z,100.00
2018-08-25T03:37:50.556Z,100.00
2018-08-25T03:40:18.721Z,100.00
2018-08-25T03:42:46.941Z,100.00
2018-08-25T03:45:15.143Z,100.00
2018-08-25T03:47:43.304Z,100.00
2018-08-25T03:50:11.477Z,100.00
2018-08-25T03:52:40.469Z,100.00
2018-08-25T03:55:08.639Z,100.00
2018-08-25T03:57:36.803Z,100.00
2018-08-25T04:00:05.724Z,100.00
2018-08-25T04:02:33.882Z,100.00
2018-08-25T04:05:02.292Z,100.00
2018-08-25T04:07:30.449Z,100.00
2018-08-25T04:09:58.632Z,100.00
2018-08-25T04:12:26.846Z,100.00
2018-08-25T04:14:55.125Z,100.00
2018-08-25T04:17:23.256Z,100.00
2018-08-25T04:19:51.448Z,100.00
2018-08-25T04:22:19.715Z,100.00
2018-08-25T04:24:47.817Z,100.00
2018-08-25T04:27:15.981Z,100.00
2018-08-25T04:29:44.145Z,100.00
2018-08-25T04:32:12.317Z,100.00
2018-08-25T04:34:40.481Z,100.00
2018-08-25T04:37:08.662Z,100.00
2018-08-25T04:39:37.125Z,100.00
2018-08-25T04:42:05.419Z,100.00
2018-08-25T04:44:33.571Z,100.00
2018-08-25T04:47:02.209Z,100.00
2018-08-25T04:49:30.377Z,100.00
2018-08-25T04:51:58.549Z,100.00
2018-08-25T04:54:26.712Z,100.00
2018-08-25T04:56:54.922Z,100.00
2018-08-25T04:59:23.085Z,100.00
2018-08-25T05:01:51.295Z,100.00
2018-08-25T05:04:19.716Z,100.00
2018-08-25T05:06:47.902Z,100.00
2018-08-25T05:09:16.331Z,100.00
2018-08-25T05:11:44.834Z,100.00
2018-08-25T05:14:13.243Z,100.00
2018-08-25T05:16:41.412Z,100.00
2018-08-25T05:19:09.602Z,100.00
2018-08-25T05:21:37.764Z,100.00
2018-08-25T05:24:05.964Z,100.00
2018-08-25T05:26:34.395Z,100.00
2018-08-25T05:29:02.554Z,100.00
2018-08-25T05:31:30.712Z,100.00
2018-08-25T05:33:59.225Z,100.00
2018-08-25T05:36:27.705Z,100.00
2018-08-25T05:38:55.857Z,100.00
2018-08-25T05:41:24.016Z,100.00
2018-08-25T05:43:52.165Z,100.00
2018-08-25T05:46:20.586Z,100.00
2018-08-25T05:48:48.761Z,100.00
2018-08-25T05:51:16.931Z,100.00
2018-08-25T05:53:45.093Z,100.00
2018-08-25T05:56:13.545Z,100.00
2018-08-25T05:58:41.705Z,100.00
2018-08-25T06:01:09.978Z,100.00
2018-08-25T06:03:38.777Z,100.00
2018-08-25T06:06:06.957Z,100.00
2018-08-25T06:08:35.193Z,100.00
2018-08-25T06:11:03.373Z,100.00
2018-08-25T06:13:31.638Z,100.00
2018-08-25T06:15:59.704Z,100.00
2018-08-25T06:18:27.879Z,100.00
2018-08-25T06:20:56.041Z,100.00
2018-08-25T06:23:24.198Z,100.00
2018-08-25T06:25:52.658Z,100.00
2018-08-25T06:28:20.814Z,100.00
2018-08-25T06:30:48.970Z,100.00
2018-08-25T06:33:17.188Z,100.00
2018-08-25T06:35:45.332Z,100.00
2018-08-25T06:38:13.767Z,100.00
2018-08-25T06:40:41.930Z,100.00
2018-08-25T06:43:10.217Z,100.00
2018-08-25T06:45:38.365Z,100.00
2018-08-25T06:48:06.543Z,100.00
2018-08-25T06:50:34.748Z,100.00
2018-08-25T06:53:02.899Z,100.00
2018-08-25T06:55:31.075Z,100.00
2018-08-25T06:57:59.529Z,100.00
2018-08-25T07:00:27.960Z,100.00
2018-08-25T07:02:56.133Z,100.00
2018-08-25T07:05:24.597Z,99.51
2018-08-25T07:07:52.780Z,100.00
2018-08-25T07:10:20.958Z,100.00
2018-08-25T07:12:49.210Z,98.04
2018-08-25T07:15:17.396Z,100.00
2018-08-25T07:17:45.568Z,97.10
2018-08-25T07:20:13.728Z,95.60
2018-08-25T07:22:42.320Z,93.70
2018-08-25T07:25:10.496Z,87.97
2018-08-25T07:27:38.914Z,96.71
2018-08-25T07:30:07.066Z,93.14
2018-08-25T07:32:35.238Z,86.73
2018-08-25T07:35:03.442Z,85.34
2018-08-25T07:37:31.625Z,84.12
2018-08-25T07:40:00.007Z,83.68
2018-08-25T07:42:28.198Z,83.01
2018-08-25T07:44:56.394Z,79.15
2018-08-25T07:47:24.890Z,85.34
2018-08-25T07:49:53.165Z,82.99
2018-08-25T07:52:21.345Z,81.10
2018-08-25T07:54:49.569Z,74.45
2018-08-25T07:57:17.734Z,77.45
2018-08-25T07:59:46.130Z,72.99
2018-08-25T08:02:14.289Z,71.48
2018-08-25T08:04:43.021Z,78.97
2018-08-25T08:07:11.249Z,77.71
2018-08-25T08:09:39.574Z,76.07
2018-08-25T08:12:08.092Z,74.18
2018-08-25T08:14:36.251Z,67.07
2018-08-25T08:17:04.892Z,70.33
2018-08-25T08:19:33.053Z,67.40
2018-08-25T08:22:01.242Z,68.68
2018-08-25T08:24:29.421Z,63.99
2018-08-25T08:26:57.600Z,65.94
2018-08-25T08:29:25.764Z,63.45
2018-08-25T08:31:53.950Z,65.25
2018-08-25T08:34:22.118Z,61.60
2018-08-25T08:36:50.342Z,59.87
2018-08-25T08:39:18.519Z,63.54
2018-08-25T08:41:46.673Z,60.79
2018-08-25T08:44:14.860Z,60.98
2018-08-25T08:46:43.041Z,60.24
2018-08-25T08:49:11.201Z,59.12
2018-08-25T08:51:39.369Z,59.83
2018-08-25T08:54:07.545Z,59.32
2018-08-25T08:56:35.705Z,58.69
2018-08-25T08:59:03.862Z,59.06
2018-08-25T09:01:33.073Z,62.29
2018-08-25T09:04:01.233Z,64.80
2018-08-25T09:06:29.389Z,60.04
2018-08-25T09:08:57.566Z,68.85
2018-08-25T09:11:25.772Z,63.81
2018-08-25T09:13:53.897Z,68.59
2018-08-25T09:16:22.117Z,66.41
2018-08-25T09:18:50.486Z,66.21
2018-08-25T09:21:19.649Z,63.75
2018-08-25T09:23:47.849Z,63.16
2018-08-25T09:26:16.021Z,62.74
2018-08-25T09:28:44.182Z,63.35
2018-08-25T09:31:12.352Z,65.70
2018-08-25T09:33:40.513Z,60.28
2018-08-25T09:36:08.681Z,59.35
2018-08-25T09:38:36.833Z,61.93
2018-08-25T09:41:05.022Z,67.89
2018-08-25T09:43:33.178Z,68.23
2018-08-25T09:46:01.363Z,64.47
2018-08-25T09:48:29.534Z,60.01
2018-08-25T09:50:57.996Z,60.93
2018-08-25T09:53:26.184Z,63.00
2018-08-25T09:55:54.682Z,58.82
2018-08-25T09:58:22.869Z,62.16
2018-08-25T10:00:56.290Z,57.11
2018-08-25T10:03:24.728Z,52.39
2018-08-25T10:05:53.201Z,59.05
2018-08-25T10:08:21.480Z,57.05
2018-08-25T10:10:49.640Z,58.81
2018-08-25T10:13:17.861Z,53.07
2018-08-25T10:15:46.327Z,57.39
2018-08-25T10:18:14.490Z,56.60
2018-08-25T10:20:43.069Z,55.79
2018-08-25T10:23:11.520Z,50.97
2018-08-25T10:25:39.669Z,50.59
2018-08-25T10:28:07.859Z,52.38
2018-08-25T10:30:36.068Z,49.98
2018-08-25T10:33:04.249Z,54.85
2018-08-25T10:35:33.003Z,55.59
2018-08-25T10:38:01.145Z,56.97
2018-08-25T10:40:29.612Z,51.18
2018-08-25T10:42:57.826Z,51.58
2018-08-25T10:45:26.076Z,48.54
2018-08-25T10:47:54.233Z,48.94
2018-08-25T10:50:22.372Z,47.69
2018-08-25T10:52:50.534Z,51.09
2018-08-25T10:55:19.042Z,50.64
2018-08-25T10:57:47.194Z,47.26
2018-08-25T11:00:15.440Z,51.96
2018-08-25T11:02:43.535Z,54.79
2018-08-25T11:05:11.707Z,49.98
2018-08-25T11:07:39.997Z,49.66
2018-08-25T11:10:08.158Z,51.89
2018-08-25T11:12:36.317Z,52.16
2018-08-25T11:15:04.711Z,50.11
2018-08-25T11:17:32.897Z,49.63
2018-08-25T11:20:01.088Z,49.62
2018-08-25T11:22:29.375Z,53.30
2018-08-25T11:24:57.625Z,48.76
2018-08-25T11:27:25.896Z,50.38
2018-08-25T11:29:54.499Z,51.57
2018-08-25T11:32:22.672Z,50.96
2018-08-25T11:34:51.024Z,49.76
2018-08-25T11:37:19.329Z,48.27
2018-08-25T11:39:47.436Z,50.11
2018-08-25T11:42:15.698Z,51.37
2018-08-25T11:44:44.298Z,50.27
2018-08-25T11:47:15.896Z,52.64
2018-08-25T11:49:44.979Z,51.15
2018-08-25T11:52:13.147Z,49.92
2018-08-25T11:54:41.337Z,49.66
2018-08-25T11:57:09.535Z,48.60
2018-08-25T11:59:37.843Z,51.40
2018-08-25T12:02:06.120Z,52.96
2018-08-25T12:04:34.239Z,53.03
2018-08-25T12:07:02.517Z,48.82
2018-08-25T12:09:30.780Z,48.69
2018-08-25T12:11:58.932Z,49.85
2018-08-25T12:14:27.089Z,49.68
2018-08-25T12:16:55.293Z,46.69
2018-08-25T12:19:24.311Z,48.73
2018-08-25T12:21:52.487Z,50.10
2018-08-25T12:24:20.653Z,51.19
2018-08-25T12:26:49.233Z,52.70
2018-08-25T12:29:17.506Z,50.72
2018-08-25T12:31:46.493Z,51.04
2018-08-25T12:34:14.725Z,50.64
2018-08-25T12:36:43.219Z,47.30
2018-08-25T12:39:12.027Z,51.34
2018-08-25T12:41:40.433Z,53.09
2018-08-25T12:44:08.635Z,51.66
2018-08-25T12:46:36.803Z,57.07
2018-08-25T12:49:05.087Z,55.89
2018-08-25T12:51:33.299Z,56.66
2018-08-25T12:54:01.428Z,58.10
2018-08-25T12:56:29.652Z,57.40
2018-08-25T12:58:57.814Z,58.53
2018-08-25T13:01:26.082Z,62.27
2018-08-25T13:03:54.338Z,65.17
2018-08-25T13:06:22.815Z,92.32
2018-08-25T13:08:51.034Z,100.00
2018-08-25T13:11:19.236Z,100.00
2018-08-25T13:13:47.427Z,100.00
2018-08-25T13:16:15.577Z,100.00
2018-08-25T13:18:44.619Z,98.19
2018-08-25T13:21:12.754Z,96.94
2018-08-25T13:23:41.229Z,100.00
2018-08-25T13:26:09.453Z,100.00
2018-08-25T13:28:37.673Z,100.00
2018-08-25T13:31:06.089Z,88.49
2018-08-25T13:33:34.109Z,92.09
2018-08-25T13:36:02.297Z,91.08
2018-08-25T13:38:30.473Z,90.61
2018-08-25T13:40:58.665Z,87.24
2018-08-25T13:43:26.877Z,91.68
2018-08-25T13:45:55.185Z,82.67
2018-08-25T13:48:23.363Z,81.22
2018-08-25T13:50:51.545Z,80.64
2018-08-25T13:53:19.725Z,84.39
2018-08-25T13:55:48.245Z,79.10
2018-08-25T13:58:16.804Z,82.17
2018-08-25T14:00:44.945Z,81.92
2018-08-25T14:03:13.179Z,81.47
2018-08-25T14:05:41.335Z,80.70
2018-08-25T14:08:09.565Z,73.52
2018-08-25T14:10:37.680Z,76.34
2018-08-25T14:13:06.184Z,73.56
2018-08-25T14:15:34.320Z,77.45
2018-08-25T14:18:02.492Z,73.23
2018-08-25T14:20:30.712Z,71.07
2018-08-25T14:22:59.360Z,77.04
2018-08-25T14:25:27.672Z,77.63
2018-08-25T14:27:55.814Z,84.60
2018-08-25T14:30:24.059Z,79.12
2018-08-25T14:32:52.250Z,86.33
2018-08-25T14:35:20.430Z,87.51
2018-08-25T14:37:48.650Z,85.78
2018-08-25T14:40:16.878Z,93.13
2018-08-25T14:42:45.101Z,82.22
2018-08-25T14:45:13.313Z,80.21
2018-08-25T14:47:41.666Z,78.12
2018-08-25T14:50:09.837Z,78.31
2018-08-25T14:52:38.031Z,77.43
2018-08-25T14:55:06.281Z,77.09
2018-08-25T14:57:34.569Z,87.15
2018-08-25T15:00:02.801Z,85.25
2018-08-25T15:02:30.992Z,80.30
2018-08-25T15:04:59.149Z,77.23
2018-08-25T15:07:27.369Z,75.62
2018-08-25T15:09:55.568Z,82.75
2018-08-25T15:12:23.864Z,74.61
2018-08-25T15:14:52.020Z,71.51
2018-08-25T15:17:20.224Z,77.63
2018-08-25T15:19:48.726Z,75.49
2018-08-25T15:22:16.904Z,80.29
2018-08-25T15:24:45.370Z,73.27
2018-08-25T15:27:13.674Z,77.72
2018-08-25T15:29:41.778Z,81.32
2018-08-25T15:32:09.958Z,82.34
2018-08-25T15:34:38.218Z,77.68
2018-08-25T15:37:06.430Z,80.13
2018-08-25T15:39:34.653Z,85.25
2018-08-25T15:42:02.966Z,81.33
2018-08-25T15:44:31.230Z,85.26
2018-08-25T15:46:59.445Z,84.37
2018-08-25T15:49:27.897Z,89.07
2018-08-25T15:51:56.269Z,92.41
2018-08-25T15:54:24.333Z,87.99
2018-08-25T15:56:52.537Z,89.70
2018-08-25T15:59:20.727Z,90.56
2018-08-25T16:01:48.950Z,90.80
2018-08-25T16:04:17.698Z,94.93
2018-08-25T16:06:46.507Z,91.63
2018-08-25T16:09:15.636Z,92.86
2018-08-25T16:11:44.013Z,97.99
2018-08-25T16:14:12.490Z,97.07
2018-08-25T16:16:40.752Z,97.11
2018-08-25T16:19:08.957Z,99.27
2018-08-25T16:21:37.416Z,100.00
2018-08-25T16:24:05.663Z,98.80
2018-08-25T16:26:33.908Z,99.05
2018-08-25T16:29:02.106Z,100.00
2018-08-25T16:31:30.341Z,100.00
2018-08-25T16:33:58.556Z,100.00
2018-08-25T16:36:26.814Z,100.00
2018-08-25T16:38:55.076Z,100.00
2018-08-25T16:41:23.334Z,100.00
2018-08-25T16:43:51.590Z,100.00
2018-08-25T16:46:19.863Z,100.00
2018-08-25T16:48:48.028Z,100.00
2018-08-25T16:51:16.733Z,100.00
2018-08-25T16:53:44.983Z,100.00
2018-08-25T16:56:13.393Z,100.00
2018-08-25T16:58:41.601Z,100.00
2018-08-25T17:01:09.899Z,100.00
2018-08-25T17:03:38.113Z,100.00
2018-08-25T17:06:06.309Z,100.00
2018-08-25T17:08:34.633Z,100.00
2018-08-25T17:11:02.897Z,100.00
2018-08-25T17:13:31.115Z,100.00
2018-08-25T17:15:59.377Z,100.00
2018-08-25T17:18:27.611Z,100.00
2018-08-25T17:20:55.829Z,100.00
2018-08-25T17:23:24.699Z,100.00
2018-08-25T17:25:52.916Z,100.00
2018-08-25T17:28:21.064Z,100.00
2018-08-25T17:30:49.278Z,100.00
2018-08-25T17:33:17.475Z,100.00
2018-08-25T17:35:45.636Z,100.00
2018-08-25T17:38:13.847Z,100.00
2018-08-25T17:40:42.594Z,100.00
2018-08-25T17:43:11.970Z,100.00
2018-08-25T17:45:40.242Z,100.00
2018-08-25T17:48:08.525Z,100.00
2018-08-25T17:50:36.742Z,100.00
2018-08-25T17:53:05.020Z,100.00
2018-08-25T17:55:33.300Z,100.00
2018-08-25T17:58:01.474Z,100.00
2018-08-25T18:00:29.666Z,100.00
2018-08-25T18:02:57.879Z,100.00
2018-08-25T18:05:26.073Z,100.00
2018-08-25T18:07:54.266Z,100.00
2018-08-25T18:10:22.453Z,100.00
2018-08-25T18:12:50.637Z,100.00
2018-08-25T18:15:18.841Z,100.00
2018-08-25T18:17:47.011Z,100.00
2018-08-25T18:20:15.253Z,100.00
2018-08-25T18:22:43.585Z,100.00
2018-08-25T18:25:11.757Z,100.00
2018-08-25T18:27:40.037Z,100.00
2018-08-25T18:30:08.502Z,100.00
2018-08-25T18:32:36.806Z,100.00
2018-08-25T18:35:05.073Z,100.00
2018-08-25T18:37:33.314Z,100.00
2018-08-25T18:40:01.594Z,100.00
2018-08-25T18:42:29.754Z,100.00
2018-08-25T18:44:57.966Z,100.00
2018-08-25T18:47:26.488Z,100.00
2018-08-25T18:49:54.734Z,100.00
2018-08-25T18:52:22.978Z,100.00
2018-08-25T18:54:51.249Z,100.00
2018-08-25T18:57:19.327Z,100.00
2018-08-25T18:59:47.555Z,100.00
2018-08-25T19:02:15.943Z,100.00
2018-08-25T19:04:44.064Z,100.00
2018-08-25T19:07:12.357Z,100.00
2018-08-25T19:09:40.509Z,100.00
2018-08-25T19:12:08.825Z,100.00
2018-08-25T19:14:37.022Z,100.00
2018-08-25T19:17:05.339Z,100.00
2018-08-25T19:19:33.601Z,100.00
2018-08-25T19:22:01.842Z,100.00
2018-08-25T19:24:30.083Z,100.00
2018-08-25T19:26:58.509Z,100.00
2018-08-25T19:29:27.848Z,100.00
2018-08-25T19:31:56.051Z,100.00
2018-08-25T19:34:24.228Z,100.00
2018-08-25T19:36:52.507Z,100.00
2018-08-25T19:39:20.689Z,100.00
2018-08-25T19:41:48.877Z,100.00
2018-08-25T19:44:17.081Z,100.00
2018-08-25T19:46:45.241Z,100.00
2018-08-25T19:49:13.440Z,100.00
2018-08-25T19:51:42.620Z,100.00
2018-08-25T19:54:10.868Z,100.00
2018-08-25T19:56:39.102Z,100.00
2018-08-25T19:59:07.314Z,100.00
2018-08-25T20:01:35.536Z,100.00
2018-08-25T20:04:03.714Z,100.00
2018-08-25T20:06:31.894Z,100.00
2018-08-25T20:09:00.056Z,100.00
2018-08-25T20:11:28.254Z,100.00
2018-08-25T20:13:56.421Z,100.00
2018-08-25T20:16:24.565Z,100.00
2018-08-25T20:18:52.717Z,100.00
2018-08-25T20:21:20.949Z,100.00
2018-08-25T20:23:49.112Z,100.00
2018-08-25T20:26:17.304Z,100.00
2018-08-25T20:28:45.505Z,100.00
2018-08-25T20:31:13.681Z,100.00
2018-08-25T20:33:42.175Z,100.00
2018-08-25T20:36:10.379Z,100.00
2018-08-25T20:38:38.560Z,100.00
2018-08-25T20:41:06.762Z,100.00
2018-08-25T20:43:35.053Z,100.00
2018-08-25T20:46:03.287Z,100.00
2018-08-25T20:48:31.391Z,100.00
2018-08-25T20:50:59.589Z,100.00
2018-08-25T20:53:28.100Z,100.00
2018-08-25T20:55:56.745Z,100.00
2018-08-25T20:58:24.942Z,100.00
2018-08-25T21:00:53.203Z,100.00
2018-08-25T21:03:21.330Z,100.00
2018-08-25T21:05:49.540Z,100.00
2018-08-25T21:08:17.714Z,100.00
2018-08-25T21:10:45.878Z,100.00
2018-08-25T21:13:14.060Z,100.00
2018-08-25T21:15:42.235Z,100.00
2018-08-25T21:18:10.444Z,100.00
2018-08-25T21:20:38.630Z,100.00
2018-08-25T21:23:06.794Z,100.00
2018-08-25T21:25:35.230Z,100.00
2018-08-25T21:28:03.426Z,100.00
2018-08-25T21:30:31.589Z,100.00
2018-08-25T21:33:00.055Z,100.00
2018-08-25T21:35:28.246Z,100.00
2018-08-25T21:37:56.430Z,100.00
2018-08-25T21:40:24.581Z,100.00
2018-08-25T21:42:53.064Z,100.00
2018-08-25T21:45:21.218Z,100.00
2018-08-25T21:47:49.401Z,100.00
2018-08-25T21:50:17.920Z,100.00
2018-08-25T21:52:46.100Z,100.00
2018-08-25T21:55:14.476Z,100.00
2018-08-25T21:57:42.884Z,100.00
2018-08-25T22:00:11.136Z,100.00
2018-08-25T22:02:39.440Z,100.00
2018-08-25T22:05:07.884Z,100.00
2018-08-25T22:07:36.138Z,100.00
2018-08-25T22:10:04.544Z,100.00
2018-08-25T22:12:32.778Z,100.00
2018-08-25T22:15:00.942Z,100.00
2018-08-25T22:17:29.476Z,100.00
2018-08-25T22:19:57.914Z,100.00
2018-08-25T22:22:26.092Z,100.00
2018-08-25T22:24:54.509Z,100.00
2018-08-25T22:27:22.694Z,100.00
2018-08-25T22:29:50.879Z,100.00
2018-08-25T22:32:19.133Z,100.00
2018-08-25T22:34:47.337Z,100.00
2018-08-25T22:37:15.551Z,100.00
2018-08-25T22:39:43.690Z,100.00
2018-08-25T22:42:11.856Z,100.00
2018-08-25T22:44:40.071Z,100.00
2018-08-25T22:47:08.277Z,100.00
2018-08-25T22:49:36.465Z,100.00
2018-08-25T22:52:04.661Z,100.00
2018-08-25T22:54:33.105Z,100.00
2018-08-25T22:57:01.285Z,100.00
2018-08-25T22:59:29.564Z,100.00
2018-08-25T23:01:57.781Z,100.00
2018-08-25T23:04:25.988Z,100.00
2018-08-25T23:06:54.461Z,100.00
2018-08-25T23:09:22.622Z,100.00
2018-08-25T23:11:50.883Z,100.00
2018-08-25T23:14:19.086Z,100.00
2018-08-25T23:16:47.276Z,100.00
2018-08-25T23:19:15.440Z,100.00
2018-08-25T23:21:43.590Z,100.00
2018-08-25T23:24:11.794Z,100.00
2018-08-25T23:26:39.985Z,100.00
2018-08-25T23:29:08.136Z,100.00
2018-08-25T23:31:36.305Z,100.00
2018-08-25T23:34:04.506Z,100.00
2018-08-25T23:36:32.854Z,100.00
2018-08-25T23:39:01.059Z,100.00
2018-08-25T23:41:29.294Z,100.00
2018-08-25T23:43:57.475Z,100.00
2018-08-25T23:46:25.784Z,100.00
2018-08-25T23:48:53.951Z,100.00
2018-08-25T23:51:22.117Z,100.00
2018-08-25T23:53:50.305Z,100.00
2018-08-25T23:56:18.518Z,100.00
2018-08-25T23:58:46.737Z,100.00
