createdAt,value
2019-04-22T00:00:36.796Z,77.30
2019-04-22T00:06:05.581Z,77.10
2019-04-22T00:11:26.012Z,76.70
2019-04-22T00:16:32.077Z,76.20
2019-04-22T00:21:39.583Z,76.20
2019-04-22T00:26:50.179Z,76.60
2019-04-22T00:31:58.918Z,74.80
2019-04-22T00:37:14.577Z,73.50
2019-04-22T00:42:21.468Z,72.70
2019-04-22T00:47:32.363Z,71.90
2019-04-22T00:52:40.383Z,71.30
2019-04-22T00:57:46.499Z,71.90
2019-04-22T01:03:03.094Z,71.90
2019-04-22T01:08:15.222Z,71.80
2019-04-22T01:32:17.573Z,75.00
2019-04-22T01:37:34.626Z,73.50
2019-04-22T01:43:07.344Z,72.50
2019-04-22T01:48:12.800Z,72.00
2019-04-22T01:54:29.841Z,72.00
2019-04-22T02:11:16.789Z,70.60
2019-04-22T02:16:56.217Z,70.20
2019-04-22T02:22:41.656Z,70.40
2019-04-22T02:58:03.801Z,65.80
2019-04-22T03:28:02.635Z,66.30
2019-04-22T03:51:18.475Z,64.00
2019-04-22T03:57:17.736Z,63.80
2019-04-22T04:08:26.872Z,64.00
2019-04-22T04:40:05.191Z,62.80
2019-04-22T04:45:29.120Z,63.30
2019-04-22T04:56:34.003Z,61.60
2019-04-22T05:16:03.410Z,60.50
2019-04-22T05:21:07.803Z,60.30
2019-04-22T05:25:55.515Z,60.10
2019-04-22T05:31:01.623Z,58.70
2019-04-22T05:36:10.561Z,58.40
2019-04-22T05:41:08.839Z,58.50
2019-04-22T05:46:17.274Z,58.70
2019-04-22T05:51:31.283Z,59.00
2019-04-22T06:01:58.591Z,58.30
2019-04-22T06:06:47.000Z,58.60
2019-04-22T06:11:44.794Z,57.90
2019-04-22T06:17:03.853Z,57.90
2019-04-22T06:22:12.796Z,58.00
2019-04-22T06:27:21.822Z,58.50
2019-04-22T06:37:37.457Z,58.40
2019-04-22T06:42:42.387Z,58.10
2019-04-22T06:52:56.895Z,57.50
2019-04-22T06:58:06.051Z,56.80
2019-04-22T07:03:30.125Z,56.30
2019-04-22T07:08:45.710Z,57.40
2019-04-22T07:13:30.390Z,57.50
2019-04-22T07:18:35.951Z,57.20
2019-04-22T07:28:47.645Z,57.10
2019-04-22T07:34:03.815Z,55.30
2019-04-22T07:39:05.642Z,57.00
2019-04-22T07:44:19.188Z,57.90
2019-04-22T07:49:18.619Z,64.40
2019-04-22T07:54:20.802Z,67.10
2019-04-22T07:59:32.221Z,69.80
2019-04-22T08:09:53.913Z,70.10
2019-04-22T08:14:53.733Z,71.30
2019-04-22T08:20:07.034Z,72.40
2019-04-22T08:25:06.802Z,75.30
2019-04-22T08:30:26.413Z,74.40
2019-04-22T08:35:29.340Z,74.00
2019-04-22T08:40:36.358Z,73.90
2019-04-22T08:45:39.051Z,73.90
2019-04-22T08:50:48.823Z,74.60
2019-04-22T08:55:56.723Z,75.00
2019-04-22T09:01:09.944Z,73.20
2019-04-22T09:06:11.030Z,72.70
2019-04-22T09:11:23.923Z,72.70
2019-04-22T09:16:28.521Z,73.30
2019-04-22T09:21:32.686Z,76.10
2019-04-22T09:31:50.155Z,77.50
2019-04-22T09:37:01.536Z,78.40
2019-04-22T09:41:57.255Z,79.10
2019-04-22T09:47:07.907Z,80.00
2019-04-22T09:52:28.066Z,81.00
2019-04-22T09:57:21.134Z,81.60
2019-04-22T10:07:32.021Z,81.50
2019-04-22T10:12:42.844Z,82.50
2019-04-22T10:17:49.453Z,81.90
2019-04-22T10:22:57.719Z,82.50
2019-04-22T10:28:10.419Z,82.40
2019-04-22T10:33:05.801Z,82.00
2019-04-22T10:37:54.253Z,83.00
2019-04-22T10:43:01.171Z,82.50
2019-04-22T10:48:08.097Z,82.30
2019-04-22T10:53:15.441Z,83.00
2019-04-22T10:58:22.782Z,83.50
2019-04-22T11:03:28.370Z,84.30
2019-04-22T11:08:44.528Z,84.30
2019-04-22T11:13:42.090Z,85.20
2019-04-22T11:18:51.765Z,84.70
2019-04-22T11:23:56.533Z,84.40
2019-04-22T11:29:05.377Z,84.80
2019-04-22T11:34:13.003Z,84.90
2019-04-22T11:39:19.798Z,85.40
2019-04-22T11:44:27.529Z,84.90
2019-04-22T11:55:10.817Z,84.30
2019-04-22T12:00:18.641Z,84.30
2019-04-22T12:05:25.882Z,84.60
2019-04-22T12:10:38.922Z,85.10
2019-04-22T12:15:37.908Z,85.50
2019-04-22T12:20:45.416Z,85.70
2019-04-22T12:25:58.023Z,85.90
2019-04-22T12:30:59.896Z,85.70
2019-04-22T12:36:06.495Z,86.30
2019-04-22T12:41:14.039Z,86.40
2019-04-22T12:46:21.298Z,86.10
2019-04-22T12:51:29.134Z,86.50
2019-04-22T12:56:35.523Z,86.40
2019-04-22T13:01:42.623Z,86.30
2019-04-22T13:06:49.878Z,86.20
2019-04-22T13:11:57.152Z,86.20
2019-04-22T13:17:04.022Z,86.00
2019-04-22T13:22:10.652Z,86.10
2019-04-22T13:27:17.220Z,86.60
2019-04-22T13:32:23.071Z,86.60
2019-04-22T13:37:28.961Z,86.50
2019-04-22T13:42:35.472Z,86.70
2019-04-22T13:48:02.425Z,86.10
2019-04-22T13:53:28.959Z,86.10
2019-04-22T13:58:08.441Z,86.50
2019-04-22T14:03:06.700Z,86.40
2019-04-22T14:08:12.638Z,86.70
2019-04-22T14:13:19.641Z,86.80
2019-04-22T14:18:26.178Z,87.10
2019-04-22T14:23:33.015Z,87.20
2019-04-22T14:28:39.568Z,86.70
2019-04-22T14:38:52.407Z,88.40
2019-04-22T14:44:12.632Z,87.50
2019-04-22T14:44:56.616Z,88.50
2019-04-22T14:49:34.107Z,89.30
2019-04-22T14:54:31.081Z,90.00
2019-04-22T14:59:22.563Z,89.60
2019-04-22T15:04:29.332Z,87.80
2019-04-22T15:09:35.932Z,87.70
2019-04-22T15:14:43.303Z,87.80
2019-04-22T15:19:49.681Z,88.20
2019-04-22T15:24:56.691Z,88.30
2019-04-22T15:30:03.554Z,88.00
2019-04-22T15:35:09.239Z,87.40
2019-04-22T15:40:14.760Z,87.40
2019-04-22T15:45:22.323Z,86.20
2019-04-22T15:50:28.676Z,86.20
2019-04-22T15:55:36.717Z,85.90
2019-04-22T16:00:53.948Z,85.30
2019-04-22T16:05:50.281Z,84.60
2019-04-22T16:10:56.132Z,85.30
2019-04-22T16:16:34.794Z,83.70
2019-04-22T16:21:51.280Z,82.90
2019-04-22T16:26:48.685Z,81.80
2019-04-22T16:31:55.606Z,84.90
2019-04-22T16:37:02.903Z,87.70
2019-04-22T16:42:10.618Z,88.50
2019-04-22T16:47:17.419Z,87.80
2019-04-22T16:52:24.100Z,86.60
2019-04-22T16:57:30.657Z,85.60
2019-04-22T17:02:36.955Z,84.10
2019-04-22T17:07:44.210Z,84.00
2019-04-22T17:13:01.423Z,85.00
2019-04-22T17:17:59.474Z,86.90
2019-04-22T17:23:07.332Z,89.70
2019-04-22T17:28:13.235Z,90.60
2019-04-22T17:33:20.932Z,90.50
2019-04-22T17:38:37.221Z,90.30
2019-04-22T17:44:06.238Z,89.60
2019-04-22T17:49:06.019Z,88.50
2019-04-22T17:54:12.032Z,87.90
2019-04-22T17:59:23.328Z,86.70
2019-04-22T18:04:05.267Z,87.20
2019-04-22T18:09:50.229Z,87.00
2019-04-22T18:14:48.493Z,86.10
2019-04-22T18:19:46.026Z,86.90
2019-04-22T18:24:50.191Z,87.50
2019-04-22T18:29:57.143Z,88.40
2019-04-22T18:35:09.844Z,88.40
2019-04-22T18:40:16.398Z,89.20
2019-04-22T18:51:00.248Z,89.50
2019-04-22T18:55:55.580Z,89.20
2019-04-22T19:00:51.295Z,89.60
2019-04-22T19:06:32.185Z,88.90
2019-04-22T19:11:20.553Z,88.80
2019-04-22T19:16:36.266Z,88.60
2019-04-22T19:21:43.400Z,88.40
2019-04-22T19:26:55.083Z,87.90
2019-04-22T19:37:25.780Z,88.30
2019-04-22T19:42:38.138Z,88.30
2019-04-22T19:47:43.592Z,88.50
2019-04-22T19:52:44.701Z,89.50
2019-04-22T19:57:51.037Z,88.80
2019-04-22T20:03:07.315Z,89.20
2019-04-22T20:08:11.076Z,89.50
2019-04-22T20:13:22.618Z,89.70
2019-04-22T20:23:26.763Z,90.10
2019-04-22T20:28:37.806Z,90.30
2019-04-22T20:33:50.277Z,90.50
2019-04-22T20:38:49.502Z,90.40
2019-04-22T20:44:04.732Z,90.80
2019-04-22T20:49:09.252Z,90.80
2019-04-22T20:54:12.342Z,91.10
2019-04-22T20:59:23.796Z,91.00
2019-04-22T21:04:22.473Z,91.00
2019-04-22T21:09:33.440Z,90.80
2019-04-22T21:14:46.011Z,90.90
2019-04-22T21:20:00.687Z,90.90
2019-04-22T21:30:00.063Z,91.10
2019-04-22T21:35:21.785Z,91.10
2019-04-22T21:40:22.979Z,91.00
2019-04-22T21:45:23.947Z,91.20
2019-04-22T22:06:23.776Z,91.20
2019-04-22T22:11:37.198Z,91.10
2019-04-22T22:16:38.326Z,91.50
2019-04-22T22:21:58.655Z,91.30
2019-04-22T22:27:01.489Z,91.40
2019-04-22T22:32:11.198Z,91.70
2019-04-22T22:37:07.722Z,91.80
2019-04-22T22:42:01.798Z,91.70
2019-04-22T22:47:27.335Z,91.50
2019-04-22T22:52:51.821Z,91.40
2019-04-22T22:57:44.643Z,92.10
2019-04-22T23:03:11.033Z,92.20
2019-04-22T23:07:59.035Z,92.20
2019-04-22T23:13:13.371Z,92.90
2019-04-22T23:17:51.872Z,92.40
2019-04-22T23:23:33.265Z,92.60
2019-04-22T23:28:19.330Z,92.40
2019-04-22T23:33:27.265Z,92.20
2019-04-22T23:38:44.293Z,92.30
2019-04-22T23:43:48.446Z,92.40
2019-04-22T23:48:51.555Z,92.30
2019-04-22T23:54:11.183Z,91.90
2019-04-22T23:59:13.165Z,91.70
