createdAt,value
2018-02-16T00:02:05.042Z,99.90
2018-02-16T00:04:32.599Z,99.90
2018-02-16T00:07:00.855Z,99.90
2018-02-16T00:09:29.121Z,99.90
2018-02-16T00:11:56.617Z,99.90
2018-02-16T00:14:24.179Z,99.90
2018-02-16T00:16:51.728Z,99.90
2018-02-16T00:19:19.254Z,99.90
2018-02-16T00:21:47.510Z,99.90
2018-02-16T00:24:15.019Z,99.90
2018-02-16T00:26:42.602Z,99.90
2018-02-16T00:29:10.098Z,99.90
2018-02-16T00:31:37.707Z,99.90
2018-02-16T00:34:05.206Z,99.90
2018-02-16T00:36:32.706Z,99.90
2018-02-16T00:39:00.979Z,99.90
2018-02-16T00:41:29.268Z,99.90
2018-02-16T00:43:57.544Z,99.90
2018-02-16T00:46:25.811Z,99.90
2018-02-16T00:48:54.097Z,99.90
2018-02-16T00:51:22.363Z,99.90
2018-02-16T00:53:50.692Z,99.90
2018-02-16T00:56:18.207Z,99.90
2018-02-16T00:58:46.477Z,99.90
2018-02-16T01:01:14.742Z,99.90
2018-02-16T01:03:42.258Z,99.90
2018-02-16T01:06:09.769Z,99.90
2018-02-16T01:08:38.100Z,99.90
2018-02-16T01:11:05.623Z,99.90
2018-02-16T01:13:33.192Z,99.90
2018-02-16T01:16:00.699Z,99.90
2018-02-16T01:18:28.193Z,99.90
2018-02-16T01:20:56.463Z,99.90
2018-02-16T01:23:24.044Z,99.90
2018-02-16T01:25:51.607Z,99.90
2018-02-16T01:28:19.167Z,99.90
2018-02-16T01:30:46.667Z,99.90
2018-02-16T01:33:14.173Z,99.90
2018-02-16T01:35:41.739Z,99.90
2018-02-16T01:38:09.311Z,99.90
2018-02-16T01:40:36.854Z,99.90
2018-02-16T01:43:04.371Z,99.90
2018-02-16T01:45:31.871Z,99.90
2018-02-16T01:48:00.140Z,99.90
2018-02-16T01:50:28.395Z,99.90
2018-02-16T01:52:56.710Z,99.90
2018-02-16T01:55:24.212Z,99.90
2018-02-16T01:57:51.830Z,99.90
2018-02-16T02:00:19.386Z,99.90
2018-02-16T02:02:46.897Z,99.90
2018-02-16T02:05:14.499Z,99.90
2018-02-16T02:07:42.011Z,99.90
2018-02-16T02:10:09.504Z,99.90
2018-02-16T02:12:37.787Z,99.90
2018-02-16T02:15:06.084Z,99.90
2018-02-16T02:17:33.593Z,99.90
2018-02-16T02:20:01.192Z,99.90
2018-02-16T02:22:28.748Z,99.90
2018-02-16T02:24:56.252Z,99.90
2018-02-16T02:27:24.464Z,99.90
2018-02-16T02:29:51.948Z,99.90
2018-02-16T02:32:19.478Z,99.90
2018-02-16T02:34:46.982Z,99.90
2018-02-16T02:37:14.493Z,99.90
2018-02-16T02:39:41.992Z,99.90
2018-02-16T02:42:09.495Z,99.90
2018-02-16T02:44:37.117Z,99.90
2018-02-16T02:47:04.611Z,99.90
2018-02-16T02:49:32.229Z,99.90
2018-02-16T02:51:59.749Z,99.90
2018-02-16T02:54:28.032Z,99.90
2018-02-16T02:56:56.332Z,99.90
2018-02-16T02:59:23.896Z,99.90
2018-02-16T03:01:51.380Z,99.90
2018-02-16T03:04:18.899Z,99.90
2018-02-16T03:06:47.175Z,99.90
2018-02-16T03:09:15.465Z,99.90
2018-02-16T03:11:42.958Z,99.90
2018-02-16T03:14:10.475Z,99.90
2018-02-16T03:16:37.976Z,99.90
2018-02-16T03:19:05.491Z,99.90
2018-02-16T03:21:32.987Z,99.90
2018-02-16T03:24:00.499Z,99.90
2018-02-16T03:26:28.009Z,99.90
2018-02-16T03:28:55.523Z,99.90
2018-02-16T03:31:23.793Z,99.90
2018-02-16T03:33:52.075Z,99.90
2018-02-16T03:36:20.352Z,99.90
2018-02-16T03:38:48.624Z,99.90
2018-02-16T03:41:16.908Z,99.90
2018-02-16T03:43:45.176Z,99.90
2018-02-16T03:46:13.438Z,99.90
2018-02-16T03:48:40.948Z,99.90
2018-02-16T03:51:08.499Z,99.90
2018-02-16T03:53:35.998Z,99.90
2018-02-16T03:56:03.484Z,99.90
2018-02-16T03:58:31.770Z,99.90
2018-02-16T04:01:00.038Z,99.90
2018-02-16T04:03:27.598Z,99.90
2018-02-16T04:05:55.887Z,99.90
2018-02-16T04:08:23.400Z,99.90
2018-02-16T04:10:50.903Z,99.90
2018-02-16T04:13:18.412Z,99.90
2018-02-16T04:15:45.920Z,99.90
2018-02-16T04:18:13.479Z,99.90
2018-02-16T04:20:41.038Z,99.90
2018-02-16T04:23:08.547Z,99.90
2018-02-16T04:25:36.053Z,99.90
2018-02-16T04:28:03.562Z,99.90
2018-02-16T04:30:31.071Z,99.90
2018-02-16T04:32:58.648Z,99.90
2018-02-16T04:35:26.139Z,99.90
2018-02-16T04:37:53.640Z,99.90
2018-02-16T04:40:21.147Z,99.90
2018-02-16T04:42:48.655Z,99.90
2018-02-16T04:45:16.164Z,99.90
2018-02-16T04:47:43.684Z,99.90
2018-02-16T04:50:11.942Z,99.90
2018-02-16T04:52:40.239Z,99.90
2018-02-16T04:55:08.479Z,99.90
2018-02-16T04:57:35.979Z,99.90
2018-02-16T05:00:03.560Z,99.90
2018-02-16T05:02:31.113Z,99.90
2018-02-16T05:04:58.747Z,99.90
2018-02-16T05:07:27.020Z,99.90
2018-02-16T05:09:55.299Z,99.90
2018-02-16T05:12:22.867Z,99.90
2018-02-16T05:14:51.119Z,99.90
2018-02-16T05:17:19.393Z,99.90
2018-02-16T05:19:47.696Z,99.90
2018-02-16T05:22:15.224Z,99.90
2018-02-16T05:24:42.811Z,99.90
2018-02-16T05:27:11.098Z,99.90
2018-02-16T05:29:38.599Z,99.90
2018-02-16T05:32:06.156Z,99.90
2018-02-16T05:34:33.637Z,99.90
2018-02-16T05:37:01.956Z,99.90
2018-02-16T05:39:29.453Z,99.90
2018-02-16T05:41:56.951Z,99.90
2018-02-16T05:44:25.216Z,99.90
2018-02-16T05:46:52.715Z,99.90
2018-02-16T05:49:20.261Z,99.90
2018-02-16T05:51:47.780Z,99.90
2018-02-16T05:54:15.431Z,99.90
2018-02-16T05:56:43.764Z,99.90
2018-02-16T05:59:11.319Z,99.90
2018-02-16T06:01:38.833Z,99.90
2018-02-16T06:04:07.160Z,99.90
2018-02-16T06:06:34.670Z,99.90
2018-02-16T06:09:02.222Z,99.90
2018-02-16T06:11:29.735Z,99.90
2018-02-16T06:13:57.244Z,99.90
2018-02-16T06:16:24.779Z,99.90
2018-02-16T06:18:52.274Z,99.90
2018-02-16T06:21:20.709Z,99.90
2018-02-16T06:23:48.238Z,99.90
2018-02-16T06:26:16.492Z,99.90
2018-02-16T06:28:44.767Z,99.90
2018-02-16T06:31:13.054Z,99.90
2018-02-16T06:33:41.320Z,99.90
2018-02-16T06:36:08.935Z,99.90
2018-02-16T06:38:36.527Z,99.90
2018-02-16T06:41:04.051Z,99.90
2018-02-16T06:43:31.540Z,99.90
2018-02-16T06:45:59.075Z,99.90
2018-02-16T06:48:26.592Z,99.90
2018-02-16T06:50:54.875Z,99.90
2018-02-16T06:53:22.391Z,99.90
2018-02-16T06:55:49.911Z,99.90
2018-02-16T06:58:17.455Z,99.90
2018-02-16T07:00:44.952Z,99.90
2018-02-16T07:03:12.455Z,99.90
2018-02-16T07:05:40.741Z,99.90
2018-02-16T07:08:08.263Z,99.90
2018-02-16T07:10:35.839Z,99.90
2018-02-16T07:13:03.527Z,99.90
2018-02-16T07:15:31.129Z,99.90
2018-02-16T07:17:59.504Z,99.90
2018-02-16T07:20:27.032Z,99.90
2018-02-16T07:22:54.822Z,99.90
2018-02-16T07:25:22.391Z,99.90
2018-02-16T07:27:49.925Z,99.90
2018-02-16T07:30:17.471Z,99.90
2018-02-16T07:32:45.171Z,99.90
2018-02-16T07:35:12.751Z,99.90
2018-02-16T07:37:40.301Z,99.90
2018-02-16T07:40:07.877Z,99.90
2018-02-16T07:42:35.383Z,99.90
2018-02-16T07:45:02.954Z,99.90
2018-02-16T07:47:30.490Z,99.90
2018-02-16T07:49:58.014Z,99.90
2018-02-16T07:52:25.677Z,99.90
2018-02-16T07:54:53.321Z,99.90
2018-02-16T07:57:20.831Z,99.90
2018-02-16T07:59:48.421Z,99.90
2018-02-16T08:02:17.863Z,99.90
2018-02-16T08:04:46.227Z,99.90
2018-02-16T08:07:13.816Z,99.90
2018-02-16T08:09:42.243Z,99.90
2018-02-16T08:12:09.743Z,99.90
2018-02-16T08:14:37.362Z,99.90
2018-02-16T08:17:04.859Z,99.90
2018-02-16T08:19:32.371Z,99.90
2018-02-16T08:21:59.918Z,99.90
2018-02-16T08:24:27.602Z,99.90
2018-02-16T08:26:55.106Z,99.90
2018-02-16T08:29:22.703Z,99.90
2018-02-16T08:31:50.230Z,99.90
2018-02-16T08:34:19.235Z,99.90
2018-02-16T08:36:47.530Z,99.90
2018-02-16T08:39:15.089Z,99.90
2018-02-16T08:41:42.614Z,99.90
2018-02-16T08:44:11.621Z,99.90
2018-02-16T08:46:40.026Z,99.90
2018-02-16T08:49:07.544Z,99.90
2018-02-16T08:51:35.036Z,99.90
2018-02-16T08:54:03.887Z,99.90
2018-02-16T08:56:31.381Z,99.90
2018-02-16T08:58:59.651Z,99.90
2018-02-16T09:01:27.908Z,99.90
2018-02-16T09:03:55.421Z,99.90
2018-02-16T09:06:22.932Z,99.90
2018-02-16T09:08:50.426Z,99.90
2018-02-16T09:11:17.969Z,99.90
2018-02-16T09:13:45.557Z,99.60
2018-02-16T09:16:13.097Z,99.20
2018-02-16T09:18:40.658Z,98.70
2018-02-16T09:21:08.217Z,98.90
2018-02-16T09:23:35.724Z,98.20
2018-02-16T09:26:03.227Z,98.20
2018-02-16T09:28:31.512Z,98.00
2018-02-16T09:30:59.811Z,97.60
2018-02-16T09:33:30.802Z,97.60
2018-02-16T09:35:59.071Z,96.10
2018-02-16T09:38:26.573Z,96.00
2018-02-16T09:40:54.073Z,95.80
2018-02-16T09:43:21.576Z,95.50
2018-02-16T09:45:49.830Z,94.70
2018-02-16T09:48:17.437Z,94.70
2018-02-16T09:50:44.951Z,94.80
2018-02-16T09:53:13.230Z,93.70
2018-02-16T09:55:41.518Z,93.00
2018-02-16T09:58:09.804Z,92.30
2018-02-16T10:00:38.072Z,91.60
2018-02-16T10:03:06.378Z,89.80
2018-02-16T10:05:33.915Z,89.80
2018-02-16T10:08:02.208Z,90.90
2018-02-16T10:10:29.753Z,90.90
2018-02-16T10:12:58.031Z,87.20
2018-02-16T10:15:26.292Z,87.50
2018-02-16T10:17:54.567Z,88.40
2018-02-16T10:20:22.857Z,87.00
2018-02-16T10:22:51.116Z,87.80
2018-02-16T10:25:20.383Z,88.00
2018-02-16T10:27:48.104Z,93.70
2018-02-16T10:30:16.367Z,84.80
2018-02-16T10:32:47.027Z,84.70
2018-02-16T10:35:14.599Z,80.90
2018-02-16T10:37:42.136Z,79.90
2018-02-16T10:40:09.706Z,80.70
2018-02-16T10:42:37.252Z,76.40
2018-02-16T10:45:04.750Z,82.70
2018-02-16T10:47:32.368Z,77.90
2018-02-16T10:49:59.861Z,79.30
2018-02-16T10:52:27.376Z,78.30
2018-02-16T10:54:55.676Z,77.50
2018-02-16T10:57:23.175Z,77.40
2018-02-16T10:59:50.728Z,78.00
2018-02-16T11:02:23.972Z,76.70
2018-02-16T11:04:57.238Z,77.00
2018-02-16T11:07:30.407Z,74.00
2018-02-16T11:09:57.937Z,76.10
2018-02-16T11:12:25.446Z,73.40
2018-02-16T11:14:53.725Z,75.10
2018-02-16T11:17:21.278Z,75.10
2018-02-16T11:19:48.771Z,72.30
2018-02-16T11:22:16.276Z,69.90
2018-02-16T11:24:43.779Z,69.30
2018-02-16T11:27:12.059Z,66.80
2018-02-16T11:29:40.318Z,67.40
2018-02-16T11:32:08.629Z,67.60
2018-02-16T11:34:36.240Z,67.40
2018-02-16T11:37:03.828Z,70.90
2018-02-16T11:39:33.096Z,66.60
2018-02-16T11:42:00.706Z,66.70
2018-02-16T11:44:28.256Z,67.70
2018-02-16T11:46:55.791Z,67.30
2018-02-16T11:49:23.324Z,63.00
2018-02-16T11:51:50.850Z,64.50
2018-02-16T11:54:18.363Z,56.90
2018-02-16T11:56:45.863Z,53.10
2018-02-16T11:59:13.371Z,50.70
2018-02-16T12:01:40.896Z,53.70
2018-02-16T12:04:08.378Z,54.40
2018-02-16T12:06:35.880Z,55.60
2018-02-16T12:09:03.375Z,55.50
2018-02-16T12:11:30.871Z,56.10
2018-02-16T12:13:58.362Z,54.40
2018-02-16T12:16:25.868Z,56.10
2018-02-16T12:18:53.394Z,54.80
2018-02-16T12:21:20.898Z,57.00
2018-02-16T12:23:48.424Z,54.80
2018-02-16T12:26:15.930Z,52.90
2018-02-16T12:28:43.527Z,48.60
2018-02-16T12:31:11.069Z,48.90
2018-02-16T12:33:38.775Z,47.00
2018-02-16T12:36:06.259Z,50.40
2018-02-16T12:38:33.842Z,52.90
2018-02-16T12:41:02.132Z,49.70
2018-02-16T12:43:30.367Z,49.60
2018-02-16T12:45:57.859Z,50.40
2018-02-16T12:48:26.169Z,50.50
2018-02-16T12:50:53.690Z,50.40
2018-02-16T12:53:21.943Z,49.30
2018-02-16T12:55:49.525Z,49.20
2018-02-16T12:58:17.823Z,48.80
2018-02-16T13:00:45.322Z,51.50
2018-02-16T13:03:12.813Z,52.70
2018-02-16T13:05:41.087Z,52.40
2018-02-16T13:08:09.729Z,57.50
2018-02-16T13:10:37.350Z,57.60
2018-02-16T13:13:05.607Z,63.00
2018-02-16T13:15:33.124Z,63.00
2018-02-16T13:18:01.441Z,64.50
2018-02-16T13:20:28.951Z,64.30
2018-02-16T13:22:56.463Z,66.60
2018-02-16T13:25:24.735Z,67.30
2018-02-16T13:27:52.313Z,67.40
2018-02-16T13:30:20.582Z,70.10
2018-02-16T13:32:48.856Z,68.00
2018-02-16T13:35:17.276Z,67.00
2018-02-16T13:37:44.773Z,66.30
2018-02-16T13:40:12.364Z,69.20
2018-02-16T13:42:41.497Z,68.60
2018-02-16T13:45:08.988Z,68.60
2018-02-16T13:47:36.519Z,68.40
2018-02-16T13:50:04.017Z,70.40
2018-02-16T13:52:32.320Z,73.60
2018-02-16T13:55:00.611Z,73.90
2018-02-16T13:57:28.284Z,73.90
2018-02-16T13:59:55.809Z,77.70
2018-02-16T14:02:24.081Z,83.70
2018-02-16T14:04:52.359Z,86.50
2018-02-16T14:07:20.624Z,90.30
2018-02-16T14:09:48.109Z,90.00
2018-02-16T14:12:15.616Z,90.50
2018-02-16T14:14:43.091Z,91.10
2018-02-16T14:17:10.599Z,92.20
2018-02-16T14:19:38.149Z,92.20
2018-02-16T14:22:05.706Z,92.60
2018-02-16T14:24:33.268Z,93.10
2018-02-16T14:27:01.034Z,93.00
2018-02-16T14:29:28.574Z,93.20
2018-02-16T14:31:56.834Z,93.40
2018-02-16T14:34:24.412Z,93.10
2018-02-16T14:36:52.663Z,93.10
2018-02-16T14:39:20.246Z,93.00
2018-02-16T14:41:48.527Z,92.90
2018-02-16T14:44:16.841Z,92.90
2018-02-16T14:46:44.420Z,92.90
2018-02-16T14:49:12.968Z,92.40
2018-02-16T14:51:40.488Z,92.50
2018-02-16T14:54:08.023Z,92.50
2018-02-16T14:56:35.606Z,93.10
2018-02-16T14:59:03.902Z,93.70
2018-02-16T15:01:31.469Z,93.60
2018-02-16T15:03:59.182Z,93.60
2018-02-16T15:06:26.803Z,93.40
2018-02-16T15:08:54.360Z,93.30
2018-02-16T15:11:21.899Z,93.30
2018-02-16T15:13:50.152Z,93.40
2018-02-16T15:16:18.318Z,93.30
2018-02-16T15:18:45.807Z,92.90
2018-02-16T15:21:14.079Z,93.50
2018-02-16T15:23:42.371Z,93.30
2018-02-16T15:26:10.635Z,93.10
2018-02-16T15:28:38.944Z,93.10
2018-02-16T15:31:06.454Z,93.10
2018-02-16T15:33:33.943Z,93.30
2018-02-16T15:36:01.499Z,93.50
2018-02-16T15:38:29.750Z,94.30
2018-02-16T15:40:57.314Z,94.30
2018-02-16T15:43:24.810Z,94.10
2018-02-16T15:45:52.306Z,94.60
2018-02-16T15:48:19.789Z,94.90
2018-02-16T15:50:48.010Z,94.90
2018-02-16T15:53:15.543Z,94.90
2018-02-16T15:55:43.055Z,95.10
2018-02-16T15:58:10.540Z,95.00
2018-02-16T16:00:38.028Z,94.70
2018-02-16T16:03:05.581Z,94.80
2018-02-16T16:05:33.083Z,95.20
2018-02-16T16:08:00.589Z,94.90
2018-02-16T16:10:28.858Z,94.80
2018-02-16T16:12:56.371Z,94.80
2018-02-16T16:15:23.866Z,94.60
2018-02-16T16:17:51.356Z,94.80
2018-02-16T16:20:18.874Z,94.80
2018-02-16T16:22:46.428Z,94.90
2018-02-16T16:25:14.019Z,94.90
2018-02-16T16:27:41.547Z,95.30
2018-02-16T16:30:09.867Z,95.50
2018-02-16T16:32:37.338Z,95.50
2018-02-16T16:35:04.835Z,95.40
2018-02-16T16:37:32.335Z,95.30
2018-02-16T16:40:00.591Z,95.60
2018-02-16T16:42:28.074Z,95.60
2018-02-16T16:44:55.565Z,95.50
2018-02-16T16:47:23.093Z,95.40
2018-02-16T16:49:50.595Z,96.00
2018-02-16T16:52:18.094Z,96.10
2018-02-16T16:54:46.352Z,96.20
2018-02-16T16:57:13.844Z,96.10
2018-02-16T16:59:41.350Z,96.50
2018-02-16T17:02:08.977Z,96.40
2018-02-16T17:04:36.491Z,96.60
2018-02-16T17:07:04.031Z,97.00
2018-02-16T17:09:31.517Z,97.00
2018-02-16T17:11:59.079Z,97.50
2018-02-16T17:14:27.374Z,97.90
2018-02-16T17:16:54.858Z,97.60
2018-02-16T17:19:22.353Z,99.90
2018-02-16T17:21:50.392Z,98.90
2018-02-16T17:24:17.938Z,98.40
2018-02-16T17:26:45.423Z,98.00
2018-02-16T17:29:12.922Z,98.40
2018-02-16T17:31:41.202Z,98.40
2018-02-16T17:34:09.504Z,98.50
2018-02-16T17:36:37.012Z,98.50
2018-02-16T17:39:04.507Z,98.70
2018-02-16T17:41:32.771Z,98.70
2018-02-16T17:44:01.051Z,98.80
2018-02-16T17:46:29.346Z,99.40
2018-02-16T17:48:57.642Z,99.30
2018-02-16T17:51:25.332Z,99.30
2018-02-16T17:53:52.957Z,99.10
2018-02-16T17:56:20.487Z,99.90
2018-02-16T17:58:48.795Z,99.40
2018-02-16T18:01:16.318Z,99.40
2018-02-16T18:03:44.615Z,99.70
2018-02-16T18:06:12.216Z,99.70
2018-02-16T18:08:39.675Z,99.80
2018-02-16T18:11:07.156Z,99.90
2018-02-16T18:13:34.650Z,99.90
2018-02-16T18:16:03.179Z,99.90
2018-02-16T18:18:30.666Z,99.90
2018-02-16T18:20:58.936Z,99.90
2018-02-16T18:23:26.432Z,99.90
2018-02-16T18:25:53.997Z,99.90
2018-02-16T18:28:21.511Z,99.90
2018-02-16T18:30:49.829Z,99.90
2018-02-16T18:33:17.339Z,99.90
2018-02-16T18:35:45.598Z,99.90
2018-02-16T18:38:13.202Z,99.90
2018-02-16T18:40:41.481Z,99.90
2018-02-16T18:43:09.056Z,99.90
2018-02-16T18:45:36.603Z,99.90
2018-02-16T18:48:04.159Z,99.90
2018-02-16T18:50:31.719Z,99.90
2018-02-16T18:52:59.276Z,99.90
2018-02-16T18:55:26.834Z,99.90
2018-02-16T18:57:55.095Z,99.90
2018-02-16T19:00:22.604Z,99.90
2018-02-16T19:02:50.137Z,99.90
2018-02-16T19:05:17.692Z,99.90
2018-02-16T19:07:45.942Z,99.90
2018-02-16T19:10:13.452Z,99.90
2018-02-16T19:12:40.982Z,99.90
2018-02-16T19:15:09.250Z,99.90
2018-02-16T19:17:37.525Z,99.90
2018-02-16T19:20:05.063Z,99.90
2018-02-16T19:22:32.668Z,99.90
2018-02-16T19:25:00.218Z,99.90
2018-02-16T19:27:28.513Z,99.90
2018-02-16T19:29:56.138Z,99.90
2018-02-16T19:32:24.438Z,99.90
2018-02-16T19:34:51.948Z,99.90
2018-02-16T19:37:19.449Z,99.90
2018-02-16T19:39:47.791Z,99.90
2018-02-16T19:42:16.867Z,99.90
2018-02-16T19:44:44.408Z,99.90
2018-02-16T19:47:11.967Z,99.90
2018-02-16T19:49:39.549Z,99.90
2018-02-16T19:52:07.163Z,99.90
2018-02-16T19:54:35.469Z,99.90
2018-02-16T19:57:02.963Z,99.90
2018-02-16T19:59:30.585Z,99.90
2018-02-16T20:01:58.082Z,99.90
2018-02-16T20:04:25.612Z,99.90
2018-02-16T20:06:53.122Z,99.90
2018-02-16T20:09:21.447Z,99.90
2018-02-16T20:11:48.953Z,99.90
2018-02-16T20:14:17.347Z,99.90
2018-02-16T20:16:45.716Z,99.90
2018-02-16T20:19:13.336Z,99.90
2018-02-16T20:21:40.834Z,99.90
2018-02-16T20:24:09.114Z,99.90
2018-02-16T20:26:37.374Z,99.90
2018-02-16T20:29:04.903Z,99.90
2018-02-16T20:31:33.053Z,99.90
2018-02-16T20:34:00.564Z,99.90
2018-02-16T20:36:28.285Z,99.90
2018-02-16T20:38:55.820Z,99.90
2018-02-16T20:41:24.132Z,99.90
2018-02-16T20:43:52.452Z,99.90
2018-02-16T20:46:20.013Z,99.90
2018-02-16T20:48:47.515Z,99.90
2018-02-16T20:51:15.037Z,99.90
2018-02-16T20:53:43.294Z,99.90
2018-02-16T20:56:11.004Z,99.90
2018-02-16T20:58:38.512Z,99.90
2018-02-16T21:01:06.168Z,99.90
2018-02-16T21:03:33.708Z,99.90
2018-02-16T21:06:01.228Z,99.90
2018-02-16T21:08:29.499Z,99.90
2018-02-16T21:10:57.780Z,99.90
2018-02-16T21:13:25.306Z,99.90
2018-02-16T21:15:53.595Z,99.90
2018-02-16T21:18:21.872Z,99.90
2018-02-16T21:20:50.167Z,99.90
2018-02-16T21:23:18.427Z,99.90
2018-02-16T21:25:46.720Z,99.90
2018-02-16T21:28:14.307Z,99.90
2018-02-16T21:30:41.791Z,99.90
2018-02-16T21:33:09.308Z,99.90
2018-02-16T21:35:36.793Z,99.90
2018-02-16T21:38:04.299Z,99.90
2018-02-16T21:40:32.603Z,99.90
2018-02-16T21:43:00.164Z,99.90
2018-02-16T21:45:27.725Z,99.90
2018-02-16T21:47:55.267Z,99.90
2018-02-16T21:50:23.569Z,99.90
2018-02-16T21:52:51.168Z,99.90
2018-02-16T21:55:18.679Z,99.90
2018-02-16T21:57:46.178Z,99.90
2018-02-16T22:00:13.714Z,99.90
2018-02-16T22:02:41.227Z,99.90
2018-02-16T22:05:09.578Z,99.90
2018-02-16T22:07:37.419Z,99.90
2018-02-16T22:10:05.097Z,99.90
2018-02-16T22:12:32.765Z,99.90
2018-02-16T22:15:00.501Z,99.90
2018-02-16T22:17:28.151Z,99.90
2018-02-16T22:19:55.656Z,99.90
2018-02-16T22:22:23.161Z,99.90
2018-02-16T22:24:50.651Z,99.90
2018-02-16T22:27:19.071Z,99.90
2018-02-16T22:29:47.328Z,99.90
2018-02-16T22:32:14.841Z,99.90
2018-02-16T22:34:42.505Z,99.90
2018-02-16T22:37:11.421Z,99.90
2018-02-16T22:39:38.971Z,99.90
2018-02-16T22:42:06.570Z,99.90
2018-02-16T22:44:34.269Z,99.90
2018-02-16T22:47:01.964Z,99.90
2018-02-16T22:49:29.538Z,99.90
2018-02-16T22:51:57.894Z,99.90
2018-02-16T22:54:25.563Z,99.90
2018-02-16T22:56:53.084Z,99.90
2018-02-16T22:59:20.680Z,99.90
2018-02-16T23:01:48.261Z,99.90
2018-02-16T23:04:15.790Z,99.90
2018-02-16T23:06:43.320Z,99.90
2018-02-16T23:09:11.036Z,99.90
2018-02-16T23:11:38.605Z,99.90
2018-02-16T23:14:06.092Z,99.90
2018-02-16T23:16:34.388Z,99.90
2018-02-16T23:19:02.648Z,99.90
2018-02-16T23:21:30.898Z,99.90
2018-02-16T23:23:58.388Z,99.90
2018-02-16T23:26:27.398Z,99.90
2018-02-16T23:28:54.904Z,99.90
2018-02-16T23:31:22.439Z,99.90
2018-02-16T23:33:49.931Z,99.90
2018-02-16T23:36:17.431Z,99.90
2018-02-16T23:38:44.923Z,99.90
2018-02-16T23:41:12.455Z,99.90
2018-02-16T23:43:39.935Z,99.90
2018-02-16T23:46:08.245Z,99.90
2018-02-16T23:48:35.747Z,99.90
2018-02-16T23:51:03.232Z,99.90
2018-02-16T23:53:31.494Z,99.90
2018-02-16T23:56:00.564Z,99.90
2018-02-16T23:58:28.068Z,99.90
