createdAt,value
2022-09-15T00:01:18.273Z,98706.45
2022-09-15T00:03:47.520Z,98706.38
2022-09-15T00:06:15.864Z,98708.77
2022-09-15T00:08:44.758Z,98712.20
2022-09-15T00:11:17.444Z,98713.02
2022-09-15T00:13:45.612Z,98708.05
2022-09-15T00:16:15.379Z,98704.05
2022-09-15T00:18:45.264Z,98701.58
2022-09-15T00:21:17.495Z,98700.20
2022-09-15T00:23:46.049Z,98704.76
2022-09-15T00:26:16.371Z,98704.58
2022-09-15T00:28:44.385Z,98701.71
2022-09-15T00:31:15.946Z,98705.84
2022-09-15T00:33:47.606Z,98713.73
2022-09-15T00:36:16.267Z,98710.90
2022-09-15T00:38:44.505Z,98708.45
2022-09-15T00:41:14.431Z,98713.17
2022-09-15T00:43:54.360Z,98711.21
2022-09-15T00:46:25.130Z,98717.67
2022-09-15T00:48:59.068Z,98717.44
2022-09-15T00:51:52.770Z,98717.77
2022-09-15T00:54:27.011Z,98719.56
2022-09-15T00:57:00.192Z,98719.39
2022-09-15T00:59:30.096Z,98722.21
2022-09-15T01:02:33.015Z,98718.29
2022-09-15T01:05:03.013Z,98718.86
2022-09-15T01:07:37.968Z,98715.04
2022-09-15T01:10:15.980Z,98712.25
2022-09-15T01:12:43.760Z,98710.31
2022-09-15T01:15:11.443Z,98701.23
2022-09-15T01:17:57.936Z,98691.14
2022-09-15T01:20:47.665Z,98692.77
2022-09-15T01:23:37.060Z,98689.44
2022-09-15T01:26:25.356Z,98686.16
2022-09-15T01:29:11.767Z,98683.45
2022-09-15T01:32:10.738Z,98686.89
2022-09-15T01:34:48.887Z,98679.87
2022-09-15T01:37:26.656Z,98677.04
2022-09-15T01:39:56.736Z,98675.88
2022-09-15T01:42:25.418Z,98677.69
2022-09-15T01:45:00.639Z,98678.08
2022-09-15T01:47:30.265Z,98679.78
2022-09-15T01:50:11.793Z,98679.12
2022-09-15T01:52:47.036Z,98680.06
2022-09-15T01:55:20.950Z,98672.06
2022-09-15T01:57:49.122Z,98670.36
2022-09-15T02:00:16.811Z,98674.95
2022-09-15T02:03:04.224Z,98679.23
2022-09-15T02:05:48.627Z,98676.36
2022-09-15T02:08:25.576Z,98674.91
2022-09-15T02:10:58.799Z,98674.25
2022-09-15T02:13:39.560Z,98674.55
2022-09-15T02:16:20.111Z,98670.71
2022-09-15T02:18:58.771Z,98672.38
2022-09-15T02:21:33.983Z,98669.21
2022-09-15T02:24:11.999Z,98671.29
2022-09-15T02:26:42.376Z,98667.70
2022-09-15T02:29:17.667Z,98663.70
2022-09-15T02:31:48.330Z,98665.35
2022-09-15T02:34:27.248Z,98664.28
2022-09-15T02:36:55.442Z,98658.77
2022-09-15T02:39:27.871Z,98659.63
2022-09-15T02:41:55.883Z,98659.54
2022-09-15T02:44:23.475Z,98664.20
2022-09-15T02:46:51.381Z,98663.15
2022-09-15T02:49:20.143Z,98669.75
2022-09-15T02:51:47.912Z,98666.25
2022-09-15T02:54:15.529Z,98662.23
2022-09-15T02:56:43.734Z,98654.55
2022-09-15T02:59:11.245Z,98654.00
2022-09-15T03:01:38.898Z,98648.55
2022-09-15T03:04:07.643Z,98644.80
2022-09-15T03:06:36.143Z,98648.25
2022-09-15T03:09:07.175Z,98647.35
2022-09-15T03:11:36.676Z,98649.94
2022-09-15T03:14:06.163Z,98650.50
2022-09-15T03:16:35.679Z,98652.39
2022-09-15T03:19:04.115Z,98652.98
2022-09-15T03:21:31.739Z,98646.31
2022-09-15T03:24:00.690Z,98650.77
2022-09-15T03:26:28.262Z,98651.01
2022-09-15T03:28:55.949Z,98647.40
2022-09-15T03:31:23.765Z,98649.40
2022-09-15T03:33:54.719Z,98649.65
2022-09-15T03:36:22.365Z,98647.55
2022-09-15T03:38:50.031Z,98650.70
2022-09-15T03:41:19.027Z,98648.42
2022-09-15T03:43:46.555Z,98650.73
2022-09-15T03:46:14.786Z,98649.03
2022-09-15T03:48:42.438Z,98647.48
2022-09-15T03:51:10.986Z,98647.05
2022-09-15T03:53:40.768Z,98647.40
2022-09-15T03:56:26.004Z,98647.45
2022-09-15T03:58:54.262Z,98646.56
2022-09-15T04:01:23.592Z,98651.45
2022-09-15T04:03:51.804Z,98649.75
2022-09-15T04:06:21.646Z,98648.38
2022-09-15T04:08:50.324Z,98650.12
2022-09-15T04:11:20.159Z,98650.10
2022-09-15T04:13:48.910Z,98647.32
2022-09-15T04:16:25.503Z,98646.60
2022-09-15T04:18:55.229Z,98646.67
2022-09-15T04:21:25.230Z,98649.49
2022-09-15T04:23:54.061Z,98654.16
2022-09-15T04:26:27.420Z,98652.46
2022-09-15T04:28:54.969Z,98655.14
2022-09-15T04:31:23.182Z,98656.35
2022-09-15T04:33:55.646Z,98655.84
2022-09-15T04:36:25.982Z,98650.91
2022-09-15T04:38:53.554Z,98650.09
2022-09-15T04:41:21.755Z,98647.77
2022-09-15T04:43:49.854Z,98644.92
2022-09-15T04:46:18.575Z,98641.84
2022-09-15T04:48:48.098Z,98640.02
2022-09-15T04:51:20.707Z,98636.02
2022-09-15T04:53:49.060Z,98635.52
2022-09-15T04:56:23.102Z,98633.40
2022-09-15T04:58:55.181Z,98632.50
2022-09-15T05:01:28.539Z,98630.54
2022-09-15T05:03:56.752Z,98632.78
2022-09-15T05:06:27.035Z,98629.73
2022-09-15T05:08:56.732Z,98633.06
2022-09-15T05:11:25.701Z,98633.99
2022-09-15T05:13:53.658Z,98634.65
2022-09-15T05:16:24.109Z,98636.92
2022-09-15T05:18:54.270Z,98633.64
2022-09-15T05:21:23.426Z,98634.09
2022-09-15T05:23:53.990Z,98633.41
2022-09-15T05:26:25.843Z,98633.19
2022-09-15T05:28:55.367Z,98631.95
2022-09-15T05:31:26.573Z,98632.73
2022-09-15T05:33:55.490Z,98633.23
2022-09-15T05:36:25.451Z,98630.96
2022-09-15T05:38:56.481Z,98626.93
2022-09-15T05:41:25.736Z,98627.66
2022-09-15T05:43:57.229Z,98629.56
2022-09-15T05:46:26.466Z,98632.40
2022-09-15T05:48:56.540Z,98630.67
2022-09-15T05:51:24.603Z,98630.94
2022-09-15T05:53:52.619Z,98631.67
2022-09-15T05:56:20.768Z,98630.87
2022-09-15T05:58:49.920Z,98629.98
2022-09-15T06:01:29.937Z,98629.62
2022-09-15T06:03:58.871Z,98630.55
2022-09-15T06:06:27.119Z,98628.09
2022-09-15T06:08:58.748Z,98623.55
2022-09-15T06:11:29.933Z,98622.21
2022-09-15T06:14:03.498Z,98623.31
2022-09-15T06:16:35.588Z,98623.92
2022-09-15T06:19:04.251Z,98623.34
2022-09-15T06:21:33.527Z,98621.03
2022-09-15T06:24:07.335Z,98621.07
2022-09-15T06:26:35.139Z,98620.71
2022-09-15T06:29:05.180Z,98621.83
2022-09-15T06:31:34.524Z,98616.05
2022-09-15T06:34:04.242Z,98617.95
2022-09-15T06:36:32.362Z,98618.53
2022-09-15T06:39:00.122Z,98618.19
2022-09-15T06:41:47.154Z,98616.33
2022-09-15T06:44:21.468Z,98614.90
2022-09-15T06:46:49.446Z,98614.81
2022-09-15T06:49:17.388Z,98612.40
2022-09-15T06:51:45.455Z,98617.02
2022-09-15T06:54:16.159Z,98618.14
2022-09-15T06:56:45.021Z,98617.92
2022-09-15T06:59:15.572Z,98612.35
2022-09-15T07:02:05.059Z,98611.66
2022-09-15T07:04:36.870Z,98608.96
2022-09-15T07:07:04.740Z,98608.61
2022-09-15T07:09:32.612Z,98608.41
2022-09-15T07:12:00.466Z,98609.88
2022-09-15T07:14:28.337Z,98613.35
2022-09-15T07:16:56.057Z,98614.79
2022-09-15T07:19:23.903Z,98612.88
2022-09-15T07:25:16.123Z,98605.69
2022-09-15T07:27:43.843Z,98604.45
2022-09-15T07:30:14.354Z,98604.35
2022-09-15T07:32:42.074Z,98603.10
2022-09-15T07:35:10.122Z,98608.48
2022-09-15T07:37:37.775Z,98609.45
2022-09-15T07:40:06.222Z,98621.43
2022-09-15T07:42:35.575Z,98634.17
2022-09-15T07:45:03.715Z,98633.84
2022-09-15T07:47:31.323Z,98622.86
2022-09-15T07:49:59.038Z,98631.41
2022-09-15T07:52:27.155Z,98631.05
2022-09-15T07:54:55.279Z,98620.02
2022-09-15T07:57:22.949Z,98622.73
2022-09-15T07:59:50.494Z,98618.95
2022-09-15T08:02:20.041Z,98617.27
2022-09-15T08:04:47.873Z,98621.02
2022-09-15T08:07:15.499Z,98618.67
2022-09-15T08:09:43.478Z,98620.70
2022-09-15T08:12:11.319Z,98620.91
2022-09-15T08:14:39.138Z,98626.63
2022-09-15T08:17:11.260Z,98623.22
2022-09-15T08:19:39.451Z,98624.77
2022-09-15T08:22:07.075Z,98628.48
2022-09-15T08:24:36.413Z,98631.70
2022-09-15T08:27:04.140Z,98624.10
2022-09-15T08:29:32.807Z,98617.65
2022-09-15T08:32:06.207Z,98611.50
2022-09-15T08:34:34.248Z,98613.38
2022-09-15T08:37:02.337Z,98614.07
2022-09-15T08:39:30.093Z,98613.52
2022-09-15T08:42:01.602Z,98615.45
2022-09-15T08:44:50.261Z,98609.69
2022-09-15T08:47:42.645Z,98617.48
2022-09-15T08:50:28.418Z,98618.78
2022-09-15T08:53:02.320Z,98617.69
2022-09-15T08:55:50.558Z,98618.41
2022-09-15T08:58:20.038Z,98621.34
2022-09-15T09:01:10.160Z,98611.84
2022-09-15T09:03:44.581Z,98612.67
2022-09-15T09:06:15.145Z,98622.01
2022-09-15T09:09:01.788Z,98610.81
2022-09-15T09:12:01.343Z,98605.75
2022-09-15T09:14:32.018Z,98609.84
2022-09-15T09:17:02.662Z,98613.84
2022-09-15T09:19:54.303Z,98606.44
2022-09-15T09:22:26.058Z,98609.32
2022-09-15T09:24:56.927Z,98613.38
2022-09-15T09:27:28.804Z,98602.14
2022-09-15T09:30:17.911Z,98609.66
2022-09-15T09:33:01.403Z,98598.04
2022-09-15T09:35:36.334Z,98604.97
2022-09-15T09:38:04.419Z,98606.58
2022-09-15T09:40:33.853Z,98609.94
2022-09-15T09:43:01.670Z,98613.85
2022-09-15T09:45:29.372Z,98605.09
2022-09-15T09:48:18.159Z,98609.08
2022-09-15T09:50:46.616Z,98607.98
2022-09-15T09:53:33.867Z,98609.69
2022-09-15T09:56:22.843Z,98604.27
2022-09-15T09:58:51.570Z,98615.48
2022-09-15T10:01:21.948Z,98607.95
2022-09-15T10:03:49.745Z,98606.55
2022-09-15T10:06:23.254Z,98610.06
2022-09-15T10:09:09.888Z,98613.98
2022-09-15T10:11:58.949Z,98617.79
2022-09-15T10:14:29.557Z,98610.11
2022-09-15T10:17:19.653Z,98603.76
2022-09-15T10:19:54.311Z,98601.44
2022-09-15T10:22:40.469Z,98595.63
2022-09-15T10:25:35.670Z,98594.30
2022-09-15T10:28:17.265Z,98592.34
2022-09-15T10:31:03.758Z,98600.32
2022-09-15T10:33:40.754Z,98602.30
2022-09-15T10:36:30.883Z,98602.88
2022-09-15T10:39:32.395Z,98596.23
2022-09-15T10:42:29.215Z,98606.46
2022-09-15T10:45:28.725Z,98606.63
2022-09-15T10:47:59.140Z,98595.82
2022-09-15T10:50:58.746Z,98595.02
2022-09-15T10:53:47.665Z,98603.09
2022-09-15T10:56:34.229Z,98597.51
2022-09-15T10:59:28.061Z,98596.80
2022-09-15T11:02:14.642Z,98598.75
2022-09-15T11:04:58.610Z,98594.52
2022-09-15T11:07:58.163Z,98603.80
2022-09-15T11:10:37.677Z,98598.06
2022-09-15T11:13:08.347Z,98595.73
2022-09-15T11:16:07.995Z,98583.31
2022-09-15T11:19:05.518Z,98584.67
2022-09-15T11:21:36.066Z,98582.61
2022-09-15T11:24:35.693Z,98591.20
2022-09-15T11:27:25.431Z,98593.44
2022-09-15T11:30:04.497Z,98586.89
2022-09-15T11:32:43.028Z,98583.64
2022-09-15T11:35:42.677Z,98574.96
2022-09-15T11:38:30.839Z,98571.20
2022-09-15T11:41:32.390Z,98567.73
2022-09-15T11:44:23.014Z,98566.70
2022-09-15T11:46:53.474Z,98564.92
2022-09-15T11:49:32.142Z,98568.95
2022-09-15T11:52:34.818Z,98570.96
2022-09-15T11:55:30.005Z,98572.81
2022-09-15T11:58:22.059Z,98572.88
2022-09-15T12:01:03.346Z,98578.15
2022-09-15T12:03:33.705Z,98575.64
2022-09-15T12:06:09.940Z,98582.52
2022-09-15T12:08:44.340Z,98583.95
2022-09-15T12:11:20.790Z,98581.92
2022-09-15T12:13:49.197Z,98585.81
2022-09-15T12:16:18.764Z,98584.98
2022-09-15T12:18:56.505Z,98581.50
2022-09-15T12:21:37.434Z,98578.64
2022-09-15T12:24:20.587Z,98576.06
2022-09-15T12:26:48.630Z,98582.42
2022-09-15T12:29:22.282Z,98586.01
2022-09-15T12:32:24.782Z,98594.34
2022-09-15T12:35:00.722Z,98587.95
2022-09-15T12:37:52.411Z,98590.88
2022-09-15T12:40:33.424Z,98590.52
2022-09-15T12:43:22.984Z,98592.49
2022-09-15T12:46:03.786Z,98589.09
2022-09-15T12:48:35.632Z,98587.52
2022-09-15T12:51:10.346Z,98584.99
2022-09-15T12:53:53.529Z,98585.14
2022-09-15T12:56:27.262Z,98589.80
2022-09-15T12:58:55.828Z,98589.50
2022-09-15T13:01:23.905Z,98582.56
2022-09-15T13:03:53.964Z,98578.91
2022-09-15T13:06:24.543Z,98582.88
2022-09-15T13:09:23.990Z,98576.64
2022-09-15T13:11:54.494Z,98577.83
2022-09-15T13:14:37.631Z,98577.67
2022-09-15T13:17:17.197Z,98576.55
2022-09-15T13:19:47.906Z,98578.05
2022-09-15T13:22:16.209Z,98574.45
2022-09-15T13:25:01.542Z,98572.92
2022-09-15T13:27:34.250Z,98572.77
2022-09-15T13:30:20.541Z,98573.03
2022-09-15T13:32:56.104Z,98571.89
2022-09-15T13:35:55.635Z,98577.25
2022-09-15T13:38:46.298Z,98577.90
2022-09-15T13:41:33.200Z,98573.16
2022-09-15T13:44:30.103Z,98576.79
2022-09-15T13:47:16.377Z,98570.23
2022-09-15T13:50:15.185Z,98573.08
2022-09-15T13:52:56.200Z,98572.19
2022-09-15T13:55:27.969Z,98566.60
2022-09-15T14:00:58.078Z,98565.66
2022-09-15T14:03:37.263Z,98566.74
2022-09-15T14:06:24.235Z,98561.48
2022-09-15T14:08:55.858Z,98567.52
2022-09-15T14:11:32.142Z,98561.95
2022-09-15T14:14:00.861Z,98564.48
2022-09-15T14:16:34.357Z,98567.58
2022-09-15T14:19:23.739Z,98566.75
2022-09-15T14:21:56.221Z,98560.72
2022-09-15T14:24:31.470Z,98555.74
2022-09-15T14:27:08.586Z,98554.79
2022-09-15T14:29:41.519Z,98549.58
2022-09-15T14:32:14.921Z,98551.16
2022-09-15T14:34:44.365Z,98550.29
2022-09-15T14:37:19.807Z,98550.17
2022-09-15T14:39:56.538Z,98550.52
2022-09-15T14:42:35.622Z,98540.63
2022-09-15T14:48:15.600Z,98529.67
2022-09-15T14:50:45.777Z,98534.89
2022-09-15T14:53:19.443Z,98541.66
2022-09-15T14:56:04.367Z,98539.41
2022-09-15T14:58:41.667Z,98531.00
2022-09-15T15:01:20.307Z,98536.09
2022-09-15T15:04:10.313Z,98535.83
2022-09-15T15:07:09.756Z,98536.48
2022-09-15T15:09:48.818Z,98533.64
2022-09-15T15:12:23.611Z,98535.59
2022-09-15T15:14:56.128Z,98533.83
2022-09-15T15:17:49.654Z,98539.54
2022-09-15T15:20:22.768Z,98541.92
2022-09-15T15:23:22.259Z,98542.76
2022-09-15T15:25:50.666Z,98544.32
2022-09-15T15:28:35.677Z,98546.12
2022-09-15T15:31:20.621Z,98547.13
2022-09-15T15:33:57.079Z,98546.45
2022-09-15T15:36:27.506Z,98549.66
2022-09-15T15:39:05.128Z,98549.19
2022-09-15T15:41:41.585Z,98547.08
2022-09-15T15:44:15.623Z,98547.27
2022-09-15T15:46:50.724Z,98550.91
2022-09-15T15:49:20.874Z,98544.46
2022-09-15T15:51:48.780Z,98545.33
2022-09-15T15:54:16.553Z,98547.81
2022-09-15T15:56:44.341Z,98545.23
2022-09-15T15:59:13.053Z,98544.41
2022-09-15T16:01:41.512Z,98540.08
2022-09-15T16:04:09.890Z,98540.35
2022-09-15T16:06:38.182Z,98542.71
2022-09-15T16:09:06.264Z,98551.89
2022-09-15T16:11:34.153Z,98559.34
2022-09-15T16:14:01.767Z,98563.08
2022-09-15T16:16:30.448Z,98563.65
2022-09-15T16:18:58.079Z,98572.16
2022-09-15T16:21:38.258Z,98573.10
2022-09-15T16:24:11.366Z,98574.05
2022-09-15T16:26:39.546Z,98575.48
2022-09-15T16:29:07.317Z,98571.12
2022-09-15T16:31:35.391Z,98572.27
2022-09-15T16:34:03.150Z,98572.98
2022-09-15T16:36:34.505Z,98579.77
2022-09-15T16:39:02.245Z,98580.45
2022-09-15T16:41:29.857Z,98585.95
2022-09-15T16:43:57.525Z,98586.75
2022-09-15T16:46:25.317Z,98583.55
2022-09-15T16:48:53.162Z,98584.94
2022-09-15T16:51:28.751Z,98588.69
2022-09-15T16:53:58.698Z,98588.56
2022-09-15T16:56:26.930Z,98587.04
2022-09-15T16:59:00.127Z,98596.73
2022-09-15T17:01:28.265Z,98607.58
2022-09-15T17:03:55.842Z,98613.73
2022-09-15T17:06:23.728Z,98618.95
2022-09-15T17:08:51.348Z,98620.71
2022-09-15T17:11:20.167Z,98616.95
2022-09-15T17:13:47.917Z,98616.75
2022-09-15T17:16:21.494Z,98614.36
2022-09-15T17:18:49.389Z,98619.41
2022-09-15T17:21:19.642Z,98619.27
2022-09-15T17:23:49.441Z,98622.02
2022-09-15T17:26:24.633Z,98628.52
2022-09-15T17:28:55.777Z,98634.52
2022-09-15T17:31:24.948Z,98634.48
2022-09-15T17:33:52.776Z,98629.85
2022-09-15T17:36:20.542Z,98632.58
2022-09-15T17:38:48.953Z,98626.60
2022-09-15T17:41:19.330Z,98629.04
2022-09-15T17:43:47.977Z,98631.33
2022-09-15T17:46:15.663Z,98629.27
2022-09-15T17:48:43.416Z,98630.86
2022-09-15T17:51:17.056Z,98634.10
2022-09-15T17:53:47.719Z,98630.61
2022-09-15T17:56:15.404Z,98630.80
2022-09-15T17:58:44.434Z,98630.48
2022-09-15T18:01:14.056Z,98635.73
2022-09-15T18:03:44.041Z,98638.48
2022-09-15T18:06:12.696Z,98638.08
2022-09-15T18:08:40.664Z,98643.09
2022-09-15T18:11:10.758Z,98642.98
2022-09-15T18:13:38.393Z,98647.98
2022-09-15T18:16:11.277Z,98649.66
2022-09-15T18:18:40.822Z,98646.66
2022-09-15T18:21:24.579Z,98649.83
2022-09-15T18:23:52.669Z,98651.67
2022-09-15T18:26:24.024Z,98645.77
2022-09-15T18:28:54.808Z,98641.92
2022-09-15T18:31:22.843Z,98640.59
2022-09-15T18:33:50.605Z,98640.70
2022-09-15T18:36:18.255Z,98637.36
2022-09-15T18:38:46.051Z,98637.73
2022-09-15T18:41:13.724Z,98641.80
2022-09-15T18:43:41.375Z,98639.42
2022-09-15T18:46:09.253Z,98639.73
2022-09-15T18:48:37.075Z,98636.81
2022-09-15T18:51:08.196Z,98638.00
2022-09-15T18:53:37.340Z,98639.23
2022-09-15T18:56:13.139Z,98635.50
2022-09-15T18:58:40.981Z,98639.27
2022-09-15T19:01:08.812Z,98642.98
2022-09-15T19:03:37.780Z,98646.69
2022-09-15T19:06:06.967Z,98641.59
2022-09-15T19:08:36.425Z,98648.44
2022-09-15T19:11:04.410Z,98645.34
2022-09-15T19:13:32.559Z,98655.12
2022-09-15T19:16:05.568Z,98653.02
2022-09-15T19:18:34.415Z,98650.64
2022-09-15T19:21:10.772Z,98650.86
2022-09-15T19:23:39.124Z,98650.15
2022-09-15T19:26:09.180Z,98648.89
2022-09-15T19:28:36.824Z,98647.88
2022-09-15T19:31:05.226Z,98649.70
2022-09-15T19:33:34.917Z,98652.89
2022-09-15T19:36:27.010Z,98654.65
2022-09-15T19:38:53.066Z,98660.98
2022-09-15T19:41:20.837Z,98659.27
2022-09-15T19:43:48.524Z,98662.08
2022-09-15T19:46:23.902Z,98664.73
2022-09-15T19:48:52.634Z,98660.23
2022-09-15T19:51:21.575Z,98661.38
2022-09-15T19:53:53.324Z,98660.12
2022-09-15T19:56:23.064Z,98664.08
2022-09-15T19:58:50.782Z,98662.45
2022-09-15T20:01:18.993Z,98663.94
2022-09-15T20:03:46.693Z,98665.80
2022-09-15T20:06:14.375Z,98665.42
2022-09-15T20:08:44.501Z,98660.48
2022-09-15T20:11:12.690Z,98664.41
2022-09-15T20:13:44.144Z,98666.28
2022-09-15T20:16:18.121Z,98665.58
2022-09-15T20:18:47.810Z,98662.39
2022-09-15T20:21:32.515Z,98666.32
2022-09-15T20:24:07.650Z,98662.80
2022-09-15T20:26:35.270Z,98660.90
2022-09-15T20:29:04.063Z,98662.75
2022-09-15T20:31:34.509Z,98661.62
2022-09-15T20:34:02.469Z,98662.77
2022-09-15T20:36:34.046Z,98667.23
2022-09-15T20:39:03.975Z,98663.48
2022-09-15T20:41:32.077Z,98665.84
2022-09-15T20:44:00.249Z,98669.52
2022-09-15T20:46:30.126Z,98667.52
2022-09-15T20:48:57.717Z,98671.81
2022-09-15T20:51:29.395Z,98666.67
2022-09-15T20:53:59.286Z,98664.13
2022-09-15T20:56:29.216Z,98670.57
2022-09-15T20:58:58.788Z,98674.95
2022-09-15T21:01:34.166Z,98671.49
2022-09-15T21:04:02.288Z,98665.38
2022-09-15T21:06:31.497Z,98665.16
2022-09-15T21:08:59.200Z,98665.07
2022-09-15T21:11:28.475Z,98666.06
2022-09-15T21:13:57.120Z,98661.48
2022-09-15T21:16:28.107Z,98663.91
2022-09-15T21:18:58.407Z,98660.30
2022-09-15T21:21:29.762Z,98660.75
2022-09-15T21:24:03.936Z,98656.14
2022-09-15T21:26:34.828Z,98655.77
2022-09-15T21:29:02.744Z,98656.07
2022-09-15T21:31:32.961Z,98656.40
2022-09-15T21:34:00.854Z,98654.52
2022-09-15T21:36:30.375Z,98656.09
2022-09-15T21:38:59.643Z,98654.30
2022-09-15T21:41:31.673Z,98658.39
2022-09-15T21:44:01.477Z,98664.52
2022-09-15T21:46:30.645Z,98658.62
2022-09-15T21:48:59.681Z,98658.85
2022-09-15T21:51:29.171Z,98659.17
2022-09-15T21:53:58.639Z,98659.11
2022-09-15T21:56:29.052Z,98655.77
2022-09-15T21:58:57.156Z,98648.95
2022-09-15T22:01:26.472Z,98646.38
2022-09-15T22:03:59.476Z,98651.49
2022-09-15T22:06:31.939Z,98649.71
2022-09-15T22:09:01.559Z,98644.70
2022-09-15T22:11:29.284Z,98646.11
2022-09-15T22:13:57.001Z,98648.77
2022-09-15T22:16:25.458Z,98655.53
2022-09-15T22:18:53.626Z,98652.92
2022-09-15T22:21:23.891Z,98658.20
2022-09-15T22:23:54.476Z,98651.70
2022-09-15T22:26:25.586Z,98650.96
2022-09-15T22:28:54.029Z,98651.54
2022-09-15T22:31:23.227Z,98649.52
2022-09-15T22:34:06.865Z,98653.29
2022-09-15T22:39:59.505Z,98650.29
2022-09-15T22:42:27.655Z,98653.39
2022-09-15T22:44:55.298Z,98650.40
2022-09-15T22:47:22.955Z,98641.44
2022-09-15T22:49:50.628Z,98642.71
2022-09-15T22:52:18.370Z,98647.07
2022-09-15T22:54:46.165Z,98640.19
2022-09-15T22:57:14.341Z,98637.01
2022-09-15T22:59:42.077Z,98642.20
2022-09-15T23:02:09.915Z,98639.50
2022-09-15T23:04:37.750Z,98643.96
2022-09-15T23:07:05.877Z,98644.33
2022-09-15T23:09:34.192Z,98642.39
2022-09-15T23:12:02.006Z,98646.37
2022-09-15T23:14:29.651Z,98653.80
2022-09-15T23:16:57.270Z,98650.66
2022-09-15T23:19:24.926Z,98654.84
2022-09-15T23:21:52.584Z,98659.71
2022-09-15T23:24:20.513Z,98661.16
2022-09-15T23:26:48.130Z,98665.59
2022-09-15T23:29:15.841Z,98664.60
2022-09-15T23:31:43.513Z,98665.11
2022-09-15T23:34:11.184Z,98661.67
2022-09-15T23:36:38.841Z,98657.73
2022-09-15T23:39:06.706Z,98654.26
2022-09-15T23:41:34.546Z,98657.77
2022-09-15T23:44:03.380Z,98659.12
2022-09-15T23:46:32.184Z,98661.93
2022-09-15T23:49:00.081Z,98658.70
2022-09-15T23:51:27.916Z,98668.89
2022-09-15T23:53:55.648Z,98673.63
2022-09-15T23:56:23.388Z,98672.73
2022-09-15T23:58:51.027Z,98671.85
