createdAt,value
2019-02-28T00:03:36.884Z,6.97
2019-02-28T00:07:49.604Z,7.00
2019-02-28T00:11:57.688Z,8.93
2019-02-28T00:16:07.082Z,8.13
2019-02-28T00:20:16.676Z,8.00
2019-02-28T00:24:27.135Z,7.60
2019-02-28T00:28:37.186Z,7.10
2019-02-28T00:32:46.788Z,7.13
2019-02-28T00:36:57.491Z,6.80
2019-02-28T00:41:09.359Z,8.87
2019-02-28T00:45:18.380Z,7.90
2019-02-28T00:49:27.862Z,11.77
2019-02-28T00:53:38.172Z,9.67
2019-02-28T00:57:47.865Z,9.97
2019-02-28T01:01:57.198Z,8.37
2019-02-28T01:06:09.747Z,9.53
2019-02-28T01:10:18.738Z,7.80
2019-02-28T01:14:28.688Z,8.10
2019-02-28T01:18:38.193Z,7.40
2019-02-28T01:22:47.880Z,8.67
2019-02-28T01:26:57.522Z,9.00
2019-02-28T01:31:11.680Z,7.87
2019-02-28T01:35:20.780Z,7.33
2019-02-28T01:39:31.013Z,8.17
2019-02-28T01:43:40.665Z,7.50
2019-02-28T01:47:51.707Z,7.90
2019-02-28T01:52:01.814Z,7.93
2019-02-28T01:56:11.560Z,7.83
2019-02-28T02:00:23.842Z,7.90
2019-02-28T02:04:32.831Z,8.53
2019-02-28T02:08:42.950Z,8.10
2019-02-28T02:12:54.113Z,7.63
2019-02-28T02:17:03.890Z,6.47
2019-02-28T02:21:13.520Z,7.47
2019-02-28T02:25:23.643Z,6.90
2019-02-28T02:29:36.448Z,7.10
2019-02-28T02:33:51.176Z,7.43
2019-02-28T02:37:56.544Z,8.57
2019-02-28T02:42:10.524Z,8.27
2019-02-28T02:46:20.406Z,7.80
2019-02-28T02:50:34.504Z,9.80
2019-02-28T02:54:39.831Z,7.20
2019-02-28T02:58:49.392Z,8.10
2019-02-28T03:02:58.891Z,10.10
2019-02-28T03:07:08.650Z,9.33
2019-02-28T03:11:18.352Z,10.33
2019-02-28T03:15:27.717Z,8.60
2019-02-28T03:19:37.096Z,9.27
2019-02-28T03:23:46.908Z,8.07
2019-02-28T03:27:58.443Z,8.67
2019-02-28T03:32:08.452Z,9.03
2019-02-28T03:36:18.190Z,8.10
2019-02-28T03:40:29.651Z,7.90
2019-02-28T03:44:39.281Z,6.83
2019-02-28T03:48:48.527Z,8.27
2019-02-28T03:52:58.158Z,7.27
2019-02-28T03:57:07.609Z,7.47
2019-02-28T04:01:17.515Z,6.57
2019-02-28T04:05:28.433Z,7.40
2019-02-28T04:09:43.726Z,6.80
2019-02-28T04:13:52.555Z,7.13
2019-02-28T04:18:06.673Z,7.20
2019-02-28T04:22:10.784Z,7.00
2019-02-28T04:26:20.437Z,7.40
2019-02-28T04:30:33.988Z,6.40
2019-02-28T04:34:45.765Z,7.20
2019-02-28T04:38:54.967Z,7.17
2019-02-28T04:43:07.191Z,6.83
2019-02-28T04:47:15.352Z,7.07
2019-02-28T04:51:24.667Z,6.60
2019-02-28T04:55:37.125Z,6.10
2019-02-28T04:59:45.079Z,6.23
2019-02-28T05:03:54.922Z,7.27
2019-02-28T05:08:05.833Z,6.00
2019-02-28T05:12:15.480Z,6.93
2019-02-28T05:16:24.754Z,6.83
2019-02-28T05:20:34.076Z,7.00
2019-02-28T05:24:43.767Z,6.20
2019-02-28T05:28:53.475Z,6.83
2019-02-28T05:33:02.965Z,6.90
2019-02-28T05:37:13.196Z,6.70
2019-02-28T05:41:22.650Z,6.87
2019-02-28T05:45:33.138Z,6.20
2019-02-28T05:49:42.399Z,6.70
2019-02-28T05:53:51.833Z,6.07
2019-02-28T05:58:01.747Z,6.77
2019-02-28T06:02:11.471Z,7.33
2019-02-28T06:06:20.960Z,6.03
2019-02-28T06:10:30.664Z,6.23
2019-02-28T06:14:39.971Z,6.50
2019-02-28T06:18:49.665Z,6.40
2019-02-28T06:22:59.013Z,6.13
2019-02-28T06:27:08.512Z,5.87
2019-02-28T06:31:18.156Z,5.90
2019-02-28T06:35:28.239Z,6.20
2019-02-28T06:39:37.948Z,6.30
2019-02-28T06:43:50.271Z,6.27
2019-02-28T06:47:59.525Z,5.43
2019-02-28T06:52:09.340Z,5.53
2019-02-28T06:56:21.991Z,6.23
2019-02-28T07:00:29.788Z,5.90
2019-02-28T07:04:39.216Z,6.23
2019-02-28T07:08:48.814Z,5.77
2019-02-28T07:13:04.131Z,5.50
2019-02-28T07:17:10.722Z,5.60
2019-02-28T07:21:20.789Z,6.10
2019-02-28T07:25:30.262Z,5.83
2019-02-28T07:29:42.693Z,4.97
2019-02-28T07:33:51.415Z,5.87
2019-02-28T07:38:01.028Z,5.97
2019-02-28T07:42:10.478Z,5.80
2019-02-28T07:46:20.085Z,5.60
2019-02-28T07:50:29.992Z,5.93
2019-02-28T07:54:39.500Z,5.30
2019-02-28T07:58:48.992Z,5.27
2019-02-28T08:02:58.616Z,6.13
2019-02-28T08:07:11.370Z,5.37
2019-02-28T08:11:19.963Z,5.03
2019-02-28T08:15:30.737Z,4.50
2019-02-28T08:19:39.975Z,4.80
2019-02-28T08:23:49.899Z,5.90
2019-02-28T08:28:00.841Z,6.27
2019-02-28T08:32:10.460Z,5.40
2019-02-28T08:36:19.999Z,5.13
2019-02-28T08:40:30.872Z,6.23
2019-02-28T08:44:40.214Z,4.93
2019-02-28T08:48:49.891Z,5.63
2019-02-28T08:52:59.328Z,5.23
2019-02-28T08:57:09.159Z,5.63
2019-02-28T09:01:18.797Z,5.50
2019-02-28T09:05:30.028Z,5.20
2019-02-28T09:09:39.532Z,5.80
2019-02-28T09:13:48.875Z,5.00
2019-02-28T09:17:59.438Z,4.70
2019-02-28T09:22:09.526Z,5.10
2019-02-28T09:26:18.869Z,5.30
2019-02-28T09:30:34.247Z,5.13
2019-02-28T09:34:43.683Z,4.90
2019-02-28T09:38:57.115Z,4.67
2019-02-28T09:43:04.282Z,5.20
2019-02-28T09:47:13.945Z,5.30
2019-02-28T09:51:23.248Z,5.10
2019-02-28T09:55:35.277Z,5.10
2019-02-28T09:59:43.686Z,5.10
2019-02-28T10:03:55.483Z,5.40
2019-02-28T10:08:04.155Z,4.80
2019-02-28T10:12:13.728Z,5.50
2019-02-28T10:16:23.187Z,4.87
2019-02-28T10:20:32.806Z,5.27
2019-02-28T10:24:44.591Z,4.90
2019-02-28T10:28:54.025Z,5.10
2019-02-28T10:33:03.972Z,6.20
2019-02-28T10:37:13.659Z,5.40
2019-02-28T10:41:24.207Z,5.40
2019-02-28T10:45:34.126Z,5.67
2019-02-28T10:49:43.860Z,5.30
2019-02-28T10:53:53.819Z,6.07
2019-02-28T10:58:04.425Z,5.90
2019-02-28T11:02:18.972Z,6.20
2019-02-28T11:06:28.213Z,5.37
2019-02-28T11:10:38.642Z,5.67
2019-02-28T11:14:48.194Z,6.20
2019-02-28T11:18:59.966Z,5.20
2019-02-28T11:23:18.230Z,5.87
2019-02-28T11:27:39.050Z,5.90
2019-02-28T11:31:50.602Z,6.40
2019-02-28T11:35:59.660Z,6.07
2019-02-28T11:40:10.032Z,6.40
2019-02-28T11:44:19.437Z,5.70
2019-02-28T11:48:29.421Z,5.93
2019-02-28T11:52:38.762Z,6.17
2019-02-28T11:56:48.596Z,5.93
2019-02-28T12:00:58.463Z,25.57
2019-02-28T12:05:08.612Z,27.37
2019-02-28T12:09:19.221Z,29.40
2019-02-28T12:13:29.330Z,24.17
2019-02-28T12:17:38.734Z,24.70
2019-02-28T12:21:48.557Z,23.73
2019-02-28T12:25:58.363Z,24.43
2019-02-28T12:30:09.446Z,18.57
2019-02-28T12:34:19.796Z,18.73
2019-02-28T12:38:29.717Z,17.77
2019-02-28T12:42:39.505Z,15.67
2019-02-28T12:46:49.090Z,14.00
2019-02-28T12:50:58.638Z,13.43
2019-02-28T12:55:08.534Z,12.50
2019-02-28T12:59:17.821Z,11.57
2019-02-28T13:03:27.405Z,9.33
2019-02-28T13:07:37.251Z,9.23
2019-02-28T13:11:47.606Z,9.07
2019-02-28T13:15:56.977Z,9.50
2019-02-28T13:20:09.120Z,8.83
2019-02-28T13:24:18.654Z,8.43
2019-02-28T13:28:28.290Z,9.93
2019-02-28T13:32:38.222Z,9.40
2019-02-28T13:36:49.750Z,9.50
2019-02-28T13:41:00.402Z,11.13
2019-02-28T13:45:16.170Z,10.10
2019-02-28T13:49:23.612Z,10.17
2019-02-28T13:53:33.781Z,9.83
2019-02-28T13:57:46.454Z,8.97
2019-02-28T14:01:56.166Z,8.50
2019-02-28T14:06:07.053Z,9.23
2019-02-28T14:10:17.356Z,10.00
2019-02-28T14:14:27.714Z,10.07
2019-02-28T14:18:37.737Z,11.70
2019-02-28T14:22:48.513Z,11.20
2019-02-28T14:26:59.072Z,12.70
2019-02-28T14:31:09.416Z,11.10
2019-02-28T14:35:22.873Z,10.10
2019-02-28T14:39:32.217Z,13.27
2019-02-28T14:43:42.362Z,14.97
2019-02-28T14:47:56.802Z,15.80
2019-02-28T14:52:05.472Z,15.90
2019-02-28T14:56:15.450Z,16.40
2019-02-28T15:00:29.834Z,14.33
2019-02-28T15:04:42.803Z,13.17
2019-02-28T15:08:52.295Z,13.00
2019-02-28T15:13:04.777Z,10.97
2019-02-28T15:17:14.793Z,10.63
2019-02-28T15:21:25.307Z,10.53
2019-02-28T15:25:35.808Z,10.87
2019-02-28T15:29:48.167Z,9.70
2019-02-28T15:33:58.411Z,10.47
2019-02-28T15:38:10.253Z,12.83
2019-02-28T15:42:20.906Z,12.97
2019-02-28T15:46:31.173Z,14.00
2019-02-28T15:50:42.495Z,12.00
2019-02-28T15:54:53.060Z,12.90
2019-02-28T15:59:03.876Z,13.00
2019-02-28T16:03:16.831Z,12.87
2019-02-28T16:07:32.405Z,11.33
2019-02-28T16:11:40.969Z,10.30
2019-02-28T16:15:50.842Z,10.47
2019-02-28T16:20:00.952Z,10.33
2019-02-28T16:24:11.843Z,9.50
2019-02-28T16:28:22.062Z,9.60
2019-02-28T16:32:37.435Z,11.00
2019-02-28T16:36:47.705Z,8.30
2019-02-28T16:41:00.775Z,8.37
2019-02-28T16:45:13.513Z,8.07
2019-02-28T16:49:24.015Z,7.97
2019-02-28T16:53:34.272Z,8.27
2019-02-28T16:57:49.278Z,8.93
2019-02-28T17:01:59.569Z,8.67
2019-02-28T17:06:10.074Z,8.20
2019-02-28T17:10:23.435Z,8.20
2019-02-28T17:14:33.906Z,8.90
2019-02-28T17:18:44.197Z,8.20
2019-02-28T17:22:55.363Z,7.63
2019-02-28T17:27:35.226Z,7.70
2019-02-28T17:31:48.171Z,8.53
2019-02-28T17:35:58.762Z,8.13
2019-02-28T17:40:13.937Z,7.40
2019-02-28T17:44:58.320Z,8.10
2019-02-28T17:50:15.135Z,9.03
2019-02-28T17:54:59.628Z,7.60
2019-02-28T17:59:45.945Z,7.87
2019-02-28T18:04:40.328Z,7.63
2019-02-28T18:09:09.544Z,6.90
2019-02-28T18:13:48.753Z,7.33
2019-02-28T18:18:21.870Z,8.00
2019-02-28T18:23:03.743Z,7.83
2019-02-28T18:27:50.727Z,7.13
2019-02-28T18:32:01.035Z,7.67
2019-02-28T18:36:15.745Z,8.03
2019-02-28T18:40:26.810Z,6.63
2019-02-28T18:44:37.496Z,8.53
2019-02-28T18:48:51.228Z,7.73
2019-02-28T18:53:00.898Z,7.10
2019-02-28T18:57:14.593Z,7.30
2019-02-28T19:01:26.355Z,7.73
2019-02-28T19:05:36.461Z,6.33
2019-02-28T19:09:46.663Z,7.10
2019-02-28T19:13:56.801Z,6.53
2019-02-28T19:18:07.535Z,6.63
2019-02-28T19:22:18.076Z,7.30
2019-02-28T19:26:28.613Z,7.00
2019-02-28T19:30:38.950Z,6.70
2019-02-28T19:34:49.160Z,6.70
2019-02-28T19:38:59.502Z,5.90
2019-02-28T19:43:09.579Z,6.77
2019-02-28T19:47:19.755Z,7.07
2019-02-28T19:51:30.387Z,6.90
2019-02-28T19:55:41.929Z,6.73
2019-02-28T19:59:52.512Z,7.07
2019-02-28T20:04:03.103Z,6.47
2019-02-28T20:08:13.713Z,6.90
2019-02-28T20:12:24.228Z,6.50
2019-02-28T20:16:35.849Z,7.10
2019-02-28T20:20:46.379Z,7.63
2019-02-28T20:24:56.922Z,5.93
2019-02-28T20:29:07.175Z,6.63
2019-02-28T20:33:17.254Z,7.07
2019-02-28T20:37:28.123Z,6.20
2019-02-28T20:41:38.602Z,6.10
2019-02-28T20:45:49.207Z,6.97
2019-02-28T20:50:00.338Z,6.73
2019-02-28T20:54:11.066Z,5.97
2019-02-28T20:58:21.510Z,6.50
2019-02-28T21:02:32.066Z,6.90
2019-02-28T21:06:42.733Z,7.07
2019-02-28T21:10:53.404Z,7.20
2019-02-28T21:15:08.572Z,6.60
2019-02-28T21:19:20.534Z,6.60
2019-02-28T21:23:34.426Z,6.60
2019-02-28T21:27:45.438Z,6.50
2019-02-28T21:31:55.896Z,6.77
2019-02-28T21:36:06.764Z,6.80
2019-02-28T21:40:18.403Z,6.40
2019-02-28T21:44:29.529Z,6.60
2019-02-28T21:48:40.500Z,5.63
2019-02-28T21:52:50.872Z,6.00
2019-02-28T21:57:01.120Z,6.53
2019-02-28T22:01:11.849Z,6.80
2019-02-28T22:05:22.199Z,6.47
2019-02-28T22:09:32.447Z,6.70
2019-02-28T22:13:42.797Z,6.30
2019-02-28T22:17:53.813Z,6.23
2019-02-28T22:22:04.278Z,5.90
2019-02-28T22:26:14.762Z,5.47
2019-02-28T22:30:43.023Z,7.07
2019-02-28T22:35:02.392Z,6.67
2019-02-28T22:39:14.166Z,6.13
2019-02-28T22:43:25.660Z,6.63
2019-02-28T22:47:36.599Z,5.17
2019-02-28T22:51:48.924Z,6.70
2019-02-28T22:55:59.291Z,6.80
2019-02-28T23:00:15.423Z,6.70
2019-02-28T23:04:27.155Z,5.83
2019-02-28T23:08:37.923Z,6.20
2019-02-28T23:12:48.142Z,7.17
2019-02-28T23:16:59.022Z,7.80
2019-02-28T23:21:10.966Z,6.90
2019-02-28T23:25:21.388Z,6.40
2019-02-28T23:29:32.750Z,7.20
2019-02-28T23:33:43.138Z,6.87
2019-02-28T23:37:53.875Z,6.80
2019-02-28T23:42:04.761Z,5.77
2019-02-28T23:46:14.955Z,6.73
2019-02-28T23:50:25.322Z,5.30
2019-02-28T23:54:35.365Z,6.33
2019-02-28T23:58:45.801Z,6.90
