createdAt,value
2019-03-26T00:01:15.823Z,25.17
2019-03-26T00:04:04.748Z,24.91
2019-03-26T00:06:26.553Z,25.60
2019-03-26T00:09:00.216Z,25.84
2019-03-26T00:11:35.192Z,25.32
2019-03-26T00:14:08.894Z,25.25
2019-03-26T00:16:42.647Z,25.57
2019-03-26T00:19:17.554Z,25.87
2019-03-26T00:21:51.299Z,25.93
2019-03-26T00:24:26.467Z,24.67
2019-03-26T00:27:01.334Z,24.49
2019-03-26T00:29:35.042Z,23.82
2019-03-26T00:32:08.587Z,23.76
2019-03-26T00:34:42.176Z,24.63
2019-03-26T00:37:15.832Z,24.19
2019-03-26T00:39:49.403Z,24.92
2019-03-26T00:42:23.088Z,24.76
2019-03-26T00:44:58.889Z,25.05
2019-03-26T00:47:33.927Z,24.78
2019-03-26T00:50:08.333Z,25.89
2019-03-26T00:52:42.159Z,25.32
2019-03-26T00:55:22.403Z,25.59
2019-03-26T00:57:50.664Z,24.99
2019-03-26T01:00:41.870Z,25.27
2019-03-26T01:03:15.893Z,25.09
2019-03-26T01:05:51.057Z,25.02
2019-03-26T01:08:24.869Z,25.98
2019-03-26T01:10:58.316Z,26.14
2019-03-26T01:13:38.594Z,25.11
2019-03-26T01:16:13.073Z,24.34
2019-03-26T01:18:47.133Z,24.44
2019-03-26T01:21:20.840Z,47.21
2019-03-26T01:23:54.697Z,39.42
2019-03-26T01:26:28.322Z,39.42
2019-03-26T01:29:01.918Z,30.12
2019-03-26T01:31:35.650Z,27.78
2019-03-26T01:34:09.270Z,15.21
2019-03-26T01:36:43.037Z,18.75
2019-03-26T01:39:16.831Z,20.04
2019-03-26T01:41:51.789Z,23.29
2019-03-26T01:44:25.551Z,22.23
2019-03-26T01:46:59.129Z,22.44
2019-03-26T01:49:33.358Z,23.03
2019-03-26T01:52:07.015Z,23.03
2019-03-26T01:54:40.688Z,23.32
2019-03-26T01:57:14.510Z,24.37
2019-03-26T01:59:47.966Z,23.00
2019-03-26T02:02:23.283Z,22.99
2019-03-26T02:05:00.297Z,23.33
2019-03-26T02:07:31.945Z,22.98
2019-03-26T02:10:06.148Z,24.16
2019-03-26T02:12:40.159Z,22.34
2019-03-26T02:15:16.861Z,23.70
2019-03-26T02:17:51.462Z,23.63
2019-03-26T02:20:25.695Z,24.01
2019-03-26T02:22:59.285Z,23.84
2019-03-26T02:25:32.832Z,23.37
2019-03-26T02:28:06.413Z,23.62
2019-03-26T02:30:40.301Z,24.11
2019-03-26T02:33:13.877Z,24.14
2019-03-26T02:35:47.555Z,24.23
2019-03-26T02:38:21.603Z,23.97
2019-03-26T02:40:55.133Z,23.72
2019-03-26T02:43:31.909Z,24.31
2019-03-26T02:46:05.579Z,23.77
2019-03-26T02:48:40.832Z,23.49
2019-03-26T02:51:14.628Z,24.26
2019-03-26T02:53:48.248Z,24.51
2019-03-26T02:56:21.584Z,23.96
2019-03-26T02:58:55.582Z,24.21
2019-03-26T03:01:29.121Z,23.48
2019-03-26T03:04:02.698Z,23.48
2019-03-26T03:06:36.277Z,23.89
2019-03-26T03:09:10.161Z,23.83
2019-03-26T03:11:43.855Z,23.64
2019-03-26T03:14:17.189Z,24.15
2019-03-26T03:16:51.434Z,23.61
2019-03-26T03:19:25.159Z,24.44
2019-03-26T03:21:58.772Z,24.29
2019-03-26T03:24:32.699Z,24.69
2019-03-26T03:27:06.018Z,25.00
2019-03-26T03:29:39.717Z,24.48
2019-03-26T03:32:13.477Z,24.26
2019-03-26T03:34:47.098Z,24.55
2019-03-26T03:37:21.827Z,23.83
2019-03-26T03:39:55.418Z,23.22
2019-03-26T03:42:29.232Z,24.21
2019-03-26T03:45:02.765Z,24.65
2019-03-26T03:47:39.500Z,24.37
2019-03-26T03:50:14.987Z,22.19
2019-03-26T03:52:49.529Z,21.92
2019-03-26T03:55:23.377Z,23.32
2019-03-26T03:57:59.022Z,23.38
2019-03-26T04:00:44.202Z,23.45
2019-03-26T04:03:17.807Z,23.52
2019-03-26T04:06:07.821Z,21.75
2019-03-26T04:08:26.955Z,22.10
2019-03-26T04:11:00.734Z,22.88
2019-03-26T04:13:34.394Z,21.12
2019-03-26T04:16:09.330Z,22.07
2019-03-26T04:18:43.330Z,21.59
2019-03-26T04:21:17.276Z,22.96
2019-03-26T04:23:50.952Z,23.29
2019-03-26T04:26:24.825Z,22.96
2019-03-26T04:28:58.474Z,22.11
2019-03-26T04:31:32.325Z,20.04
2019-03-26T04:34:06.143Z,20.69
2019-03-26T04:36:40.225Z,22.07
2019-03-26T04:39:13.849Z,21.46
2019-03-26T04:41:47.518Z,21.26
2019-03-26T04:44:22.248Z,22.60
2019-03-26T04:46:57.791Z,21.50
2019-03-26T04:49:31.074Z,21.74
2019-03-26T04:52:04.780Z,21.37
2019-03-26T04:54:38.375Z,20.38
2019-03-26T04:57:12.225Z,20.72
2019-03-26T04:59:45.721Z,21.74
2019-03-26T05:02:19.620Z,20.71
2019-03-26T05:04:53.026Z,20.17
2019-03-26T05:07:27.043Z,20.53
2019-03-26T05:10:00.883Z,21.22
2019-03-26T05:12:34.752Z,21.32
2019-03-26T05:15:08.841Z,21.66
2019-03-26T05:17:42.398Z,21.97
2019-03-26T05:20:16.149Z,21.52
2019-03-26T05:22:49.697Z,22.05
2019-03-26T05:25:23.509Z,21.62
2019-03-26T05:27:57.492Z,22.25
2019-03-26T05:30:33.106Z,21.80
2019-03-26T05:33:06.316Z,20.27
2019-03-26T05:35:40.597Z,20.17
2019-03-26T05:38:18.751Z,21.18
2019-03-26T05:40:52.618Z,20.92
2019-03-26T05:43:26.477Z,21.93
2019-03-26T05:46:00.110Z,22.08
2019-03-26T05:48:33.680Z,20.98
2019-03-26T05:51:07.771Z,20.76
2019-03-26T05:53:41.565Z,20.91
2019-03-26T05:56:15.134Z,20.91
2019-03-26T05:58:52.468Z,22.15
2019-03-26T06:01:25.990Z,22.71
2019-03-26T06:04:00.828Z,21.53
2019-03-26T06:06:34.392Z,21.24
2019-03-26T06:09:09.746Z,22.00
2019-03-26T06:11:43.446Z,21.97
2019-03-26T06:14:17.041Z,21.92
2019-03-26T06:16:54.371Z,22.00
2019-03-26T06:19:29.367Z,21.69
2019-03-26T06:22:04.112Z,20.77
2019-03-26T06:24:37.714Z,20.92
2019-03-26T06:27:11.445Z,20.22
2019-03-26T06:29:46.531Z,21.32
2019-03-26T06:32:20.170Z,22.06
2019-03-26T06:34:53.936Z,22.88
2019-03-26T06:37:27.658Z,21.46
2019-03-26T06:40:01.681Z,22.36
2019-03-26T06:42:37.539Z,22.25
2019-03-26T06:45:14.749Z,20.79
2019-03-26T06:47:48.820Z,21.46
2019-03-26T06:50:23.224Z,21.24
2019-03-26T06:52:56.920Z,20.81
2019-03-26T06:55:30.640Z,21.84
2019-03-26T06:58:06.924Z,21.67
2019-03-26T07:00:40.422Z,21.92
2019-03-26T07:03:14.120Z,21.98
2019-03-26T07:05:48.421Z,22.27
2019-03-26T07:08:21.904Z,22.50
2019-03-26T07:10:56.994Z,23.01
2019-03-26T07:13:30.654Z,22.45
2019-03-26T07:16:06.006Z,22.43
2019-03-26T07:18:40.096Z,22.43
2019-03-26T07:21:13.622Z,21.67
2019-03-26T07:23:47.952Z,21.82
2019-03-26T07:26:22.542Z,21.79
2019-03-26T07:28:57.977Z,21.47
2019-03-26T07:31:34.236Z,21.40
2019-03-26T07:34:08.111Z,20.81
2019-03-26T07:36:42.377Z,21.79
2019-03-26T07:39:19.361Z,22.29
2019-03-26T07:41:53.397Z,22.61
2019-03-26T07:44:27.252Z,22.30
2019-03-26T07:47:00.618Z,23.33
2019-03-26T07:49:34.272Z,22.29
2019-03-26T07:52:08.048Z,23.15
2019-03-26T07:54:42.109Z,22.47
2019-03-26T07:57:17.369Z,22.87
2019-03-26T07:59:53.727Z,23.46
2019-03-26T08:02:29.064Z,22.99
2019-03-26T08:05:04.230Z,24.40
2019-03-26T08:07:58.452Z,23.27
2019-03-26T08:10:32.578Z,23.75
2019-03-26T08:13:06.597Z,23.50
2019-03-26T08:15:40.653Z,23.39
2019-03-26T08:18:14.210Z,23.36
2019-03-26T08:20:48.111Z,23.48
2019-03-26T08:23:21.781Z,22.92
2019-03-26T08:25:55.527Z,23.07
2019-03-26T08:28:29.040Z,24.99
2019-03-26T08:31:03.198Z,24.38
2019-03-26T08:33:38.194Z,23.14
2019-03-26T08:36:13.028Z,23.61
2019-03-26T08:38:47.302Z,24.32
2019-03-26T08:41:22.367Z,24.15
2019-03-26T08:43:56.340Z,23.85
2019-03-26T08:46:29.847Z,23.90
2019-03-26T08:49:03.841Z,23.47
2019-03-26T08:51:37.557Z,24.38
2019-03-26T08:54:11.461Z,24.14
2019-03-26T08:56:45.498Z,24.19
2019-03-26T08:59:19.162Z,23.97
2019-03-26T09:01:54.046Z,24.51
2019-03-26T09:04:28.943Z,23.78
2019-03-26T09:07:03.843Z,24.59
2019-03-26T09:09:39.816Z,23.90
2019-03-26T09:12:12.611Z,23.79
2019-03-26T09:14:46.409Z,24.37
2019-03-26T09:17:20.792Z,25.14
2019-03-26T09:19:54.531Z,24.43
2019-03-26T09:22:28.358Z,23.71
2019-03-26T09:25:08.465Z,24.90
2019-03-26T09:27:42.401Z,25.45
2019-03-26T09:30:16.688Z,24.95
2019-03-26T09:32:51.307Z,25.72
2019-03-26T09:35:24.558Z,25.60
2019-03-26T09:37:58.604Z,25.24
2019-03-26T09:40:32.256Z,24.54
2019-03-26T09:43:05.848Z,25.18
2019-03-26T09:45:41.578Z,25.36
2019-03-26T09:48:15.630Z,26.41
2019-03-26T09:50:51.301Z,25.15
2019-03-26T09:53:30.489Z,25.10
2019-03-26T09:56:02.687Z,25.10
2019-03-26T09:58:38.543Z,25.83
2019-03-26T10:01:14.571Z,25.54
2019-03-26T10:03:49.995Z,26.00
2019-03-26T10:06:24.357Z,26.13
2019-03-26T10:09:00.980Z,25.84
2019-03-26T10:11:35.064Z,25.90
2019-03-26T10:14:08.972Z,26.70
2019-03-26T10:16:42.778Z,26.98
2019-03-26T10:19:17.105Z,26.15
2019-03-26T10:21:51.285Z,25.85
2019-03-26T10:24:27.308Z,25.53
2019-03-26T10:27:01.614Z,25.56
2019-03-26T10:29:35.962Z,26.20
2019-03-26T10:32:09.772Z,26.22
2019-03-26T10:34:46.980Z,26.53
2019-03-26T10:37:21.407Z,27.50
2019-03-26T10:39:55.555Z,26.73
2019-03-26T10:42:30.623Z,25.83
2019-03-26T10:45:06.038Z,26.21
2019-03-26T10:47:41.025Z,26.53
2019-03-26T10:50:15.193Z,26.09
2019-03-26T10:52:49.821Z,26.63
2019-03-26T10:55:26.070Z,26.81
2019-03-26T10:58:02.555Z,26.36
2019-03-26T11:00:37.900Z,26.90
2019-03-26T11:03:18.652Z,27.04
2019-03-26T11:05:54.208Z,26.10
2019-03-26T11:08:31.778Z,26.61
2019-03-26T11:11:07.386Z,25.69
2019-03-26T11:13:42.341Z,25.66
2019-03-26T11:16:19.353Z,26.03
2019-03-26T11:18:54.281Z,25.55
2019-03-26T11:21:30.918Z,25.70
2019-03-26T11:24:05.417Z,27.43
2019-03-26T11:26:41.730Z,26.32
2019-03-26T11:29:18.880Z,25.78
2019-03-26T11:31:53.413Z,26.04
2019-03-26T11:34:28.702Z,27.48
2019-03-26T11:37:04.787Z,27.04
2019-03-26T11:39:40.688Z,26.91
2019-03-26T11:42:15.297Z,26.92
2019-03-26T11:44:50.603Z,26.51
2019-03-26T11:47:27.137Z,27.73
2019-03-26T11:50:05.003Z,25.71
2019-03-26T11:52:41.551Z,26.46
2019-03-26T11:55:17.083Z,27.22
2019-03-26T11:57:59.125Z,26.52
2019-03-26T12:00:34.028Z,26.00
2019-03-26T12:03:12.642Z,29.37
2019-03-26T12:05:56.899Z,29.20
2019-03-26T12:08:32.284Z,27.50
2019-03-26T12:11:07.525Z,30.55
2019-03-26T12:13:43.431Z,27.16
2019-03-26T12:16:24.708Z,26.96
2019-03-26T12:19:00.091Z,26.83
2019-03-26T12:21:39.535Z,25.80
2019-03-26T12:24:20.317Z,25.11
2019-03-26T12:26:55.628Z,25.69
2019-03-26T12:29:33.551Z,26.35
2019-03-26T12:32:11.531Z,25.90
2019-03-26T12:34:47.289Z,27.01
2019-03-26T12:37:23.219Z,25.66
2019-03-26T12:40:01.881Z,25.60
2019-03-26T12:42:38.050Z,24.95
2019-03-26T12:45:14.841Z,25.37
2019-03-26T12:47:50.219Z,26.65
2019-03-26T12:50:28.229Z,27.16
2019-03-26T12:53:03.606Z,25.43
2019-03-26T12:55:41.061Z,26.79
2019-03-26T12:58:30.633Z,26.98
2019-03-26T13:00:55.777Z,26.50
2019-03-26T13:03:32.839Z,26.15
2019-03-26T13:06:08.616Z,26.43
2019-03-26T13:08:44.526Z,26.13
2019-03-26T13:11:19.336Z,26.77
2019-03-26T13:13:56.474Z,27.04
2019-03-26T13:16:31.422Z,25.89
2019-03-26T13:19:07.015Z,26.24
2019-03-26T13:21:52.991Z,28.50
2019-03-26T13:24:28.149Z,29.04
2019-03-26T13:27:03.193Z,28.52
2019-03-26T13:29:44.452Z,28.80
2019-03-26T13:32:19.506Z,31.59
2019-03-26T13:34:56.446Z,27.89
2019-03-26T13:37:48.397Z,27.41
2019-03-26T13:40:27.543Z,27.17
2019-03-26T13:43:01.577Z,28.08
2019-03-26T13:45:45.112Z,27.76
2019-03-26T13:48:19.227Z,28.56
2019-03-26T13:50:54.487Z,29.29
2019-03-26T13:53:40.609Z,28.31
2019-03-26T13:56:22.501Z,28.42
2019-03-26T13:58:59.473Z,28.49
2019-03-26T14:01:33.827Z,28.35
2019-03-26T14:04:08.962Z,28.95
2019-03-26T14:06:45.328Z,29.48
2019-03-26T14:09:20.787Z,31.54
2019-03-26T14:11:57.725Z,30.53
2019-03-26T14:14:33.624Z,29.38
2019-03-26T14:17:15.269Z,29.20
2019-03-26T14:19:50.773Z,30.05
2019-03-26T14:22:28.850Z,30.11
2019-03-26T14:25:05.797Z,29.06
2019-03-26T14:27:41.308Z,29.56
2019-03-26T14:30:17.484Z,28.29
2019-03-26T14:32:52.991Z,28.36
2019-03-26T14:35:29.833Z,28.60
2019-03-26T14:38:05.191Z,29.04
2019-03-26T14:40:54.090Z,28.92
2019-03-26T14:43:18.278Z,28.76
2019-03-26T14:45:54.825Z,30.15
2019-03-26T14:48:29.266Z,30.15
2019-03-26T14:51:05.211Z,29.28
2019-03-26T14:53:39.787Z,29.83
2019-03-26T14:56:15.817Z,28.86
2019-03-26T14:58:53.673Z,29.58
2019-03-26T15:01:28.104Z,28.58
2019-03-26T15:04:02.058Z,29.94
2019-03-26T15:06:35.964Z,30.07
2019-03-26T15:09:11.388Z,29.91
2019-03-26T15:11:45.858Z,29.84
2019-03-26T15:14:19.601Z,29.83
2019-03-26T15:16:53.260Z,29.89
2019-03-26T15:19:28.804Z,28.18
2019-03-26T15:22:04.308Z,26.16
2019-03-26T15:24:39.512Z,26.00
2019-03-26T15:27:13.514Z,25.02
2019-03-26T15:29:47.438Z,25.34
2019-03-26T15:32:20.829Z,24.27
2019-03-26T15:34:54.600Z,24.80
2019-03-26T15:37:30.283Z,25.03
2019-03-26T15:40:04.123Z,25.38
2019-03-26T15:42:38.414Z,24.85
2019-03-26T15:45:12.769Z,26.09
2019-03-26T15:47:46.242Z,26.03
2019-03-26T15:50:40.071Z,25.52
2019-03-26T15:53:13.867Z,26.33
2019-03-26T15:55:47.830Z,25.94
2019-03-26T15:58:22.087Z,26.15
2019-03-26T16:00:57.222Z,26.15
2019-03-26T16:03:32.363Z,26.33
2019-03-26T16:06:07.751Z,26.86
2019-03-26T16:08:41.313Z,26.45
2019-03-26T16:11:15.095Z,26.85
2019-03-26T16:13:49.085Z,27.17
2019-03-26T16:16:22.922Z,27.37
2019-03-26T16:18:56.940Z,27.08
2019-03-26T16:21:30.630Z,27.83
2019-03-26T16:24:04.428Z,27.91
2019-03-26T16:26:38.185Z,28.28
2019-03-26T16:29:12.060Z,28.82
2019-03-26T16:31:45.914Z,28.68
2019-03-26T16:34:21.339Z,28.96
2019-03-26T16:36:59.842Z,28.13
2019-03-26T16:39:32.066Z,28.93
2019-03-26T16:42:05.702Z,28.66
2019-03-26T16:44:39.238Z,28.59
2019-03-26T16:47:12.827Z,29.21
2019-03-26T16:49:47.618Z,28.98
2019-03-26T16:52:21.533Z,28.99
2019-03-26T16:54:55.659Z,29.59
2019-03-26T16:57:29.740Z,29.46
2019-03-26T17:00:03.413Z,30.38
2019-03-26T17:02:37.012Z,29.37
2019-03-26T17:05:12.130Z,29.68
2019-03-26T17:07:45.753Z,30.43
2019-03-26T17:10:20.663Z,30.57
2019-03-26T17:12:54.476Z,30.68
2019-03-26T17:15:29.560Z,30.70
2019-03-26T17:18:04.571Z,29.56
2019-03-26T17:20:38.283Z,30.69
2019-03-26T17:23:11.831Z,30.71
2019-03-26T17:25:45.488Z,30.83
2019-03-26T17:28:19.646Z,31.59
2019-03-26T17:30:53.284Z,31.36
2019-03-26T17:33:28.923Z,31.09
2019-03-26T17:36:01.570Z,31.34
2019-03-26T17:38:35.163Z,31.92
2019-03-26T17:41:09.103Z,31.97
2019-03-26T17:43:42.858Z,31.28
2019-03-26T17:46:17.431Z,31.47
2019-03-26T17:48:51.249Z,31.82
2019-03-26T17:51:26.218Z,32.17
2019-03-26T17:54:00.195Z,31.62
2019-03-26T17:56:33.575Z,32.20
2019-03-26T17:59:07.128Z,31.96
2019-03-26T18:01:41.076Z,31.62
2019-03-26T18:04:14.442Z,31.83
2019-03-26T18:06:49.656Z,31.77
2019-03-26T18:09:24.573Z,32.58
2019-03-26T18:11:58.276Z,31.64
2019-03-26T18:14:31.790Z,31.93
2019-03-26T18:17:05.730Z,32.25
2019-03-26T18:19:40.828Z,31.96
2019-03-26T18:22:16.197Z,32.49
2019-03-26T18:24:50.027Z,32.95
2019-03-26T18:27:23.924Z,32.79
2019-03-26T18:29:57.473Z,32.46
2019-03-26T18:32:31.505Z,33.31
2019-03-26T18:35:04.969Z,32.38
2019-03-26T18:37:45.873Z,32.25
2019-03-26T18:40:19.513Z,32.96
2019-03-26T18:42:53.039Z,33.62
2019-03-26T18:45:28.440Z,32.78
2019-03-26T18:48:02.119Z,32.84
2019-03-26T18:50:35.888Z,33.00
2019-03-26T18:53:10.790Z,32.82
2019-03-26T18:55:44.556Z,33.71
2019-03-26T18:58:18.573Z,32.77
2019-03-26T19:00:53.719Z,33.41
2019-03-26T19:03:27.423Z,33.28
2019-03-26T19:06:01.061Z,33.13
2019-03-26T19:08:34.773Z,33.34
2019-03-26T19:11:08.280Z,34.25
2019-03-26T19:13:41.990Z,33.92
2019-03-26T19:16:15.749Z,34.39
2019-03-26T19:18:49.169Z,34.36
2019-03-26T19:21:22.735Z,33.86
2019-03-26T19:24:04.077Z,34.58
2019-03-26T19:26:32.608Z,34.50
2019-03-26T19:29:06.589Z,34.39
2019-03-26T19:31:41.405Z,35.12
2019-03-26T19:34:16.093Z,36.02
2019-03-26T19:36:52.560Z,36.02
2019-03-26T19:39:27.143Z,36.22
2019-03-26T19:42:00.993Z,36.89
2019-03-26T19:44:34.669Z,36.49
2019-03-26T19:47:08.602Z,36.82
2019-03-26T19:49:42.101Z,36.92
2019-03-26T19:52:15.959Z,37.65
2019-03-26T19:54:49.640Z,37.17
2019-03-26T19:57:22.967Z,37.11
2019-03-26T19:59:56.551Z,37.11
2019-03-26T20:02:30.262Z,37.29
2019-03-26T20:05:03.829Z,37.07
2019-03-26T20:07:38.794Z,37.52
2019-03-26T20:10:14.416Z,37.50
2019-03-26T20:12:47.919Z,37.93
2019-03-26T20:15:22.068Z,38.48
2019-03-26T20:17:55.867Z,38.48
2019-03-26T20:20:29.562Z,38.53
2019-03-26T20:23:04.754Z,38.50
2019-03-26T20:25:38.458Z,38.75
2019-03-26T20:28:12.243Z,38.35
2019-03-26T20:30:45.867Z,37.78
2019-03-26T20:33:19.249Z,37.88
2019-03-26T20:35:54.439Z,38.37
2019-03-26T20:38:28.313Z,38.83
2019-03-26T20:41:01.746Z,38.99
2019-03-26T20:43:37.553Z,38.98
2019-03-26T20:46:10.299Z,38.98
2019-03-26T20:48:43.999Z,38.43
2019-03-26T20:51:17.942Z,38.09
2019-03-26T20:53:51.487Z,38.38
2019-03-26T20:56:25.263Z,38.01
2019-03-26T20:58:59.156Z,37.48
2019-03-26T21:01:32.922Z,37.39
2019-03-26T21:04:06.726Z,37.63
2019-03-26T21:06:40.566Z,38.43
2019-03-26T21:09:14.192Z,38.03
2019-03-26T21:11:47.761Z,38.52
2019-03-26T21:14:21.310Z,38.42
2019-03-26T21:16:56.547Z,38.22
2019-03-26T21:19:30.267Z,37.85
2019-03-26T21:22:06.825Z,37.63
2019-03-26T21:24:40.539Z,37.76
2019-03-26T21:27:16.609Z,38.19
2019-03-26T21:29:50.130Z,37.53
2019-03-26T21:32:24.079Z,37.55
2019-03-26T21:34:57.869Z,38.15
2019-03-26T21:37:31.742Z,37.95
2019-03-26T21:40:07.592Z,38.17
2019-03-26T21:42:41.418Z,38.36
2019-03-26T21:45:17.528Z,37.68
2019-03-26T21:47:51.297Z,39.18
2019-03-26T21:50:25.156Z,38.58
2019-03-26T21:52:58.874Z,38.18
2019-03-26T21:55:32.417Z,37.65
2019-03-26T21:58:05.937Z,37.98
2019-03-26T22:00:39.191Z,37.51
2019-03-26T22:03:12.848Z,38.40
2019-03-26T22:05:47.936Z,38.80
2019-03-26T22:08:21.674Z,38.34
2019-03-26T22:10:55.580Z,38.37
2019-03-26T22:13:30.122Z,37.57
2019-03-26T22:16:03.680Z,36.86
2019-03-26T22:18:38.621Z,36.59
2019-03-26T22:21:31.742Z,36.18
2019-03-26T22:24:07.226Z,36.08
2019-03-26T22:26:41.179Z,35.88
2019-03-26T22:29:15.085Z,36.17
2019-03-26T22:31:48.921Z,36.07
2019-03-26T22:34:24.504Z,35.36
2019-03-26T22:36:58.591Z,35.21
2019-03-26T22:39:32.508Z,35.44
2019-03-26T22:42:06.563Z,34.76
2019-03-26T22:44:43.613Z,35.84
2019-03-26T22:47:17.041Z,35.57
2019-03-26T22:49:51.220Z,35.56
2019-03-26T22:52:26.829Z,35.68
2019-03-26T22:55:00.470Z,35.87
2019-03-26T22:57:34.164Z,35.04
2019-03-26T23:00:22.662Z,35.26
2019-03-26T23:02:56.457Z,35.05
2019-03-26T23:05:29.967Z,34.59
2019-03-26T23:08:03.556Z,34.30
2019-03-26T23:10:38.954Z,33.45
2019-03-26T23:13:14.056Z,33.81
2019-03-26T23:15:47.689Z,33.77
2019-03-26T23:18:21.499Z,33.79
2019-03-26T23:20:55.447Z,33.64
2019-03-26T23:23:28.927Z,34.04
2019-03-26T23:26:04.060Z,34.13
2019-03-26T23:28:37.381Z,34.34
2019-03-26T23:31:11.237Z,34.24
2019-03-26T23:33:45.166Z,33.25
2019-03-26T23:36:18.714Z,33.01
2019-03-26T23:38:52.316Z,33.15
2019-03-26T23:41:26.154Z,33.05
2019-03-26T23:44:01.116Z,32.82
2019-03-26T23:46:34.719Z,32.79
2019-03-26T23:49:08.224Z,32.45
2019-03-26T23:51:41.465Z,32.68
2019-03-26T23:54:17.243Z,31.98
2019-03-26T23:56:52.290Z,31.64
2019-03-26T23:59:27.573Z,31.84
