createdAt,value
2018-01-21T00:00:17.195Z,5.87
2018-01-21T00:02:47.940Z,4.85
2018-01-21T00:05:21.531Z,6.10
2018-01-21T00:07:50.725Z,6.35
2018-01-21T00:10:21.432Z,7.30
2018-01-21T00:12:56.405Z,5.03
2018-01-21T00:15:23.859Z,5.45
2018-01-21T00:17:56.333Z,5.87
2018-01-21T00:20:33.284Z,5.05
2018-01-21T00:29:02.220Z,5.87
2018-01-21T00:36:30.087Z,6.80
2018-01-21T00:39:15.539Z,6.70
2018-01-21T00:41:46.605Z,5.32
2018-01-21T00:44:14.122Z,7.37
2018-01-21T00:46:42.742Z,6.05
2018-01-21T00:49:10.421Z,5.68
2018-01-21T00:51:38.333Z,6.25
2018-01-21T00:54:05.783Z,5.37
2018-01-21T00:56:33.242Z,3.78
2018-01-21T00:59:00.742Z,4.55
2018-01-21T01:01:30.799Z,5.50
2018-01-21T01:03:59.806Z,3.25
2018-01-21T01:06:30.914Z,3.87
2018-01-21T01:08:58.847Z,3.28
2018-01-21T01:11:40.671Z,3.85
2018-01-21T01:14:11.553Z,3.60
2018-01-21T01:16:43.278Z,4.28
2018-01-21T01:19:16.822Z,3.75
2018-01-21T01:21:45.218Z,2.53
2018-01-21T01:24:16.906Z,3.78
2018-01-21T01:26:46.629Z,3.22
2018-01-21T01:29:15.032Z,3.30
2018-01-21T01:31:42.944Z,3.33
2018-01-21T01:34:10.420Z,2.25
2018-01-21T01:36:40.810Z,3.03
2018-01-21T01:39:10.422Z,2.60
2018-01-21T01:41:55.572Z,3.20
2018-01-21T01:44:28.727Z,3.25
2018-01-21T01:46:56.181Z,2.80
2018-01-21T01:49:24.934Z,3.33
2018-01-21T01:51:53.312Z,3.25
2018-01-21T01:54:21.003Z,3.60
2018-01-21T01:56:49.305Z,2.85
2018-01-21T02:02:09.716Z,3.87
2018-01-21T02:05:02.717Z,3.10
2018-01-21T02:07:33.575Z,3.40
2018-01-21T02:10:01.069Z,3.90
2018-01-21T02:12:29.298Z,5.12
2018-01-21T02:17:49.563Z,4.85
2018-01-21T02:20:30.457Z,4.78
2018-01-21T02:23:13.376Z,3.65
2018-01-21T02:25:43.553Z,4.28
2018-01-21T02:28:11.031Z,4.18
2018-01-21T02:30:40.186Z,5.32
2018-01-21T02:33:07.643Z,4.60
2018-01-21T02:35:35.130Z,4.85
2018-01-21T02:38:03.940Z,4.05
2018-01-21T02:40:31.788Z,4.62
2018-01-21T02:43:00.615Z,4.20
2018-01-21T02:45:28.118Z,4.00
2018-01-21T02:47:55.578Z,4.75
2018-01-21T02:50:23.123Z,4.30
2018-01-21T02:52:50.593Z,3.95
2018-01-21T02:55:18.054Z,4.65
2018-01-21T02:57:46.680Z,4.28
2018-01-21T03:00:14.153Z,4.85
2018-01-21T03:02:41.642Z,4.65
2018-01-21T03:05:09.101Z,4.85
2018-01-21T03:07:36.570Z,4.80
2018-01-21T03:10:04.518Z,4.37
2018-01-21T03:12:49.532Z,3.75
2018-01-21T03:15:17.371Z,4.70
2018-01-21T03:20:39.923Z,4.72
2018-01-21T03:23:13.803Z,4.87
2018-01-21T03:25:41.291Z,4.72
2018-01-21T03:28:08.784Z,5.30
2018-01-21T03:30:38.519Z,4.50
2018-01-21T03:33:28.283Z,3.58
2018-01-21T03:35:56.710Z,3.78
2018-01-21T03:38:27.198Z,4.43
2018-01-21T03:40:54.638Z,4.53
2018-01-21T03:43:23.257Z,4.65
2018-01-21T03:45:51.574Z,3.70
2018-01-21T03:48:19.426Z,3.72
2018-01-21T03:50:46.874Z,4.45
2018-01-21T03:53:14.347Z,4.65
2018-01-21T03:55:41.775Z,3.40
2018-01-21T03:58:10.147Z,5.30
2018-01-21T04:00:38.613Z,4.40
2018-01-21T04:03:06.080Z,4.22
2018-01-21T04:05:34.223Z,3.70
2018-01-21T04:08:03.641Z,4.57
2018-01-21T04:10:31.098Z,4.82
2018-01-21T04:12:58.556Z,4.07
2018-01-21T04:15:25.981Z,3.60
2018-01-21T04:17:53.821Z,4.95
2018-01-21T04:20:23.202Z,4.40
2018-01-21T04:22:50.630Z,5.55
2018-01-21T04:25:18.091Z,5.53
2018-01-21T04:27:45.533Z,4.00
2018-01-21T04:30:12.974Z,5.00
2018-01-21T04:32:40.814Z,5.80
2018-01-21T04:35:08.264Z,5.32
2018-01-21T04:37:53.944Z,4.93
2018-01-21T04:40:28.005Z,4.68
2018-01-21T04:43:10.342Z,4.05
2018-01-21T04:48:20.955Z,3.33
2018-01-21T04:50:48.443Z,5.18
2018-01-21T04:53:16.312Z,4.00
2018-01-21T04:55:46.081Z,3.40
2018-01-21T04:58:15.398Z,2.95
2018-01-21T05:00:44.445Z,3.65
2018-01-21T05:03:26.847Z,4.22
2018-01-21T05:06:13.855Z,3.30
2018-01-21T05:08:44.022Z,3.37
2018-01-21T05:11:12.368Z,2.90
2018-01-21T05:17:01.435Z,2.97
2018-01-21T05:22:14.214Z,4.32
2018-01-21T05:24:41.715Z,2.58
2018-01-21T05:27:16.100Z,2.83
2018-01-21T05:29:44.316Z,3.37
2018-01-21T05:33:16.103Z,3.50
2018-01-21T05:35:43.615Z,2.47
2018-01-21T05:38:11.665Z,3.25
2018-01-21T05:40:39.189Z,2.05
2018-01-21T05:43:06.649Z,3.33
2018-01-21T05:45:34.912Z,2.80
2018-01-21T05:48:03.238Z,3.42
2018-01-21T05:50:31.105Z,2.00
2018-01-21T05:52:58.929Z,2.40
2018-01-21T05:55:26.398Z,2.97
2018-01-21T05:57:55.718Z,2.30
2018-01-21T06:00:38.183Z,2.03
2018-01-21T06:03:07.290Z,2.95
2018-01-21T06:08:27.718Z,3.10
2018-01-21T06:10:56.597Z,3.62
2018-01-21T06:13:24.894Z,1.52
2018-01-21T06:15:59.353Z,3.47
2018-01-21T06:18:28.292Z,3.03
2018-01-21T06:21:02.613Z,2.78
2018-01-21T06:23:48.842Z,2.10
2018-01-21T06:26:24.381Z,2.00
2018-01-21T06:28:52.834Z,1.90
2018-01-21T06:31:22.273Z,2.20
2018-01-21T06:34:09.347Z,1.45
2018-01-21T06:39:21.011Z,1.85
2018-01-21T06:41:49.706Z,1.87
2018-01-21T06:44:17.582Z,1.40
2018-01-21T06:46:47.365Z,1.92
2018-01-21T06:49:17.162Z,2.12
2018-01-21T06:51:46.153Z,2.10
2018-01-21T06:54:15.143Z,1.73
2018-01-21T06:56:42.618Z,1.52
2018-01-21T06:59:11.592Z,1.60
2018-01-21T07:01:41.911Z,2.03
2018-01-21T07:04:14.126Z,2.50
2018-01-21T07:06:42.885Z,1.62
2018-01-21T07:09:10.399Z,1.87
2018-01-21T07:11:37.902Z,1.37
2018-01-21T07:14:06.988Z,2.50
2018-01-21T07:16:36.190Z,2.10
2018-01-21T07:19:04.263Z,3.15
2018-01-21T07:21:33.935Z,1.98
2018-01-21T07:24:02.559Z,2.70
2018-01-21T07:26:30.118Z,1.95
2018-01-21T07:28:59.105Z,2.05
2018-01-21T07:31:28.583Z,2.85
2018-01-21T07:33:56.329Z,2.35
2018-01-21T07:36:25.678Z,2.50
2018-01-21T07:38:53.905Z,1.80
2018-01-21T07:41:23.355Z,1.90
2018-01-21T07:43:52.042Z,2.65
2018-01-21T07:46:21.228Z,2.35
2018-01-21T07:48:48.677Z,3.03
2018-01-21T07:51:17.559Z,2.85
2018-01-21T07:53:49.549Z,1.80
2018-01-21T07:56:17.002Z,2.87
2018-01-21T07:58:45.128Z,2.70
2018-01-21T08:01:15.543Z,4.03
2018-01-21T08:03:46.901Z,3.35
2018-01-21T08:06:14.355Z,3.42
2018-01-21T08:08:46.562Z,3.55
2018-01-21T08:11:14.822Z,3.40
2018-01-21T08:13:43.002Z,3.35
2018-01-21T08:16:12.850Z,3.67
2018-01-21T08:18:43.027Z,3.40
2018-01-21T08:21:13.405Z,4.32
2018-01-21T08:23:46.450Z,3.35
2018-01-21T08:26:15.334Z,2.92
2018-01-21T08:28:46.820Z,3.12
2018-01-21T08:31:17.525Z,4.03
2018-01-21T08:33:50.601Z,3.95
2018-01-21T08:36:25.594Z,4.05
2018-01-21T08:38:58.751Z,3.12
2018-01-21T08:41:31.428Z,2.95
2018-01-21T08:44:00.098Z,3.87
2018-01-21T08:46:28.054Z,4.37
2018-01-21T08:49:03.702Z,4.70
2018-01-21T08:51:35.224Z,2.75
2018-01-21T08:54:04.558Z,3.80
2018-01-21T08:56:34.989Z,3.90
2018-01-21T08:59:03.884Z,5.53
2018-01-21T09:01:36.559Z,3.70
2018-01-21T09:04:06.473Z,3.05
2018-01-21T09:06:34.953Z,3.45
2018-01-21T09:09:05.963Z,3.28
2018-01-21T09:11:36.431Z,5.35
2018-01-21T09:14:07.346Z,4.60
2018-01-21T09:16:40.136Z,3.55
2018-01-21T09:19:10.226Z,2.80
2018-01-21T09:21:40.491Z,3.25
2018-01-21T09:24:08.756Z,4.10
2018-01-21T09:26:36.903Z,2.55
2018-01-21T09:29:07.742Z,3.72
2018-01-21T09:31:35.582Z,3.55
2018-01-21T09:34:03.905Z,2.80
2018-01-21T09:36:35.239Z,3.62
2018-01-21T09:39:04.645Z,3.70
2018-01-21T09:41:35.126Z,3.40
2018-01-21T09:44:05.873Z,2.95
2018-01-21T09:46:38.105Z,3.45
2018-01-21T09:49:09.395Z,2.92
2018-01-21T09:51:38.354Z,3.20
2018-01-21T09:54:07.707Z,3.72
2018-01-21T09:56:36.434Z,5.35
2018-01-21T09:59:12.362Z,3.47
2018-01-21T10:01:49.984Z,4.82
2018-01-21T10:04:18.390Z,3.45
2018-01-21T10:06:45.830Z,2.95
2018-01-21T10:09:15.405Z,2.47
2018-01-21T10:11:43.518Z,3.25
2018-01-21T10:14:13.730Z,3.60
2018-01-21T10:16:44.705Z,2.95
2018-01-21T10:19:12.899Z,3.10
2018-01-21T10:21:43.699Z,2.85
2018-01-21T10:24:12.956Z,2.70
2018-01-21T10:26:42.771Z,3.72
2018-01-21T10:29:12.134Z,3.20
2018-01-21T10:31:40.618Z,3.50
2018-01-21T10:34:10.948Z,6.45
2018-01-21T10:36:39.286Z,3.45
2018-01-21T10:39:47.854Z,3.53
2018-01-21T10:42:15.712Z,3.42
2018-01-21T10:45:06.892Z,2.92
2018-01-21T10:47:42.004Z,2.40
2018-01-21T10:50:22.524Z,3.45
2018-01-21T10:52:51.235Z,2.97
2018-01-21T10:55:46.489Z,3.28
2018-01-21T10:58:19.155Z,3.30
2018-01-21T11:06:07.335Z,1.83
2018-01-21T11:08:35.187Z,2.40
2018-01-21T11:11:13.574Z,1.90
2018-01-21T11:13:58.911Z,1.77
2018-01-21T11:21:46.604Z,1.52
2018-01-21T11:24:18.625Z,2.17
2018-01-21T11:32:26.997Z,1.80
2018-01-21T11:35:00.151Z,2.25
2018-01-21T11:37:35.572Z,2.30
2018-01-21T11:40:03.455Z,1.90
2018-01-21T11:42:32.860Z,1.52
2018-01-21T11:45:01.839Z,2.58
2018-01-21T11:47:29.835Z,1.60
2018-01-21T11:52:51.912Z,2.45
2018-01-21T11:55:19.362Z,1.73
2018-01-21T12:00:30.356Z,2.40
2018-01-21T12:02:59.411Z,1.60
2018-01-21T12:05:40.470Z,1.17
2018-01-21T12:08:24.167Z,2.00
2018-01-21T12:10:52.809Z,1.87
2018-01-21T12:13:20.671Z,2.03
2018-01-21T12:15:54.971Z,1.77
2018-01-21T12:18:24.627Z,1.60
2018-01-21T12:20:53.998Z,1.35
2018-01-21T12:23:34.982Z,1.85
2018-01-21T12:26:03.586Z,1.90
2018-01-21T12:28:31.059Z,1.90
2018-01-21T12:31:00.687Z,2.47
2018-01-21T12:33:39.553Z,1.73
2018-01-21T12:36:09.007Z,1.80
2018-01-21T12:38:49.914Z,1.37
2018-01-21T12:41:19.444Z,1.60
2018-01-21T12:44:04.792Z,1.58
2018-01-21T12:46:33.874Z,1.40
2018-01-21T12:49:01.925Z,1.30
2018-01-21T12:51:29.757Z,1.30
2018-01-21T12:54:06.087Z,1.42
2018-01-21T12:56:34.728Z,0.90
2018-01-21T12:59:02.300Z,1.50
2018-01-21T13:01:36.018Z,1.20
2018-01-21T13:04:04.446Z,0.80
2018-01-21T13:06:31.870Z,1.35
2018-01-21T13:09:12.471Z,1.20
2018-01-21T13:11:40.772Z,0.98
2018-01-21T13:14:09.158Z,1.05
2018-01-21T13:16:39.067Z,1.58
2018-01-21T13:19:10.350Z,1.00
2018-01-21T13:21:39.632Z,1.25
2018-01-21T13:24:12.200Z,1.25
2018-01-21T13:26:40.455Z,1.17
2018-01-21T13:29:07.905Z,0.82
2018-01-21T13:31:52.673Z,0.90
2018-01-21T13:34:20.158Z,1.10
2018-01-21T13:36:54.754Z,1.00
2018-01-21T13:39:29.049Z,1.10
2018-01-21T13:41:57.111Z,0.95
2018-01-21T13:44:26.345Z,1.20
2018-01-21T13:46:54.142Z,1.00
2018-01-21T13:49:22.927Z,1.40
2018-01-21T13:51:52.831Z,0.90
2018-01-21T13:54:26.799Z,0.90
2018-01-21T13:57:03.182Z,1.45
2018-01-21T13:59:31.740Z,1.12
2018-01-21T14:02:13.147Z,1.12
2018-01-21T14:04:40.594Z,1.08
2018-01-21T14:07:08.053Z,0.90
2018-01-21T14:12:13.418Z,1.35
2018-01-21T14:14:41.410Z,0.88
2018-01-21T14:20:06.819Z,1.00
2018-01-21T14:22:34.303Z,0.80
2018-01-21T14:25:01.762Z,0.77
2018-01-21T14:27:29.233Z,0.93
2018-01-21T14:30:00.270Z,0.90
2018-01-21T14:32:29.828Z,0.90
2018-01-21T14:34:57.360Z,1.25
2018-01-21T14:37:25.061Z,1.35
2018-01-21T14:39:54.378Z,1.25
2018-01-21T14:42:24.537Z,0.90
2018-01-21T14:44:54.023Z,1.45
2018-01-21T14:47:23.243Z,1.10
2018-01-21T14:49:51.078Z,1.15
2018-01-21T14:52:34.664Z,1.90
2018-01-21T14:55:10.251Z,0.80
2018-01-21T14:57:44.064Z,1.58
2018-01-21T15:03:00.530Z,0.80
2018-01-21T15:05:28.851Z,0.82
2018-01-21T16:36:34.926Z,1.20
2018-01-21T16:39:08.491Z,1.05
2018-01-21T16:44:24.532Z,1.55
2018-01-21T16:47:11.755Z,1.90
2018-01-21T16:52:34.855Z,2.25
2018-01-21T16:58:03.819Z,1.50
2018-01-21T17:00:34.441Z,1.40
2018-01-21T17:03:02.535Z,1.50
2018-01-21T17:05:32.408Z,1.58
2018-01-21T17:08:16.178Z,1.80
2018-01-21T17:16:30.684Z,1.83
2018-01-21T17:18:58.900Z,2.62
2018-01-21T17:21:40.141Z,3.03
2018-01-21T17:26:50.642Z,1.60
2018-01-21T17:29:24.774Z,1.75
2018-01-21T17:31:56.004Z,1.83
2018-01-21T17:34:24.012Z,2.17
2018-01-21T17:37:12.032Z,2.17
2018-01-21T17:39:41.315Z,1.62
2018-01-21T17:42:10.832Z,1.85
2018-01-21T17:44:38.468Z,1.70
2018-01-21T17:47:07.250Z,1.60
2018-01-21T17:49:36.946Z,1.50
2018-01-21T17:52:24.778Z,2.33
2018-01-21T17:54:54.152Z,1.85
2018-01-21T18:26:04.339Z,1.80
2018-01-21T18:28:33.312Z,2.62
2018-01-21T18:31:01.792Z,2.05
2018-01-21T18:33:33.623Z,1.23
2018-01-21T18:36:02.610Z,1.80
2018-01-21T18:38:34.362Z,1.83
2018-01-21T18:41:02.694Z,2.37
2018-01-21T18:43:32.489Z,1.98
2018-01-21T18:46:00.970Z,2.15
2018-01-21T18:48:29.964Z,1.58
2018-01-21T18:50:57.399Z,1.90
2018-01-21T18:53:25.277Z,1.35
2018-01-21T18:55:55.499Z,2.15
2018-01-21T18:58:24.754Z,1.70
2018-01-21T19:00:53.440Z,1.80
2018-01-21T19:03:20.882Z,1.95
2018-01-21T19:05:49.206Z,1.45
2018-01-21T19:14:08.451Z,1.50
2018-01-21T19:16:36.173Z,2.05
2018-01-21T19:19:11.743Z,1.50
2018-01-21T19:21:39.200Z,1.45
2018-01-21T19:24:09.621Z,1.75
2018-01-21T19:26:37.090Z,1.75
2018-01-21T19:29:04.790Z,2.20
2018-01-21T19:31:32.299Z,1.85
2018-01-21T19:34:19.366Z,1.62
2018-01-21T19:36:54.410Z,1.95
2018-01-21T19:39:27.378Z,1.80
2018-01-21T19:47:55.516Z,2.67
2018-01-21T19:53:33.659Z,1.33
2018-01-21T19:56:05.403Z,1.58
2018-01-21T20:04:15.638Z,2.33
2018-01-21T20:06:44.348Z,2.42
2018-01-21T20:09:39.086Z,2.20
2018-01-21T20:12:06.528Z,2.03
2018-01-21T20:14:41.293Z,2.28
2018-01-21T20:17:12.032Z,2.08
2018-01-21T20:22:27.019Z,1.92
2018-01-21T20:24:54.447Z,2.10
2018-01-21T20:27:31.494Z,2.05
2018-01-21T20:30:06.968Z,2.35
2018-01-21T20:32:58.049Z,2.42
2018-01-21T20:47:29.010Z,2.80
2018-01-21T20:49:57.349Z,3.72
2018-01-21T20:52:36.940Z,2.87
2018-01-21T20:58:16.916Z,3.92
2018-01-21T21:01:00.197Z,3.70
2018-01-21T21:03:37.480Z,3.60
2018-01-21T21:12:19.514Z,3.42
2018-01-21T21:14:48.303Z,3.33
2018-01-21T21:17:16.577Z,3.30
2018-01-21T21:19:44.040Z,3.65
2018-01-21T21:22:11.765Z,3.08
2018-01-21T21:24:39.357Z,3.35
2018-01-21T21:27:07.017Z,4.05
2018-01-21T21:29:42.936Z,3.47
2018-01-21T21:32:10.504Z,3.22
2018-01-21T21:34:38.606Z,3.40
2018-01-21T21:37:06.019Z,2.90
2018-01-21T21:39:33.465Z,2.95
2018-01-21T21:42:03.128Z,3.30
2018-01-21T21:44:31.602Z,2.80
2018-01-21T21:46:59.062Z,6.85
2018-01-21T21:49:28.132Z,8.68
2018-01-21T21:51:56.301Z,7.12
2018-01-21T21:54:23.781Z,5.30
2018-01-21T21:56:52.067Z,7.43
2018-01-21T21:59:20.027Z,5.85
2018-01-21T22:01:47.507Z,4.45
2018-01-21T22:04:16.895Z,3.65
2018-01-21T22:12:23.744Z,3.80
2018-01-21T22:14:57.925Z,3.08
2018-01-21T22:20:14.065Z,3.20
2018-01-21T22:25:53.993Z,3.80
2018-01-21T22:31:29.243Z,3.70
2018-01-21T22:34:17.290Z,4.20
2018-01-21T22:36:48.297Z,3.55
2018-01-21T22:42:19.485Z,2.78
2018-01-21T22:44:50.849Z,2.50
