createdAt,value
2019-04-14T00:01:26.239Z,9.27
2019-04-14T00:04:16.148Z,9.83
2019-04-14T00:06:46.372Z,8.50
2019-04-14T00:09:18.371Z,9.23
2019-04-14T00:11:48.210Z,9.43
2019-04-14T00:14:18.567Z,10.20
2019-04-14T00:16:48.978Z,9.77
2019-04-14T00:19:19.569Z,9.30
2019-04-14T00:21:50.440Z,9.50
2019-04-14T00:24:20.627Z,10.90
2019-04-14T00:26:50.996Z,10.03
2019-04-14T00:29:21.732Z,8.83
2019-04-14T00:31:53.711Z,9.77
2019-04-14T00:34:42.014Z,9.23
2019-04-14T00:37:37.962Z,9.77
2019-04-14T00:40:17.899Z,9.10
2019-04-14T00:43:04.832Z,9.47
2019-04-14T00:45:55.100Z,8.67
2019-04-14T00:48:25.855Z,9.77
2019-04-14T00:50:55.979Z,9.97
2019-04-14T00:53:25.853Z,8.77
2019-04-14T00:55:55.600Z,8.23
2019-04-14T00:58:25.747Z,9.13
2019-04-14T01:00:55.840Z,8.87
2019-04-14T01:03:26.566Z,8.80
2019-04-14T01:05:56.897Z,10.10
2019-04-14T01:08:26.992Z,9.67
2019-04-14T01:10:56.936Z,9.70
2019-04-14T01:13:26.827Z,9.20
2019-04-14T01:16:03.763Z,9.47
2019-04-14T01:18:28.237Z,9.70
2019-04-14T01:20:58.219Z,8.90
2019-04-14T01:23:28.302Z,9.87
2019-04-14T01:25:58.504Z,9.27
2019-04-14T01:28:28.728Z,10.03
2019-04-14T01:30:59.033Z,9.73
2019-04-14T01:33:29.380Z,9.10
2019-04-14T01:35:59.615Z,9.67
2019-04-14T01:38:29.696Z,9.67
2019-04-14T01:40:59.931Z,9.77
2019-04-14T01:43:30.009Z,9.30
2019-04-14T01:46:09.646Z,10.73
2019-04-14T01:48:32.379Z,9.67
2019-04-14T01:51:20.271Z,10.00
2019-04-14T01:54:25.630Z,8.60
2019-04-14T01:57:11.103Z,10.40
2019-04-14T01:59:41.299Z,9.47
2019-04-14T02:02:16.247Z,11.40
2019-04-14T02:04:46.398Z,10.03
2019-04-14T02:07:17.493Z,10.33
2019-04-14T02:09:47.262Z,10.07
2019-04-14T02:12:17.074Z,9.93
2019-04-14T02:14:47.413Z,10.47
2019-04-14T02:17:17.763Z,9.67
2019-04-14T02:19:48.124Z,10.77
2019-04-14T02:22:20.193Z,9.30
2019-04-14T02:24:50.356Z,10.20
2019-04-14T02:27:21.039Z,9.47
2019-04-14T02:29:51.623Z,10.83
2019-04-14T02:32:54.991Z,10.93
2019-04-14T02:35:25.617Z,10.00
2019-04-14T02:37:54.460Z,10.83
2019-04-14T02:40:28.623Z,10.27
2019-04-14T02:43:23.746Z,10.60
2019-04-14T02:45:44.949Z,10.23
2019-04-14T02:48:20.279Z,10.83
2019-04-14T02:50:30.672Z,10.33
2019-04-14T02:53:12.231Z,10.60
2019-04-14T02:58:10.284Z,9.97
2019-04-14T03:00:46.099Z,10.20
2019-04-14T03:03:16.926Z,10.40
2019-04-14T03:05:49.910Z,10.40
2019-04-14T03:08:18.777Z,11.83
2019-04-14T03:15:47.884Z,10.60
2019-04-14T03:18:44.589Z,10.43
2019-04-14T03:21:30.586Z,10.27
2019-04-14T03:24:12.930Z,10.47
2019-04-14T03:27:02.026Z,10.40
2019-04-14T03:29:48.399Z,9.90
2019-04-14T03:34:43.013Z,10.40
2019-04-14T03:37:29.220Z,9.93
2019-04-14T03:39:44.341Z,10.50
2019-04-14T03:42:12.498Z,11.07
2019-04-14T03:44:42.077Z,11.13
2019-04-14T03:47:13.231Z,11.33
2019-04-14T03:50:00.053Z,10.77
2019-04-14T03:52:13.596Z,11.13
2019-04-14T03:54:40.441Z,11.63
2019-04-14T03:56:55.731Z,11.17
2019-04-14T03:59:26.150Z,11.83
2019-04-14T04:01:56.653Z,11.10
2019-04-14T04:04:27.498Z,11.53
2019-04-14T04:06:57.553Z,11.70
2019-04-14T04:09:32.218Z,11.10
2019-04-14T04:12:03.034Z,11.20
2019-04-14T04:14:33.483Z,10.07
2019-04-14T04:17:38.635Z,12.13
2019-04-14T04:20:37.154Z,11.50
2019-04-14T04:23:31.468Z,11.00
2019-04-14T04:26:15.443Z,10.80
2019-04-14T04:29:16.508Z,10.90
2019-04-14T04:32:20.768Z,11.70
2019-04-14T04:34:58.120Z,11.20
2019-04-14T04:37:32.676Z,11.33
2019-04-14T04:40:07.242Z,10.83
2019-04-14T04:42:37.286Z,11.17
2019-04-14T04:45:08.141Z,12.47
2019-04-14T04:47:38.367Z,10.03
2019-04-14T04:50:08.612Z,10.93
2019-04-14T04:52:38.611Z,11.97
2019-04-14T04:55:08.888Z,10.53
2019-04-14T04:57:39.496Z,10.20
2019-04-14T05:00:11.289Z,10.50
2019-04-14T05:02:41.821Z,10.73
2019-04-14T05:05:47.601Z,10.47
2019-04-14T05:08:17.419Z,11.27
2019-04-14T05:10:56.696Z,10.70
2019-04-14T05:13:31.379Z,10.60
2019-04-14T05:16:02.272Z,10.70
2019-04-14T05:18:32.063Z,10.90
2019-04-14T05:21:01.844Z,11.57
2019-04-14T05:23:32.106Z,11.13
2019-04-14T05:26:02.730Z,10.30
2019-04-14T05:28:33.211Z,10.83
2019-04-14T05:31:03.389Z,11.40
2019-04-14T05:33:33.644Z,10.87
2019-04-14T05:36:04.179Z,10.90
2019-04-14T05:38:35.407Z,11.53
2019-04-14T05:41:06.842Z,11.60
2019-04-14T05:43:43.512Z,10.93
2019-04-14T05:46:08.206Z,10.90
2019-04-14T05:48:38.114Z,9.90
2019-04-14T05:51:08.517Z,11.47
2019-04-14T05:53:39.308Z,11.37
2019-04-14T05:56:09.944Z,10.03
2019-04-14T05:58:40.420Z,10.90
2019-04-14T06:01:11.345Z,10.07
2019-04-14T06:03:41.165Z,10.30
2019-04-14T06:06:10.883Z,11.47
2019-04-14T06:08:40.678Z,9.43
2019-04-14T06:11:10.385Z,9.87
2019-04-14T06:13:40.191Z,9.70
2019-04-14T06:16:10.048Z,10.20
2019-04-14T06:18:39.849Z,11.17
2019-04-14T06:21:09.631Z,10.13
2019-04-14T06:23:39.360Z,9.93
2019-04-14T06:26:09.162Z,10.00
2019-04-14T06:28:39.036Z,9.57
2019-04-14T06:31:26.774Z,10.27
2019-04-14T06:34:00.801Z,9.47
2019-04-14T06:36:48.752Z,10.53
2019-04-14T06:39:24.584Z,10.20
2019-04-14T06:41:54.453Z,9.40
2019-04-14T06:44:24.327Z,8.75
2019-04-14T06:46:54.040Z,9.08
2019-04-14T06:49:23.996Z,8.43
2019-04-14T06:51:53.781Z,9.40
2019-04-14T06:54:23.582Z,8.75
2019-04-14T06:56:53.307Z,8.18
2019-04-14T06:59:23.084Z,7.72
2019-04-14T07:01:52.891Z,8.93
2019-04-14T07:04:22.671Z,8.10
2019-04-14T07:06:52.562Z,8.03
2019-04-14T07:09:22.270Z,8.28
2019-04-14T07:11:52.123Z,7.97
2019-04-14T07:14:21.870Z,8.45
2019-04-14T07:16:51.642Z,7.90
2019-04-14T07:19:21.385Z,7.17
2019-04-14T07:21:51.109Z,8.20
2019-04-14T07:24:20.817Z,8.70
2019-04-14T07:26:50.635Z,7.78
2019-04-14T07:29:20.419Z,7.65
2019-04-14T07:32:09.233Z,8.30
2019-04-14T07:34:56.191Z,7.20
2019-04-14T07:37:48.037Z,7.87
2019-04-14T07:40:30.629Z,7.90
2019-04-14T07:43:05.920Z,7.62
2019-04-14T07:45:48.708Z,7.72
2019-04-14T07:48:26.210Z,7.85
2019-04-14T07:51:04.092Z,8.43
2019-04-14T07:53:55.798Z,7.50
2019-04-14T07:56:50.689Z,8.18
2019-04-14T07:59:30.688Z,6.95
2019-04-14T08:02:18.665Z,6.75
2019-04-14T08:05:07.532Z,6.53
2019-04-14T08:07:37.300Z,7.50
2019-04-14T08:10:08.250Z,8.15
2019-04-14T08:12:38.128Z,9.18
2019-04-14T08:15:08.971Z,7.53
2019-04-14T08:17:38.837Z,7.80
2019-04-14T08:20:08.812Z,8.05
2019-04-14T08:22:39.522Z,8.28
2019-04-14T08:25:10.913Z,8.50
2019-04-14T08:27:40.717Z,7.62
2019-04-14T08:30:10.823Z,6.90
2019-04-14T08:32:40.685Z,7.67
2019-04-14T08:35:10.538Z,7.72
2019-04-14T08:37:40.336Z,7.37
2019-04-14T08:40:10.491Z,7.65
2019-04-14T08:42:58.441Z,7.20
2019-04-14T08:45:56.451Z,7.47
2019-04-14T08:48:48.137Z,7.12
2019-04-14T08:51:28.107Z,7.78
2019-04-14T08:54:11.861Z,7.55
2019-04-14T08:56:50.653Z,6.87
2019-04-14T08:59:38.394Z,6.72
2019-04-14T09:02:22.217Z,7.33
2019-04-14T09:05:27.197Z,7.17
2019-04-14T09:08:06.491Z,7.33
2019-04-14T09:10:39.203Z,7.58
2019-04-14T09:13:08.968Z,8.25
2019-04-14T09:15:38.842Z,6.85
2019-04-14T09:18:08.634Z,7.40
2019-04-14T09:20:38.531Z,7.08
2019-04-14T09:23:08.391Z,6.45
2019-04-14T09:25:38.193Z,7.70
2019-04-14T09:28:07.886Z,7.60
2019-04-14T09:30:37.611Z,8.03
2019-04-14T09:33:07.373Z,7.78
2019-04-14T09:35:37.176Z,7.35
2019-04-14T09:38:07.025Z,7.42
2019-04-14T09:40:36.829Z,8.83
2019-04-14T09:43:06.644Z,7.72
2019-04-14T09:45:36.358Z,7.70
2019-04-14T09:48:06.161Z,7.47
2019-04-14T09:50:35.881Z,6.95
2019-04-14T09:53:05.666Z,7.33
2019-04-14T09:55:35.565Z,7.00
2019-04-14T09:58:05.447Z,6.20
2019-04-14T10:00:37.124Z,6.62
2019-04-14T10:03:06.913Z,6.83
2019-04-14T10:05:36.848Z,7.05
2019-04-14T10:08:06.881Z,6.53
2019-04-14T10:10:36.740Z,6.87
2019-04-14T10:13:06.568Z,7.05
2019-04-14T10:15:36.353Z,7.30
2019-04-14T10:18:06.227Z,6.67
2019-04-14T10:20:36.102Z,7.40
2019-04-14T10:23:05.830Z,6.92
2019-04-14T10:25:35.615Z,5.92
2019-04-14T10:28:05.421Z,7.40
2019-04-14T10:30:35.755Z,6.53
2019-04-14T10:33:05.629Z,7.67
2019-04-14T10:35:35.333Z,7.35
2019-04-14T10:38:05.205Z,7.12
2019-04-14T10:40:35.192Z,6.70
2019-04-14T10:43:05.289Z,7.40
2019-04-14T10:45:35.407Z,7.22
2019-04-14T10:48:05.329Z,8.40
2019-04-14T10:50:35.110Z,8.25
2019-04-14T10:53:04.994Z,7.92
2019-04-14T10:55:34.727Z,7.83
2019-04-14T10:58:04.610Z,8.28
2019-04-14T11:00:34.387Z,8.03
2019-04-14T11:03:04.429Z,8.63
2019-04-14T11:05:43.483Z,7.00
2019-04-14T11:08:13.281Z,7.95
2019-04-14T11:10:43.132Z,7.47
2019-04-14T11:13:12.871Z,8.08
2019-04-14T11:15:42.823Z,7.70
2019-04-14T11:18:12.544Z,7.50
2019-04-14T11:20:42.259Z,8.98
2019-04-14T11:23:12.064Z,7.53
2019-04-14T11:25:41.761Z,7.42
2019-04-14T11:28:11.552Z,7.10
2019-04-14T11:30:41.476Z,7.67
2019-04-14T11:33:16.543Z,8.43
2019-04-14T11:35:53.937Z,7.83
2019-04-14T11:38:31.582Z,7.87
2019-04-14T11:41:03.265Z,7.33
2019-04-14T11:43:34.084Z,7.37
2019-04-14T11:46:04.268Z,8.05
2019-04-14T11:48:34.334Z,8.60
2019-04-14T11:51:04.234Z,8.10
2019-04-14T11:53:34.131Z,7.12
2019-04-14T11:56:03.989Z,7.08
2019-04-14T11:58:33.789Z,7.45
2019-04-14T12:01:40.856Z,8.00
2019-04-14T12:04:28.615Z,7.05
2019-04-14T12:07:06.890Z,7.22
2019-04-14T12:09:43.992Z,7.42
2019-04-14T12:12:13.784Z,6.87
2019-04-14T12:14:43.653Z,7.08
2019-04-14T12:17:13.461Z,6.28
2019-04-14T12:19:43.334Z,7.25
2019-04-14T12:22:13.126Z,6.90
2019-04-14T12:24:42.927Z,6.97
2019-04-14T12:27:12.661Z,7.00
2019-04-14T12:29:43.324Z,6.65
2019-04-14T12:32:13.361Z,6.60
2019-04-14T12:34:43.174Z,6.03
2019-04-14T12:37:13.040Z,6.60
2019-04-14T12:39:42.763Z,6.95
2019-04-14T12:42:37.562Z,8.13
2019-04-14T12:45:25.961Z,7.45
2019-04-14T12:48:17.878Z,7.65
2019-04-14T12:50:51.910Z,7.97
2019-04-14T12:53:21.746Z,7.97
2019-04-14T12:55:51.493Z,7.75
2019-04-14T12:58:26.321Z,7.62
2019-04-14T13:01:01.188Z,7.33
2019-04-14T13:03:33.264Z,7.00
2019-04-14T13:06:03.159Z,8.00
2019-04-14T13:08:33.047Z,7.05
2019-04-14T13:11:03.326Z,8.10
2019-04-14T13:13:33.102Z,6.42
2019-04-14T13:16:05.267Z,6.62
2019-04-14T13:18:35.137Z,7.10
2019-04-14T13:21:05.170Z,6.78
2019-04-14T13:23:34.938Z,7.03
2019-04-14T13:26:04.748Z,8.10
2019-04-14T13:28:34.542Z,6.97
2019-04-14T13:31:04.474Z,7.37
2019-04-14T13:33:34.176Z,7.08
2019-04-14T13:36:05.278Z,6.97
2019-04-14T13:38:34.991Z,7.90
2019-04-14T13:41:05.238Z,6.62
2019-04-14T13:43:35.119Z,6.85
2019-04-14T13:46:05.018Z,6.60
2019-04-14T13:48:35.201Z,7.03
2019-04-14T13:51:05.479Z,7.17
2019-04-14T13:53:35.338Z,7.47
2019-04-14T13:56:05.348Z,7.25
2019-04-14T13:58:38.098Z,6.97
2019-04-14T14:01:07.489Z,7.03
2019-04-14T14:03:37.718Z,7.47
2019-04-14T14:06:07.630Z,6.87
2019-04-14T14:08:37.934Z,7.17
2019-04-14T14:11:32.443Z,6.45
2019-04-14T14:14:16.007Z,7.00
2019-04-14T14:17:11.399Z,7.00
2019-04-14T14:19:47.789Z,6.78
2019-04-14T14:22:23.665Z,7.25
2019-04-14T14:24:59.066Z,7.22
2019-04-14T14:27:28.881Z,6.67
2019-04-14T14:29:58.691Z,6.67
2019-04-14T14:32:36.333Z,8.03
2019-04-14T14:35:06.745Z,7.37
2019-04-14T14:37:36.649Z,7.30
2019-04-14T14:40:07.361Z,7.05
2019-04-14T14:42:38.057Z,6.78
2019-04-14T14:45:17.805Z,7.65
2019-04-14T14:47:55.326Z,7.20
2019-04-14T14:50:43.951Z,6.92
2019-04-14T14:53:13.724Z,7.45
2019-04-14T14:55:43.484Z,6.97
2019-04-14T14:58:13.249Z,6.62
2019-04-14T15:00:43.139Z,7.10
2019-04-14T15:03:12.991Z,6.60
2019-04-14T15:05:42.784Z,7.25
2019-04-14T15:08:12.682Z,6.42
2019-04-14T15:10:42.673Z,6.78
2019-04-14T15:13:12.362Z,6.70
2019-04-14T15:15:42.173Z,7.12
2019-04-14T15:18:12.138Z,6.37
2019-04-14T15:20:41.945Z,5.83
2019-04-14T15:23:24.051Z,6.20
2019-04-14T15:25:43.259Z,5.75
2019-04-14T15:28:15.643Z,6.45
2019-04-14T15:30:44.652Z,6.45
2019-04-14T15:33:14.530Z,6.30
2019-04-14T15:35:45.406Z,5.55
2019-04-14T15:38:18.336Z,5.72
2019-04-14T15:40:48.117Z,6.33
2019-04-14T15:43:17.894Z,5.72
2019-04-14T15:45:47.846Z,6.03
2019-04-14T15:48:17.757Z,6.65
2019-04-14T15:50:47.641Z,6.47
2019-04-14T15:53:17.525Z,6.50
2019-04-14T15:55:47.238Z,5.97
2019-04-14T15:58:36.009Z,5.92
2019-04-14T16:01:24.125Z,6.33
2019-04-14T16:04:02.229Z,6.12
2019-04-14T16:06:54.329Z,6.22
2019-04-14T16:09:49.100Z,5.78
2019-04-14T16:12:25.886Z,6.03
2019-04-14T16:15:15.559Z,7.00
2019-04-14T16:17:57.263Z,6.58
2019-04-14T16:20:31.829Z,6.05
2019-04-14T16:23:01.552Z,6.70
2019-04-14T16:25:47.325Z,6.78
2019-04-14T16:28:31.800Z,6.03
2019-04-14T16:31:26.210Z,5.92
2019-04-14T16:34:13.750Z,5.62
2019-04-14T16:36:44.677Z,6.30
2019-04-14T16:39:14.649Z,5.73
2019-04-14T16:41:44.645Z,5.78
2019-04-14T16:44:14.396Z,5.80
2019-04-14T16:46:44.249Z,6.00
2019-04-14T16:49:14.095Z,6.03
2019-04-14T16:51:48.494Z,5.80
2019-04-14T16:54:27.947Z,6.17
2019-04-14T16:57:09.668Z,6.37
2019-04-14T16:59:39.370Z,5.78
2019-04-14T17:02:11.074Z,6.58
2019-04-14T17:04:43.679Z,6.65
2019-04-14T17:07:13.498Z,6.37
2019-04-14T17:09:43.205Z,6.05
2019-04-14T17:12:14.615Z,5.55
2019-04-14T17:14:52.319Z,6.45
2019-04-14T17:17:59.663Z,6.45
2019-04-14T17:20:43.994Z,5.08
2019-04-14T17:23:31.824Z,6.30
2019-04-14T17:26:11.244Z,5.80
2019-04-14T17:28:51.634Z,5.90
2019-04-14T17:31:31.556Z,5.83
2019-04-14T17:34:14.704Z,6.40
2019-04-14T17:37:06.918Z,5.47
2019-04-14T17:39:42.405Z,5.78
2019-04-14T17:42:50.472Z,5.03
2019-04-14T17:45:38.176Z,5.12
2019-04-14T17:48:25.529Z,4.90
2019-04-14T17:51:03.137Z,4.75
2019-04-14T17:53:38.120Z,4.72
2019-04-14T17:56:31.053Z,5.30
2019-04-14T17:59:25.389Z,4.50
2019-04-14T18:02:13.004Z,4.17
2019-04-14T18:05:02.381Z,3.90
2019-04-14T18:07:54.099Z,3.27
2019-04-14T18:10:40.911Z,3.80
2019-04-14T18:13:18.282Z,4.10
2019-04-14T18:16:07.470Z,4.05
2019-04-14T18:19:02.344Z,4.20
2019-04-14T18:21:32.274Z,3.67
2019-04-14T18:24:02.349Z,3.40
2019-04-14T18:26:32.234Z,3.50
2019-04-14T18:29:19.867Z,3.57
2019-04-14T18:31:55.355Z,3.90
2019-04-14T18:34:35.554Z,3.83
2019-04-14T18:37:12.803Z,3.90
2019-04-14T18:39:53.865Z,4.33
2019-04-14T18:42:37.318Z,4.67
2019-04-14T18:45:20.316Z,4.27
2019-04-14T18:48:07.248Z,4.45
2019-04-14T18:50:55.076Z,3.55
2019-04-14T18:53:34.905Z,3.25
2019-04-14T18:56:09.776Z,4.20
2019-04-14T18:58:45.006Z,4.07
2019-04-14T19:01:23.645Z,3.85
2019-04-14T19:03:53.523Z,4.10
2019-04-14T19:06:23.258Z,4.10
2019-04-14T19:08:55.113Z,4.53
2019-04-14T19:11:55.924Z,4.30
2019-04-14T19:14:28.465Z,4.53
2019-04-14T19:17:05.521Z,4.13
2019-04-14T19:19:36.907Z,4.37
2019-04-14T19:22:06.782Z,5.03
2019-04-14T19:24:36.654Z,5.90
2019-04-14T19:27:06.609Z,4.77
2019-04-14T19:29:36.411Z,5.03
2019-04-14T19:32:06.272Z,4.63
2019-04-14T19:34:36.067Z,4.53
2019-04-14T19:37:05.888Z,4.40
2019-04-14T19:39:35.762Z,4.50
2019-04-14T19:42:07.099Z,4.20
2019-04-14T19:44:36.894Z,4.80
2019-04-14T19:47:06.629Z,5.15
2019-04-14T19:49:36.351Z,4.90
2019-04-14T19:52:06.244Z,5.13
2019-04-14T19:54:36.089Z,5.10
2019-04-14T19:57:05.979Z,4.93
2019-04-14T19:59:35.778Z,4.83
2019-04-14T20:02:05.658Z,4.53
2019-04-14T20:04:35.463Z,4.05
2019-04-14T20:07:05.279Z,5.47
2019-04-14T20:09:35.156Z,3.83
2019-04-14T20:12:05.134Z,4.90
2019-04-14T20:14:34.951Z,4.33
2019-04-14T20:17:36.258Z,4.63
2019-04-14T20:20:27.753Z,4.57
2019-04-14T20:23:16.646Z,4.08
2019-04-14T20:25:56.922Z,4.30
2019-04-14T20:28:32.301Z,3.90
2019-04-14T20:31:21.152Z,4.50
2019-04-14T20:33:51.186Z,4.08
2019-04-14T20:36:21.013Z,4.30
2019-04-14T20:38:50.813Z,4.27
2019-04-14T20:41:20.615Z,4.00
2019-04-14T20:43:50.457Z,4.30
2019-04-14T20:46:20.448Z,4.07
2019-04-14T20:48:50.233Z,4.62
2019-04-14T20:51:19.948Z,5.07
2019-04-14T20:53:49.760Z,4.50
2019-04-14T20:56:19.477Z,4.87
2019-04-14T20:58:49.196Z,4.62
2019-04-14T21:01:19.819Z,5.23
2019-04-14T21:04:20.730Z,4.50
2019-04-14T21:07:15.637Z,5.30
2019-04-14T21:09:53.895Z,5.33
2019-04-14T21:12:35.635Z,5.30
2019-04-14T21:15:19.767Z,4.90
2019-04-14T21:18:11.581Z,5.22
2019-04-14T21:21:15.540Z,4.85
2019-04-14T21:23:52.094Z,5.03
2019-04-14T21:26:39.584Z,5.85
2019-04-14T21:29:27.205Z,5.17
2019-04-14T21:32:10.047Z,4.93
2019-04-14T21:35:11.044Z,5.80
2019-04-14T21:37:48.996Z,5.63
2019-04-14T21:40:22.868Z,5.35
2019-04-14T21:42:52.640Z,6.20
2019-04-14T21:45:22.503Z,5.60
2019-04-14T21:47:52.377Z,5.90
2019-04-14T21:50:22.165Z,6.53
2019-04-14T21:52:51.898Z,5.73
2019-04-14T21:55:23.307Z,6.10
2019-04-14T21:58:02.058Z,5.93
2019-04-14T22:01:39.849Z,6.97
2019-04-14T22:04:37.640Z,7.00
2019-04-14T22:07:25.506Z,6.57
2019-04-14T22:09:58.844Z,7.33
2019-04-14T22:12:29.480Z,7.35
2019-04-14T22:14:59.182Z,6.93
2019-04-14T22:17:28.916Z,7.85
2019-04-14T22:19:58.764Z,7.67
2019-04-14T22:22:28.634Z,7.80
2019-04-14T22:24:58.333Z,7.67
2019-04-14T22:27:28.135Z,7.83
2019-04-14T22:29:57.907Z,8.25
2019-04-14T22:32:27.705Z,8.25
2019-04-14T22:34:57.480Z,8.08
2019-04-14T22:37:27.367Z,8.23
2019-04-14T22:39:57.078Z,9.48
2019-04-14T22:42:26.915Z,8.70
2019-04-14T22:44:56.845Z,8.70
2019-04-14T22:47:26.672Z,8.93
2019-04-14T22:49:56.536Z,9.18
2019-04-14T22:52:26.427Z,8.35
2019-04-14T22:54:56.180Z,8.88
2019-04-14T22:57:25.976Z,8.60
2019-04-14T22:59:55.735Z,9.63
2019-04-14T23:02:42.856Z,9.35
2019-04-14T23:05:34.732Z,10.18
2019-04-14T23:08:14.046Z,9.95
2019-04-14T23:11:05.766Z,9.73
2019-04-14T23:13:50.683Z,9.43
2019-04-14T23:16:33.849Z,10.05
2019-04-14T23:19:17.455Z,9.05
2019-04-14T23:22:01.169Z,9.83
2019-04-14T23:24:34.407Z,9.15
2019-04-14T23:27:04.196Z,9.93
2019-04-14T23:29:33.928Z,9.55
2019-04-14T23:32:04.196Z,9.75
2019-04-14T23:34:34.000Z,9.73
2019-04-14T23:37:03.753Z,9.70
2019-04-14T23:39:34.557Z,9.63
2019-04-14T23:42:04.505Z,9.45
2019-04-14T23:44:34.310Z,9.28
2019-04-14T23:47:04.209Z,9.58
2019-04-14T23:49:34.014Z,9.95
2019-04-14T23:52:03.804Z,9.83
2019-04-14T23:54:33.601Z,9.15
2019-04-14T23:57:05.913Z,9.55
2019-04-14T23:59:34.937Z,9.45
