createdAt,value
2019-05-19T00:00:36.529Z,151.75
2019-05-19T00:03:05.093Z,136.92
2019-05-19T00:05:33.654Z,117.57
2019-05-19T00:08:02.141Z,112.03
2019-05-19T00:10:30.637Z,97.20
2019-05-19T00:12:59.108Z,97.85
2019-05-19T00:15:27.616Z,91.00
2019-05-19T00:17:56.081Z,100.87
2019-05-19T00:20:24.590Z,100.58
2019-05-19T00:22:53.069Z,102.05
2019-05-19T00:25:21.592Z,108.87
2019-05-19T00:27:50.053Z,109.05
2019-05-19T00:30:18.712Z,113.17
2019-05-19T00:32:47.194Z,124.00
2019-05-19T00:35:15.782Z,134.67
2019-05-19T00:37:44.267Z,124.67
2019-05-19T00:40:13.103Z,111.00
2019-05-19T00:42:41.663Z,116.05
2019-05-19T00:45:11.621Z,117.90
2019-05-19T00:47:40.194Z,110.45
2019-05-19T00:50:09.910Z,119.60
2019-05-19T00:52:38.471Z,131.00
2019-05-19T00:55:07.297Z,170.35
2019-05-19T00:57:36.748Z,150.05
2019-05-19T01:00:07.748Z,104.40
2019-05-19T01:02:36.334Z,114.73
2019-05-19T01:05:07.927Z,105.00
2019-05-19T01:07:36.677Z,109.27
2019-05-19T01:10:07.611Z,106.45
2019-05-19T01:12:36.162Z,99.37
2019-05-19T01:15:07.078Z,87.22
2019-05-19T01:17:35.551Z,75.40
2019-05-19T01:20:08.000Z,82.37
2019-05-19T01:22:36.476Z,91.28
2019-05-19T01:25:09.396Z,79.60
2019-05-19T01:27:37.872Z,77.08
2019-05-19T01:30:11.101Z,84.37
2019-05-19T01:32:39.649Z,85.45
2019-05-19T01:35:08.276Z,85.03
2019-05-19T01:37:36.742Z,85.62
2019-05-19T01:40:08.962Z,83.40
2019-05-19T01:42:37.462Z,87.20
2019-05-19T01:45:07.478Z,72.27
2019-05-19T01:47:35.983Z,76.75
2019-05-19T01:50:22.722Z,83.87
2019-05-19T01:52:37.598Z,80.10
2019-05-19T01:55:09.342Z,87.25
2019-05-19T01:57:37.860Z,109.23
2019-05-19T02:00:08.142Z,111.57
2019-05-19T02:02:36.754Z,113.50
2019-05-19T02:05:06.803Z,128.93
2019-05-19T02:07:35.297Z,102.22
2019-05-19T02:10:07.582Z,94.30
2019-05-19T02:12:36.072Z,111.08
2019-05-19T02:15:06.548Z,105.00
2019-05-19T02:17:35.051Z,92.72
2019-05-19T02:20:05.265Z,86.57
2019-05-19T02:22:34.857Z,81.93
2019-05-19T02:25:03.708Z,79.12
2019-05-19T02:27:32.315Z,91.35
2019-05-19T02:30:00.765Z,86.57
2019-05-19T02:32:29.257Z,78.87
2019-05-19T02:34:57.778Z,80.35
2019-05-19T02:37:26.255Z,78.10
2019-05-19T02:39:54.732Z,69.62
2019-05-19T02:42:25.174Z,64.60
2019-05-19T02:44:56.202Z,68.95
2019-05-19T02:47:26.158Z,85.10
2019-05-19T02:49:57.070Z,107.95
2019-05-19T02:52:26.990Z,114.60
2019-05-19T02:54:56.416Z,112.90
2019-05-19T02:57:44.371Z,107.70
2019-05-19T03:00:14.091Z,109.67
2019-05-19T03:02:42.577Z,98.27
2019-05-19T03:05:11.244Z,88.42
2019-05-19T03:07:39.720Z,83.82
2019-05-19T03:10:09.537Z,83.17
2019-05-19T03:12:38.028Z,98.60
2019-05-19T03:15:06.933Z,89.28
2019-05-19T03:17:35.414Z,100.40
2019-05-19T03:20:05.245Z,88.70
2019-05-19T03:22:33.712Z,94.20
2019-05-19T03:25:02.209Z,87.45
2019-05-19T03:27:30.685Z,87.57
2019-05-19T03:30:00.817Z,88.62
2019-05-19T03:32:36.913Z,79.00
2019-05-19T03:35:05.973Z,75.78
2019-05-19T03:37:34.468Z,83.55
2019-05-19T03:40:04.655Z,72.95
2019-05-19T03:42:33.165Z,67.62
2019-05-19T03:45:01.639Z,79.67
2019-05-19T03:47:30.117Z,75.52
2019-05-19T03:49:58.633Z,76.60
2019-05-19T03:52:27.164Z,81.20
2019-05-19T03:54:55.628Z,76.02
2019-05-19T03:57:24.096Z,77.53
2019-05-19T03:59:52.602Z,60.73
2019-05-19T04:02:21.115Z,57.60
2019-05-19T04:04:49.576Z,60.50
2019-05-19T04:07:18.081Z,61.65
2019-05-19T04:09:46.558Z,57.15
2019-05-19T04:12:15.119Z,56.53
2019-05-19T04:14:43.609Z,54.57
2019-05-19T04:17:12.103Z,56.40
2019-05-19T04:19:40.582Z,50.43
2019-05-19T04:22:09.060Z,52.62
2019-05-19T04:24:40.628Z,44.75
2019-05-19T04:27:09.140Z,45.22
2019-05-19T04:29:39.566Z,42.27
2019-05-19T04:32:07.865Z,42.23
2019-05-19T04:34:36.306Z,36.42
2019-05-19T04:37:04.989Z,40.25
2019-05-19T04:39:33.459Z,42.20
2019-05-19T04:42:01.923Z,42.65
2019-05-19T04:44:30.412Z,41.28
2019-05-19T04:46:58.951Z,36.95
2019-05-19T04:49:27.442Z,37.03
2019-05-19T04:52:05.869Z,43.02
2019-05-19T04:54:26.141Z,41.63
2019-05-19T04:56:54.690Z,38.90
2019-05-19T04:59:23.193Z,35.25
2019-05-19T05:01:51.676Z,39.23
2019-05-19T05:04:20.231Z,41.37
2019-05-19T05:06:48.706Z,39.45
2019-05-19T05:09:17.206Z,44.67
2019-05-19T05:11:45.674Z,42.45
2019-05-19T05:14:14.166Z,40.65
2019-05-19T05:16:42.640Z,35.83
2019-05-19T05:19:11.144Z,38.02
2019-05-19T05:21:39.673Z,37.60
2019-05-19T05:24:08.111Z,42.13
2019-05-19T05:26:36.626Z,39.90
2019-05-19T05:29:05.126Z,38.95
2019-05-19T05:31:33.631Z,40.08
2019-05-19T05:34:02.100Z,35.73
2019-05-19T05:36:30.631Z,37.00
2019-05-19T05:38:59.109Z,40.05
2019-05-19T05:41:27.620Z,35.98
2019-05-19T05:43:56.103Z,32.80
2019-05-19T05:46:24.606Z,31.87
2019-05-19T05:48:53.225Z,31.70
2019-05-19T05:51:21.705Z,30.03
2019-05-19T05:53:50.198Z,30.52
2019-05-19T05:56:18.671Z,31.43
2019-05-19T05:58:47.167Z,31.85
2019-05-19T06:01:15.643Z,32.60
2019-05-19T06:03:44.156Z,36.33
2019-05-19T06:06:12.640Z,31.40
2019-05-19T06:08:41.129Z,44.03
2019-05-19T06:11:09.665Z,31.17
2019-05-19T06:13:38.171Z,32.00
2019-05-19T06:16:06.647Z,42.43
2019-05-19T06:18:35.143Z,40.10
2019-05-19T06:21:03.624Z,36.80
2019-05-19T06:23:32.105Z,40.35
2019-05-19T06:26:00.602Z,44.35
2019-05-19T06:28:29.089Z,43.45
2019-05-19T06:30:57.569Z,44.48
2019-05-19T06:33:26.059Z,46.53
2019-05-19T06:35:54.540Z,46.95
2019-05-19T06:38:23.043Z,46.13
2019-05-19T06:40:51.527Z,38.17
2019-05-19T06:43:19.999Z,48.03
2019-05-19T06:45:48.472Z,47.15
2019-05-19T06:48:16.977Z,56.53
2019-05-19T06:50:45.447Z,40.48
2019-05-19T06:53:14.841Z,40.08
2019-05-19T06:55:43.805Z,51.77
2019-05-19T06:58:12.305Z,54.33
2019-05-19T07:00:40.934Z,53.35
2019-05-19T07:03:09.456Z,43.36
2019-05-19T07:05:37.940Z,34.67
2019-05-19T07:08:06.444Z,45.38
2019-05-19T07:10:34.947Z,35.03
2019-05-19T07:13:03.461Z,33.23
2019-05-19T07:15:32.014Z,34.20
2019-05-19T07:18:00.505Z,39.50
2019-05-19T07:20:28.975Z,40.92
2019-05-19T07:22:57.506Z,30.40
2019-05-19T07:25:25.979Z,35.95
2019-05-19T07:27:55.029Z,28.02
2019-05-19T07:30:23.514Z,36.65
2019-05-19T07:32:51.987Z,27.00
2019-05-19T07:35:20.481Z,24.10
2019-05-19T07:37:48.962Z,31.97
2019-05-19T07:40:17.569Z,31.40
2019-05-19T07:42:46.054Z,27.70
2019-05-19T07:45:14.864Z,22.58
2019-05-19T07:47:43.361Z,26.12
2019-05-19T07:50:12.005Z,27.30
2019-05-19T07:52:40.508Z,29.05
2019-05-19T07:55:09.129Z,31.57
2019-05-19T07:57:37.690Z,22.20
2019-05-19T08:00:26.959Z,20.88
2019-05-19T08:02:55.481Z,16.50
2019-05-19T08:05:23.945Z,17.87
2019-05-19T08:07:52.452Z,27.60
2019-05-19T08:10:20.927Z,22.13
2019-05-19T08:12:49.431Z,15.72
2019-05-19T08:15:18.248Z,23.73
2019-05-19T08:17:46.757Z,19.55
2019-05-19T08:20:15.478Z,28.75
2019-05-19T08:22:43.963Z,16.27
2019-05-19T08:25:12.783Z,19.02
2019-05-19T08:27:41.290Z,15.83
2019-05-19T08:30:11.016Z,15.58
2019-05-19T08:32:39.576Z,23.25
2019-05-19T08:35:08.514Z,9.98
2019-05-19T08:37:36.983Z,15.68
2019-05-19T08:40:05.834Z,11.68
2019-05-19T08:42:34.393Z,12.35
2019-05-19T08:45:03.272Z,12.00
2019-05-19T08:47:31.732Z,13.60
2019-05-19T08:50:00.241Z,9.75
2019-05-19T08:52:28.706Z,10.63
2019-05-19T08:54:57.192Z,10.85
2019-05-19T08:57:25.701Z,11.78
2019-05-19T08:59:54.165Z,11.90
2019-05-19T09:02:22.650Z,11.12
2019-05-19T09:04:51.120Z,13.60
2019-05-19T09:07:19.670Z,13.72
2019-05-19T09:09:48.179Z,11.03
2019-05-19T09:12:16.704Z,8.48
2019-05-19T09:14:45.207Z,8.90
2019-05-19T09:17:14.301Z,13.90
2019-05-19T09:19:42.756Z,8.80
2019-05-19T09:22:12.341Z,9.90
2019-05-19T09:24:40.829Z,10.38
2019-05-19T09:27:09.399Z,9.36
2019-05-19T09:29:37.893Z,8.03
2019-05-19T09:32:06.434Z,7.20
2019-05-19T09:34:34.986Z,7.13
2019-05-19T09:37:03.518Z,27.30
2019-05-19T09:39:31.997Z,6.83
2019-05-19T09:42:00.463Z,6.03
2019-05-19T09:44:28.987Z,5.53
2019-05-19T09:47:00.356Z,6.53
2019-05-19T09:49:35.545Z,6.33
2019-05-19T09:52:06.144Z,6.67
2019-05-19T09:54:44.724Z,6.80
2019-05-19T09:57:04.970Z,5.57
2019-05-19T09:59:33.506Z,5.12
2019-05-19T10:02:01.976Z,6.10
2019-05-19T10:04:30.548Z,7.78
2019-05-19T10:06:59.149Z,7.17
2019-05-19T10:09:40.017Z,5.60
2019-05-19T10:12:09.551Z,8.30
2019-05-19T10:14:38.180Z,7.33
2019-05-19T10:17:06.675Z,7.67
2019-05-19T10:19:35.219Z,6.70
2019-05-19T10:22:03.857Z,6.58
2019-05-19T10:24:32.433Z,6.62
2019-05-19T10:27:00.889Z,5.20
2019-05-19T10:29:29.387Z,7.67
2019-05-19T10:31:57.861Z,8.23
2019-05-19T10:34:26.424Z,5.45
2019-05-19T10:36:54.900Z,6.10
2019-05-19T10:39:23.370Z,5.55
2019-05-19T10:41:51.866Z,5.60
2019-05-19T10:44:20.401Z,5.85
2019-05-19T10:46:49.005Z,6.37
2019-05-19T10:49:17.537Z,5.97
2019-05-19T10:51:46.035Z,5.78
2019-05-19T10:54:14.509Z,7.30
2019-05-19T10:56:42.983Z,5.75
2019-05-19T10:59:13.761Z,5.40
2019-05-19T11:01:42.228Z,5.27
2019-05-19T11:04:10.741Z,4.90
2019-05-19T11:06:39.223Z,5.35
2019-05-19T11:09:08.969Z,6.60
2019-05-19T11:11:37.505Z,7.30
2019-05-19T11:14:06.161Z,6.90
2019-05-19T11:16:34.682Z,8.03
2019-05-19T11:19:03.182Z,4.72
2019-05-19T11:21:31.673Z,5.12
2019-05-19T11:24:00.153Z,6.03
2019-05-19T11:26:28.644Z,4.30
2019-05-19T11:28:57.192Z,4.95
2019-05-19T11:31:25.705Z,5.80
2019-05-19T11:33:55.274Z,7.12
2019-05-19T11:36:23.760Z,11.85
2019-05-19T11:38:52.231Z,6.50
2019-05-19T11:41:20.739Z,4.53
2019-05-19T11:43:49.220Z,5.65
2019-05-19T11:46:17.687Z,8.25
2019-05-19T11:48:46.183Z,7.30
2019-05-19T11:51:14.665Z,6.40
2019-05-19T11:53:43.134Z,6.20
2019-05-19T11:56:11.838Z,7.75
2019-05-19T11:58:40.359Z,6.53
2019-05-19T12:01:08.912Z,5.36
2019-05-19T12:03:37.373Z,6.85
2019-05-19T12:06:05.873Z,6.65
2019-05-19T12:08:34.344Z,5.92
2019-05-19T12:11:02.868Z,4.95
2019-05-19T12:13:34.964Z,9.50
2019-05-19T12:16:02.608Z,4.37
2019-05-19T12:18:38.191Z,15.23
2019-05-19T12:21:06.686Z,4.83
2019-05-19T12:23:35.226Z,4.40
2019-05-19T12:26:04.695Z,3.35
2019-05-19T12:28:33.166Z,3.65
2019-05-19T12:31:01.660Z,5.70
2019-05-19T12:33:30.120Z,5.33
2019-05-19T12:35:58.624Z,5.78
2019-05-19T12:38:27.123Z,9.40
2019-05-19T12:40:55.612Z,6.85
2019-05-19T12:43:24.090Z,5.42
2019-05-19T12:45:52.681Z,4.95
2019-05-19T12:48:21.248Z,11.53
2019-05-19T12:50:49.825Z,8.78
2019-05-19T12:53:18.488Z,41.15
2019-05-19T12:55:47.030Z,5.85
2019-05-19T12:58:15.635Z,4.85
2019-05-19T13:00:44.192Z,11.28
2019-05-19T13:03:14.167Z,7.50
2019-05-19T13:05:42.651Z,7.37
2019-05-19T13:08:11.729Z,15.88
2019-05-19T13:10:40.252Z,12.13
2019-05-19T13:13:08.747Z,18.52
2019-05-19T13:15:37.243Z,16.57
2019-05-19T13:18:05.726Z,33.88
2019-05-19T13:20:34.299Z,25.40
2019-05-19T13:23:02.795Z,10.78
2019-05-19T13:25:31.265Z,14.07
2019-05-19T13:27:59.755Z,9.83
2019-05-19T13:30:28.233Z,10.80
2019-05-19T13:32:56.720Z,7.87
2019-05-19T13:35:25.197Z,6.87
2019-05-19T13:37:53.745Z,5.03
2019-05-19T13:40:22.213Z,6.83
2019-05-19T13:42:50.742Z,6.47
2019-05-19T13:45:19.832Z,6.50
2019-05-19T13:47:48.298Z,7.78
2019-05-19T13:50:17.357Z,6.87
2019-05-19T13:52:45.820Z,7.60
2019-05-19T13:55:14.409Z,11.28
2019-05-19T13:57:42.877Z,9.53
2019-05-19T14:00:12.318Z,7.35
2019-05-19T14:02:40.833Z,10.00
2019-05-19T14:05:09.454Z,10.36
2019-05-19T14:07:37.996Z,12.03
2019-05-19T14:10:08.042Z,13.00
2019-05-19T14:12:36.624Z,19.15
2019-05-19T14:15:06.540Z,14.25
2019-05-19T14:17:36.141Z,12.40
2019-05-19T14:20:09.538Z,14.30
2019-05-19T14:22:38.307Z,13.80
2019-05-19T14:25:07.634Z,13.76
2019-05-19T14:27:36.100Z,10.03
2019-05-19T14:30:06.546Z,11.10
2019-05-19T14:32:35.015Z,11.10
2019-05-19T14:35:04.197Z,14.13
2019-05-19T14:37:32.692Z,12.00
2019-05-19T14:40:01.181Z,12.33
2019-05-19T14:42:47.742Z,12.28
2019-05-19T14:45:17.746Z,12.55
2019-05-19T14:47:46.268Z,15.90
2019-05-19T14:50:15.283Z,15.55
2019-05-19T14:52:43.756Z,14.10
2019-05-19T14:55:12.598Z,13.83
2019-05-19T14:57:44.852Z,10.03
2019-05-19T15:00:12.512Z,10.98
2019-05-19T15:02:41.018Z,13.00
2019-05-19T15:05:10.046Z,12.07
2019-05-19T15:07:38.522Z,11.28
2019-05-19T15:10:07.178Z,12.63
2019-05-19T15:12:35.736Z,9.00
2019-05-19T15:15:06.833Z,9.50
2019-05-19T15:17:35.303Z,10.40
2019-05-19T15:20:07.516Z,8.78
2019-05-19T15:22:35.996Z,11.55
2019-05-19T15:25:05.459Z,9.98
2019-05-19T15:27:34.001Z,9.13
2019-05-19T15:30:12.216Z,8.98
2019-05-19T15:32:32.736Z,8.35
2019-05-19T15:35:01.405Z,10.88
2019-05-19T15:37:29.908Z,13.73
2019-05-19T15:39:59.558Z,9.80
2019-05-19T15:42:39.813Z,14.63
2019-05-19T15:45:08.966Z,14.03
2019-05-19T15:47:39.117Z,14.23
2019-05-19T15:50:08.181Z,10.93
2019-05-19T15:52:36.726Z,12.83
2019-05-19T15:55:06.645Z,12.73
2019-05-19T15:57:35.410Z,11.18
2019-05-19T16:00:07.455Z,8.25
2019-05-19T16:02:36.150Z,14.87
2019-05-19T16:05:06.696Z,17.40
2019-05-19T16:07:35.252Z,84.43
2019-05-19T16:10:06.176Z,133.32
2019-05-19T16:12:34.646Z,121.90
2019-05-19T16:15:03.795Z,43.27
2019-05-19T16:17:32.294Z,17.42
2019-05-19T16:20:00.782Z,19.73
2019-05-19T16:22:29.299Z,20.25
2019-05-19T16:24:57.830Z,22.27
2019-05-19T16:27:26.390Z,22.98
2019-05-19T16:29:54.892Z,12.43
2019-05-19T16:32:23.370Z,18.42
2019-05-19T16:34:51.881Z,15.60
2019-05-19T16:37:20.358Z,29.02
2019-05-19T16:39:48.878Z,55.33
2019-05-19T16:42:17.365Z,30.08
2019-05-19T16:44:45.878Z,21.17
2019-05-19T16:47:14.383Z,16.45
2019-05-19T16:49:42.862Z,44.33
2019-05-19T16:52:11.374Z,24.80
2019-05-19T16:54:42.733Z,27.40
2019-05-19T16:57:12.292Z,15.85
2019-05-19T16:59:40.770Z,18.35
2019-05-19T17:02:09.283Z,35.52
2019-05-19T17:04:37.832Z,48.60
2019-05-19T17:07:06.298Z,15.30
2019-05-19T17:09:34.775Z,32.15
2019-05-19T17:12:03.280Z,42.95
2019-05-19T17:14:33.394Z,30.15
2019-05-19T17:17:01.897Z,45.77
2019-05-19T17:19:30.384Z,18.92
2019-05-19T17:21:58.924Z,23.83
2019-05-19T17:24:27.395Z,17.45
2019-05-19T17:26:55.867Z,12.98
2019-05-19T17:29:24.362Z,9.20
2019-05-19T17:32:05.316Z,9.60
2019-05-19T17:34:23.069Z,9.63
2019-05-19T17:36:51.539Z,11.15
2019-05-19T17:39:20.020Z,10.23
2019-05-19T17:41:48.495Z,11.12
2019-05-19T17:44:17.075Z,23.40
2019-05-19T17:46:45.570Z,26.75
2019-05-19T17:49:14.080Z,32.83
2019-05-19T17:51:42.560Z,45.03
2019-05-19T17:54:11.051Z,21.25
2019-05-19T17:56:41.169Z,27.55
2019-05-19T17:59:16.672Z,18.44
2019-05-19T18:01:39.878Z,11.63
2019-05-19T18:04:08.383Z,12.18
2019-05-19T18:06:36.870Z,12.40
2019-05-19T18:09:06.019Z,15.45
2019-05-19T18:11:34.538Z,14.00
2019-05-19T18:14:03.047Z,15.30
2019-05-19T18:16:31.531Z,20.32
2019-05-19T18:19:00.010Z,28.62
2019-05-19T18:21:28.528Z,44.77
2019-05-19T18:23:57.030Z,47.10
2019-05-19T18:26:25.492Z,50.58
2019-05-19T18:28:53.966Z,28.97
2019-05-19T18:31:22.540Z,78.75
2019-05-19T18:33:53.101Z,57.10
2019-05-19T18:36:21.583Z,26.50
2019-05-19T18:38:50.095Z,64.65
2019-05-19T18:41:18.671Z,29.17
2019-05-19T18:43:47.170Z,23.70
2019-05-19T18:46:15.688Z,31.80
2019-05-19T18:48:44.172Z,36.53
2019-05-19T18:51:12.677Z,36.57
2019-05-19T18:53:41.157Z,33.90
2019-05-19T18:56:09.738Z,26.00
2019-05-19T18:58:38.241Z,29.37
2019-05-19T19:01:06.823Z,24.23
2019-05-19T19:03:35.372Z,44.42
2019-05-19T19:06:04.840Z,48.10
2019-05-19T19:08:33.332Z,36.15
2019-05-19T19:11:01.808Z,74.60
2019-05-19T19:13:30.319Z,34.08
2019-05-19T19:15:58.862Z,44.07
2019-05-19T19:18:27.343Z,39.50
2019-05-19T19:20:55.836Z,38.58
2019-05-19T19:23:25.568Z,58.50
2019-05-19T19:25:56.783Z,70.50
2019-05-19T19:30:58.719Z,44.35
2019-05-19T19:33:30.202Z,47.53
2019-05-19T19:36:02.438Z,49.33
2019-05-19T19:38:40.126Z,42.65
2019-05-19T19:41:08.706Z,37.67
2019-05-19T19:43:39.993Z,36.58
2019-05-19T19:46:10.638Z,34.63
2019-05-19T19:48:39.171Z,32.83
2019-05-19T19:51:07.718Z,39.55
2019-05-19T19:53:36.301Z,46.45
2019-05-19T19:56:05.288Z,53.68
2019-05-19T19:58:33.847Z,46.48
2019-05-19T20:01:02.345Z,42.62
2019-05-19T20:03:30.918Z,41.45
2019-05-19T20:06:02.236Z,77.75
2019-05-19T20:08:33.713Z,62.20
2019-05-19T20:13:30.273Z,47.90
2019-05-19T20:15:58.758Z,49.27
2019-05-19T20:18:29.164Z,49.45
2019-05-19T20:20:57.667Z,49.45
2019-05-19T20:23:26.143Z,52.33
2019-05-19T20:25:54.617Z,84.83
2019-05-19T20:28:23.113Z,51.98
2019-05-19T20:30:51.619Z,32.45
2019-05-19T20:33:20.159Z,26.40
2019-05-19T20:35:48.662Z,25.13
2019-05-19T20:38:17.226Z,25.02
2019-05-19T20:40:45.723Z,25.80
2019-05-19T20:43:14.199Z,24.30
2019-05-19T20:45:43.094Z,21.80
2019-05-19T20:48:16.141Z,24.72
2019-05-19T20:50:44.662Z,23.47
2019-05-19T20:53:15.723Z,23.07
2019-05-19T20:55:44.222Z,23.60
2019-05-19T20:58:14.241Z,30.10
2019-05-19T21:00:50.376Z,21.90
2019-05-19T21:03:14.476Z,25.15
2019-05-19T21:05:42.979Z,29.48
2019-05-19T21:08:11.468Z,44.75
2019-05-19T21:10:39.945Z,64.97
2019-05-19T21:13:08.452Z,66.77
2019-05-19T21:15:36.972Z,39.40
2019-05-19T21:18:05.513Z,34.20
2019-05-19T21:20:37.033Z,29.70
2019-05-19T21:23:05.816Z,34.43
2019-05-19T21:25:34.887Z,36.20
2019-05-19T21:28:03.395Z,34.65
2019-05-19T21:30:31.949Z,37.15
2019-05-19T21:33:00.453Z,34.30
2019-05-19T21:35:28.934Z,30.27
2019-05-19T21:37:57.452Z,33.05
2019-05-19T21:40:25.925Z,86.85
2019-05-19T21:42:54.471Z,90.45
2019-05-19T21:45:23.031Z,45.17
2019-05-19T21:47:51.514Z,51.08
2019-05-19T21:50:20.093Z,42.98
2019-05-19T21:52:48.600Z,46.33
2019-05-19T21:55:17.197Z,57.25
2019-05-19T21:57:45.755Z,47.95
2019-05-19T22:00:15.074Z,53.13
2019-05-19T22:02:43.579Z,39.67
2019-05-19T22:05:12.319Z,37.43
2019-05-19T22:07:57.489Z,40.65
2019-05-19T22:10:26.092Z,30.72
2019-05-19T22:12:54.575Z,34.18
2019-05-19T22:15:23.062Z,61.88
2019-05-19T22:17:51.627Z,78.95
2019-05-19T22:20:20.207Z,45.38
2019-05-19T22:22:49.622Z,40.57
2019-05-19T22:25:18.110Z,35.43
2019-05-19T22:27:46.599Z,24.35
2019-05-19T22:30:15.500Z,21.90
2019-05-19T22:32:43.983Z,22.73
2019-05-19T22:35:15.236Z,22.25
2019-05-19T22:37:43.738Z,21.90
2019-05-19T22:40:12.612Z,22.70
2019-05-19T22:42:41.183Z,24.37
2019-05-19T22:45:10.506Z,26.70
2019-05-19T22:47:39.029Z,26.05
2019-05-19T22:50:08.575Z,23.70
2019-05-19T22:52:37.058Z,28.90
2019-05-19T22:55:09.299Z,30.57
2019-05-19T22:57:37.772Z,24.23
2019-05-19T23:00:11.228Z,25.02
2019-05-19T23:02:39.743Z,22.03
2019-05-19T23:05:09.699Z,27.07
2019-05-19T23:07:38.213Z,24.85
2019-05-19T23:10:07.712Z,25.82
2019-05-19T23:12:36.314Z,25.27
2019-05-19T23:15:09.324Z,24.27
2019-05-19T23:17:37.797Z,26.52
2019-05-19T23:20:06.518Z,22.95
2019-05-19T23:22:35.006Z,25.45
2019-05-19T23:25:04.375Z,26.60
2019-05-19T23:27:32.849Z,22.20
2019-05-19T23:30:01.364Z,25.52
2019-05-19T23:32:29.830Z,29.37
2019-05-19T23:34:58.332Z,28.12
2019-05-19T23:37:26.810Z,28.67
2019-05-19T23:39:55.346Z,27.17
2019-05-19T23:42:23.802Z,28.57
2019-05-19T23:44:52.273Z,27.45
2019-05-19T23:47:20.776Z,28.37
2019-05-19T23:49:49.252Z,32.33
2019-05-19T23:52:17.760Z,34.47
2019-05-19T23:54:46.237Z,29.55
2019-05-19T23:57:14.743Z,29.70
2019-05-19T23:59:43.214Z,26.97
