createdAt,value
2019-04-21T00:02:23.889Z,51.04
2019-04-21T00:04:58.136Z,50.74
2019-04-21T00:07:36.492Z,50.70
2019-04-21T00:10:16.740Z,51.20
2019-04-21T00:12:40.666Z,50.95
2019-04-21T00:15:06.117Z,50.49
2019-04-21T00:17:29.909Z,49.52
2019-04-21T00:20:12.763Z,49.98
2019-04-21T00:22:46.643Z,49.27
2019-04-21T00:25:21.369Z,49.90
2019-04-21T00:27:51.639Z,50.13
2019-04-21T00:30:35.411Z,50.05
2019-04-21T00:32:54.022Z,49.80
2019-04-21T00:35:20.595Z,49.93
2019-04-21T00:38:08.325Z,49.59
2019-04-21T00:40:44.126Z,50.17
2019-04-21T00:43:13.650Z,50.15
2019-04-21T00:45:36.495Z,50.42
2019-04-21T00:48:16.907Z,50.01
2019-04-21T00:51:03.506Z,50.05
2019-04-21T00:53:33.833Z,49.98
2019-04-21T00:56:03.586Z,50.20
2019-04-21T00:58:33.141Z,51.07
2019-04-21T01:01:01.872Z,51.46
2019-04-21T01:03:32.689Z,51.84
2019-04-21T01:06:03.311Z,51.65
2019-04-21T01:08:36.008Z,51.59
2019-04-21T01:11:02.202Z,51.69
2019-04-21T01:13:46.860Z,51.84
2019-04-21T01:16:13.802Z,51.96
2019-04-21T01:18:42.686Z,51.76
2019-04-21T01:20:56.013Z,51.68
2019-04-21T01:23:27.446Z,51.92
2019-04-21T01:26:13.330Z,52.52
2019-04-21T01:28:52.847Z,52.28
2019-04-21T01:31:17.024Z,52.34
2019-04-21T01:33:56.155Z,52.52
2019-04-21T01:36:26.125Z,52.93
2019-04-21T01:39:00.940Z,52.35
2019-04-21T01:41:34.850Z,52.20
2019-04-21T01:44:01.179Z,52.01
2019-04-21T01:46:29.466Z,52.64
2019-04-21T01:48:58.065Z,52.62
2019-04-21T01:51:45.454Z,52.94
2019-04-21T01:54:27.537Z,52.54
2019-04-21T01:56:55.665Z,52.36
2019-04-21T01:59:32.128Z,53.20
2019-04-21T02:02:05.284Z,52.73
2019-04-21T02:04:41.857Z,53.13
2019-04-21T02:07:13.114Z,53.00
2019-04-21T02:09:46.354Z,53.37
2019-04-21T02:12:13.438Z,53.76
2019-04-21T02:14:50.578Z,54.04
2019-04-21T02:17:16.302Z,53.84
2019-04-21T02:19:48.031Z,53.74
2019-04-21T02:22:27.393Z,53.30
2019-04-21T02:24:59.893Z,53.59
2019-04-21T02:27:26.539Z,53.10
2019-04-21T02:30:00.173Z,53.75
2019-04-21T02:32:43.761Z,53.56
2019-04-21T02:37:55.661Z,52.80
2019-04-21T02:40:11.553Z,52.79
2019-04-21T02:52:53.880Z,53.82
2019-04-21T02:55:21.993Z,53.64
2019-04-21T02:58:06.325Z,53.83
2019-04-21T03:00:38.586Z,53.75
2019-04-21T03:03:43.694Z,53.15
2019-04-21T03:06:06.162Z,53.06
2019-04-21T03:08:54.302Z,52.84
2019-04-21T03:13:47.199Z,52.88
2019-04-21T03:16:23.377Z,52.87
2019-04-21T03:19:01.837Z,53.25
2019-04-21T03:21:26.578Z,53.17
2019-04-21T03:23:59.676Z,53.38
2019-04-21T03:31:49.504Z,53.79
2019-04-21T03:36:49.867Z,53.36
2019-04-21T03:39:05.513Z,53.44
2019-04-21T03:41:39.555Z,53.56
2019-04-21T03:44:12.453Z,53.53
2019-04-21T03:46:41.012Z,53.50
2019-04-21T03:49:20.895Z,53.45
2019-04-21T03:51:47.551Z,53.44
2019-04-21T03:54:18.569Z,53.58
2019-04-21T03:59:19.795Z,53.80
2019-04-21T04:02:17.734Z,53.74
2019-04-21T04:04:53.505Z,53.77
2019-04-21T04:10:28.798Z,53.37
2019-04-21T04:12:54.619Z,53.25
2019-04-21T04:17:54.241Z,53.28
2019-04-21T04:20:28.648Z,53.31
2019-04-21T04:33:12.885Z,53.21
2019-04-21T04:35:52.856Z,53.18
2019-04-21T04:38:33.939Z,53.18
2019-04-21T04:41:16.259Z,53.52
2019-04-21T04:43:49.176Z,53.63
2019-04-21T04:46:28.571Z,53.31
2019-04-21T04:49:01.681Z,52.96
2019-04-21T04:51:25.527Z,53.02
2019-04-21T04:56:23.020Z,53.55
2019-04-21T04:59:19.389Z,53.22
2019-04-21T05:04:02.558Z,53.30
2019-04-21T05:09:07.847Z,52.55
2019-04-21T05:14:06.221Z,52.23
2019-04-21T05:23:59.989Z,52.35
2019-04-21T05:26:31.163Z,52.43
2019-04-21T05:29:01.735Z,52.29
2019-04-21T05:32:00.500Z,52.13
2019-04-21T05:34:38.956Z,52.00
2019-04-21T05:37:25.851Z,51.92
2019-04-21T05:39:57.861Z,51.30
2019-04-21T05:42:29.344Z,50.89
2019-04-21T05:45:01.687Z,50.36
2019-04-21T05:47:46.325Z,50.23
2019-04-21T05:50:20.714Z,49.67
2019-04-21T05:52:49.739Z,48.76
2019-04-21T05:58:02.631Z,47.13
2019-04-21T06:00:52.926Z,46.38
2019-04-21T06:03:11.482Z,45.48
2019-04-21T06:05:43.599Z,44.35
2019-04-21T06:08:15.781Z,43.92
2019-04-21T06:10:48.744Z,43.58
2019-04-21T06:13:19.798Z,43.20
2019-04-21T06:15:54.695Z,43.11
2019-04-21T06:18:21.801Z,42.80
2019-04-21T06:20:55.109Z,41.89
2019-04-21T06:23:25.415Z,41.86
2019-04-21T06:26:11.771Z,41.18
2019-04-21T06:28:30.542Z,40.65
2019-04-21T06:31:05.543Z,40.38
2019-04-21T06:36:36.213Z,38.85
2019-04-21T06:41:32.569Z,38.61
2019-04-21T06:49:02.715Z,37.89
2019-04-21T06:51:38.450Z,37.13
2019-04-21T06:54:09.450Z,36.89
2019-04-21T06:56:47.874Z,36.63
2019-04-21T06:59:09.583Z,36.09
2019-04-21T07:04:31.794Z,35.34
2019-04-21T07:06:50.036Z,34.99
2019-04-21T07:09:25.421Z,34.04
2019-04-21T07:11:52.876Z,34.17
2019-04-21T07:16:59.612Z,33.80
2019-04-21T07:21:55.581Z,32.87
2019-04-21T07:24:31.468Z,31.78
2019-04-21T07:27:02.828Z,31.96
2019-04-21T07:29:41.591Z,31.89
2019-04-21T07:32:22.266Z,31.90
2019-04-21T07:34:38.406Z,31.76
2019-04-21T07:37:06.411Z,31.42
2019-04-21T07:39:42.121Z,31.38
2019-04-21T07:42:09.211Z,31.43
2019-04-21T07:44:44.170Z,31.24
2019-04-21T07:47:23.536Z,31.25
2019-04-21T07:50:00.958Z,30.83
2019-04-21T07:53:19.587Z,30.82
2019-04-21T07:58:17.798Z,29.63
2019-04-21T08:00:51.473Z,30.34
2019-04-21T08:03:24.748Z,29.92
2019-04-21T08:05:53.718Z,30.25
2019-04-21T08:08:23.326Z,29.59
2019-04-21T08:10:52.263Z,30.39
2019-04-21T08:13:34.504Z,30.68
2019-04-21T08:15:58.239Z,30.86
2019-04-21T08:18:33.757Z,30.07
2019-04-21T08:21:02.755Z,30.45
2019-04-21T08:23:31.836Z,30.27
2019-04-21T08:26:07.946Z,29.60
2019-04-21T08:28:40.429Z,29.20
2019-04-21T08:31:14.411Z,28.99
2019-04-21T08:34:03.212Z,28.97
2019-04-21T08:38:49.563Z,29.09
2019-04-21T08:41:18.631Z,29.05
2019-04-21T08:44:02.228Z,28.26
2019-04-21T08:46:25.376Z,28.72
2019-04-21T08:48:57.972Z,28.30
2019-04-21T08:54:01.399Z,28.16
2019-04-21T08:56:49.679Z,27.91
2019-04-21T08:59:45.894Z,27.63
2019-04-21T09:02:34.095Z,27.54
2019-04-21T09:05:01.484Z,27.19
2019-04-21T09:07:32.144Z,27.58
2019-04-21T09:10:02.975Z,27.37
2019-04-21T09:12:37.213Z,27.02
2019-04-21T09:15:08.082Z,28.00
2019-04-21T09:17:28.544Z,27.65
2019-04-21T09:20:13.541Z,27.67
2019-04-21T09:22:41.611Z,27.28
2019-04-21T09:25:14.544Z,26.62
2019-04-21T09:27:42.055Z,27.28
2019-04-21T09:30:02.556Z,26.99
2019-04-21T09:32:32.664Z,26.95
2019-04-21T09:35:03.423Z,26.66
2019-04-21T09:37:45.599Z,26.19
2019-04-21T09:40:06.634Z,27.27
2019-04-21T09:42:44.342Z,27.27
2019-04-21T09:45:11.993Z,25.54
2019-04-21T09:47:49.276Z,26.21
2019-04-21T09:50:13.432Z,27.11
2019-04-21T09:52:49.785Z,25.07
2019-04-21T09:55:19.374Z,26.29
2019-04-21T09:57:53.617Z,26.18
2019-04-21T10:00:24.498Z,25.98
2019-04-21T10:02:58.650Z,25.01
2019-04-21T10:05:23.433Z,25.49
2019-04-21T10:07:53.563Z,24.81
2019-04-21T10:10:25.180Z,26.44
2019-04-21T10:12:56.274Z,26.03
2019-04-21T10:15:28.247Z,25.47
2019-04-21T10:18:01.023Z,24.66
2019-04-21T10:20:31.265Z,24.89
2019-04-21T10:23:01.376Z,24.91
2019-04-21T10:25:32.495Z,24.18
2019-04-21T10:28:03.306Z,24.36
2019-04-21T10:30:34.719Z,26.13
2019-04-21T10:33:06.148Z,26.86
2019-04-21T10:35:37.095Z,28.14
2019-04-21T10:38:19.887Z,27.89
2019-04-21T10:40:39.383Z,27.67
2019-04-21T10:43:13.465Z,28.22
2019-04-21T10:45:43.465Z,27.85
2019-04-21T10:48:14.692Z,28.13
2019-04-21T10:50:45.389Z,28.52
2019-04-21T10:53:24.945Z,29.31
2019-04-21T10:56:09.678Z,30.15
2019-04-21T10:58:32.433Z,30.45
2019-04-21T11:01:10.573Z,30.55
2019-04-21T11:03:50.583Z,30.88
2019-04-21T11:06:21.347Z,31.75
2019-04-21T11:08:55.436Z,32.18
2019-04-21T11:11:23.864Z,32.17
2019-04-21T11:13:54.859Z,32.43
2019-04-21T11:16:25.035Z,32.54
2019-04-21T11:18:55.983Z,31.86
2019-04-21T11:21:27.145Z,32.11
2019-04-21T11:23:58.439Z,31.85
2019-04-21T11:26:29.889Z,32.42
2019-04-21T11:29:01.177Z,32.97
2019-04-21T11:31:31.356Z,32.96
2019-04-21T11:34:01.495Z,32.65
2019-04-21T11:36:31.696Z,32.75
2019-04-21T11:39:39.200Z,32.87
2019-04-21T11:41:59.706Z,33.16
2019-04-21T11:44:31.076Z,33.30
2019-04-21T11:47:02.629Z,33.00
2019-04-21T11:49:32.797Z,32.92
2019-04-21T11:52:03.007Z,32.85
2019-04-21T11:54:33.092Z,33.30
2019-04-21T11:57:13.889Z,33.43
2019-04-21T11:59:35.616Z,33.37
2019-04-21T12:02:07.857Z,33.36
2019-04-21T12:04:39.203Z,33.17
2019-04-21T12:07:13.558Z,32.83
2019-04-21T12:09:43.845Z,33.07
2019-04-21T12:12:15.153Z,33.54
2019-04-21T12:14:45.958Z,33.56
2019-04-21T12:17:16.428Z,33.65
2019-04-21T12:19:46.537Z,33.90
2019-04-21T12:22:22.194Z,33.94
2019-04-21T12:24:49.079Z,33.67
2019-04-21T12:27:20.372Z,33.73
2019-04-21T12:29:51.668Z,33.84
2019-04-21T12:32:40.209Z,33.72
2019-04-21T12:35:12.287Z,33.93
2019-04-21T12:37:42.817Z,33.98
2019-04-21T12:40:14.723Z,33.67
2019-04-21T12:42:45.543Z,33.52
2019-04-21T12:45:17.309Z,33.40
2019-04-21T12:47:50.331Z,33.52
2019-04-21T12:50:21.521Z,33.94
2019-04-21T12:52:51.786Z,34.24
2019-04-21T12:55:26.145Z,34.18
2019-04-21T12:57:55.165Z,33.83
2019-04-21T13:00:25.363Z,34.21
2019-04-21T13:02:56.077Z,34.79
2019-04-21T13:05:27.466Z,36.00
2019-04-21T13:07:57.682Z,36.06
2019-04-21T13:10:28.441Z,36.97
2019-04-21T13:12:59.772Z,37.12
2019-04-21T13:15:29.939Z,38.47
2019-04-21T13:18:00.516Z,38.78
2019-04-21T13:20:30.724Z,39.52
2019-04-21T13:23:01.892Z,40.23
2019-04-21T13:25:32.156Z,41.42
2019-04-21T13:28:02.868Z,41.18
2019-04-21T13:30:33.193Z,41.44
2019-04-21T13:33:03.339Z,42.03
2019-04-21T13:35:35.101Z,42.82
2019-04-21T13:38:17.261Z,42.66
2019-04-21T13:41:17.828Z,42.38
2019-04-21T13:43:35.032Z,43.02
2019-04-21T13:46:08.068Z,42.90
2019-04-21T13:48:38.322Z,42.75
2019-04-21T13:51:09.139Z,42.98
2019-04-21T13:53:39.922Z,43.34
2019-04-21T13:56:10.735Z,43.35
2019-04-21T13:58:42.192Z,43.32
2019-04-21T14:01:13.734Z,43.15
2019-04-21T14:03:44.110Z,43.13
2019-04-21T14:06:14.333Z,43.72
2019-04-21T14:08:51.207Z,44.14
2019-04-21T14:11:21.222Z,44.02
2019-04-21T14:13:52.259Z,43.73
2019-04-21T14:16:22.479Z,44.24
2019-04-21T14:18:52.678Z,44.25
2019-04-21T14:21:23.270Z,43.89
2019-04-21T14:23:54.617Z,43.91
2019-04-21T14:26:27.429Z,43.66
2019-04-21T14:28:58.855Z,43.75
2019-04-21T14:31:30.237Z,43.70
2019-04-21T14:34:01.744Z,43.49
2019-04-21T14:36:32.735Z,43.08
2019-04-21T14:39:04.638Z,43.52
2019-04-21T14:41:36.283Z,43.15
2019-04-21T14:44:06.911Z,43.68
2019-04-21T14:46:49.174Z,43.33
2019-04-21T14:49:39.418Z,43.39
2019-04-21T14:52:14.994Z,43.36
2019-04-21T14:55:07.138Z,43.62
2019-04-21T14:57:37.263Z,43.33
2019-04-21T15:00:11.260Z,43.89
2019-04-21T15:02:41.529Z,44.00
2019-04-21T15:05:13.529Z,43.88
2019-04-21T15:07:43.646Z,43.41
2019-04-21T15:10:21.801Z,43.27
2019-04-21T15:12:47.770Z,43.39
2019-04-21T15:15:18.558Z,43.56
2019-04-21T15:17:49.439Z,44.11
2019-04-21T15:20:21.551Z,44.11
2019-04-21T15:22:52.506Z,44.66
2019-04-21T15:25:23.790Z,44.61
2019-04-21T15:27:54.985Z,44.87
2019-04-21T15:30:25.299Z,45.27
2019-04-21T15:32:55.420Z,45.89
2019-04-21T15:35:26.852Z,45.66
2019-04-21T15:37:58.062Z,45.29
2019-04-21T15:40:40.069Z,45.39
2019-04-21T15:43:02.405Z,45.43
2019-04-21T15:45:34.868Z,45.40
2019-04-21T15:48:05.790Z,45.19
2019-04-21T15:50:35.916Z,45.10
2019-04-21T15:53:07.735Z,45.22
2019-04-21T15:56:09.300Z,45.18
2019-04-21T15:59:14.585Z,45.55
2019-04-21T16:02:01.067Z,45.46
2019-04-21T16:04:32.387Z,45.15
2019-04-21T16:07:03.772Z,45.59
2019-04-21T16:09:35.851Z,45.56
2019-04-21T16:12:05.789Z,45.79
2019-04-21T16:14:36.477Z,45.68
2019-04-21T16:17:07.587Z,45.70
2019-04-21T16:19:38.394Z,45.66
2019-04-21T16:22:10.792Z,45.59
2019-04-21T16:24:42.060Z,45.64
2019-04-21T16:27:12.699Z,45.38
2019-04-21T16:29:43.884Z,45.34
2019-04-21T16:32:17.311Z,45.82
2019-04-21T16:34:54.089Z,45.95
2019-04-21T16:37:17.831Z,46.24
2019-04-21T16:39:49.202Z,46.34
2019-04-21T16:42:20.474Z,46.03
2019-04-21T16:44:50.867Z,45.65
2019-04-21T16:47:21.486Z,45.59
2019-04-21T16:49:51.995Z,45.81
2019-04-21T16:52:28.350Z,45.73
2019-04-21T16:55:08.613Z,45.37
2019-04-21T16:57:43.789Z,45.70
2019-04-21T17:00:31.233Z,45.94
2019-04-21T17:02:54.724Z,46.09
2019-04-21T17:05:24.892Z,46.18
2019-04-21T17:07:55.636Z,45.97
2019-04-21T17:10:26.617Z,46.29
2019-04-21T17:12:57.660Z,46.59
2019-04-21T17:15:46.063Z,47.01
2019-04-21T17:18:16.132Z,47.91
2019-04-21T17:20:43.047Z,48.10
2019-04-21T17:23:04.047Z,48.89
2019-04-21T17:25:34.256Z,49.07
2019-04-21T17:28:05.858Z,49.00
2019-04-21T17:30:36.727Z,49.08
2019-04-21T17:33:11.276Z,49.80
2019-04-21T17:35:38.806Z,50.54
2019-04-21T17:38:09.947Z,50.49
2019-04-21T17:40:40.253Z,50.62
2019-04-21T17:43:14.088Z,51.08
2019-04-21T17:45:42.316Z,51.26
2019-04-21T17:48:15.936Z,51.47
2019-04-21T17:51:03.444Z,51.33
2019-04-21T17:53:55.683Z,51.81
2019-04-21T17:56:55.222Z,52.40
2019-04-21T17:59:25.047Z,52.38
2019-04-21T18:01:48.659Z,52.91
2019-04-21T18:04:22.860Z,52.90
2019-04-21T18:07:08.147Z,52.70
2019-04-21T18:09:56.452Z,52.79
2019-04-21T18:12:16.590Z,53.50
2019-04-21T18:14:35.030Z,53.49
2019-04-21T18:17:06.547Z,54.20
2019-04-21T18:19:41.304Z,53.80
2019-04-21T18:22:34.773Z,53.64
2019-04-21T18:25:06.713Z,53.13
2019-04-21T18:27:34.445Z,53.82
2019-04-21T18:30:26.471Z,53.63
2019-04-21T18:32:58.309Z,54.37
2019-04-21T18:35:36.517Z,53.89
2019-04-21T18:38:18.475Z,54.08
2019-04-21T18:40:47.441Z,53.11
2019-04-21T18:43:56.752Z,53.20
2019-04-21T18:46:38.632Z,52.93
2019-04-21T18:49:06.491Z,54.15
2019-04-21T18:52:19.376Z,53.28
2019-04-21T18:54:54.923Z,53.16
2019-04-21T18:57:20.446Z,53.30
2019-04-21T18:59:49.170Z,54.11
2019-04-21T19:02:18.978Z,54.08
2019-04-21T19:04:48.437Z,53.49
2019-04-21T19:07:37.588Z,53.52
2019-04-21T19:10:22.254Z,53.70
2019-04-21T19:13:15.990Z,53.70
2019-04-21T19:15:13.696Z,54.79
2019-04-21T19:22:48.668Z,54.80
2019-04-21T19:25:23.524Z,55.92
2019-04-21T19:27:53.282Z,56.73
2019-04-21T19:32:58.084Z,56.17
2019-04-21T19:35:13.013Z,56.68
2019-04-21T19:37:49.777Z,56.17
2019-04-21T19:40:31.432Z,56.36
2019-04-21T19:42:57.941Z,56.74
2019-04-21T19:45:35.465Z,56.25
2019-04-21T19:48:09.336Z,56.83
2019-04-21T19:50:40.535Z,56.30
2019-04-21T19:53:02.979Z,56.35
2019-04-21T19:55:26.141Z,56.13
2019-04-21T19:57:56.721Z,56.24
2019-04-21T20:00:28.234Z,56.96
2019-04-21T20:02:58.769Z,57.04
2019-04-21T20:05:36.202Z,56.69
2019-04-21T20:08:17.407Z,55.85
2019-04-21T20:10:55.011Z,56.16
2019-04-21T20:13:38.472Z,56.35
2019-04-21T20:15:56.912Z,57.44
2019-04-21T20:18:21.223Z,57.52
2019-04-21T20:20:41.116Z,57.49
2019-04-21T20:23:19.297Z,56.63
2019-04-21T20:25:49.050Z,56.35
2019-04-21T20:28:27.157Z,56.24
2019-04-21T20:31:07.282Z,56.15
2019-04-21T20:36:09.689Z,57.46
2019-04-21T20:38:33.962Z,56.95
2019-04-21T20:41:02.200Z,56.47
2019-04-21T20:43:45.640Z,56.65
2019-04-21T20:46:11.851Z,56.39
2019-04-21T20:48:42.783Z,55.86
2019-04-21T20:51:18.422Z,56.92
2019-04-21T20:53:47.827Z,57.17
2019-04-21T20:56:16.023Z,58.38
2019-04-21T20:58:51.870Z,58.35
2019-04-21T21:03:51.539Z,57.50
2019-04-21T21:06:27.702Z,57.57
2019-04-21T21:09:01.454Z,57.71
2019-04-21T21:11:45.145Z,57.69
2019-04-21T21:14:07.176Z,58.29
2019-04-21T21:19:18.741Z,58.33
2019-04-21T21:21:39.941Z,58.56
2019-04-21T21:24:15.877Z,58.98
2019-04-21T21:26:52.154Z,58.47
2019-04-21T21:29:21.460Z,58.67
2019-04-21T21:31:59.585Z,57.54
2019-04-21T21:34:30.947Z,57.91
2019-04-21T21:36:57.590Z,58.00
2019-04-21T21:39:31.435Z,57.45
2019-04-21T21:41:49.782Z,57.60
2019-04-21T21:44:19.759Z,57.76
2019-04-21T21:46:59.472Z,57.63
2019-04-21T21:49:33.736Z,57.38
2019-04-21T21:52:00.244Z,56.92
2019-04-21T21:54:22.122Z,56.95
2019-04-21T21:56:52.407Z,56.74
2019-04-21T21:59:26.452Z,57.06
2019-04-21T22:01:56.221Z,56.82
2019-04-21T22:04:30.141Z,56.27
2019-04-21T22:07:04.837Z,55.92
2019-04-21T22:09:30.450Z,56.10
2019-04-21T22:12:04.744Z,55.93
2019-04-21T22:14:40.649Z,55.80
2019-04-21T22:17:23.718Z,55.69
2019-04-21T22:19:58.172Z,55.55
2019-04-21T22:22:22.909Z,55.55
2019-04-21T22:24:53.203Z,55.71
2019-04-21T22:27:12.873Z,55.46
2019-04-21T22:29:48.152Z,55.64
2019-04-21T22:32:20.856Z,55.71
2019-04-21T22:34:53.768Z,55.25
2019-04-21T22:37:35.013Z,55.58
2019-04-21T22:40:07.135Z,55.36
2019-04-21T22:42:31.746Z,55.06
2019-04-21T22:44:56.639Z,54.92
2019-04-21T22:47:33.779Z,54.69
2019-04-21T22:49:58.937Z,55.67
2019-04-21T22:52:30.497Z,55.36
2019-04-21T22:55:08.219Z,55.49
2019-04-21T22:57:41.714Z,55.12
2019-04-21T23:00:10.753Z,54.75
2019-04-21T23:02:41.060Z,54.65
2019-04-21T23:05:16.839Z,54.83
2019-04-21T23:07:52.641Z,55.75
2019-04-21T23:10:17.178Z,56.12
2019-04-21T23:12:48.000Z,56.43
2019-04-21T23:15:21.299Z,56.26
2019-04-21T23:18:08.964Z,56.23
2019-04-21T23:20:43.361Z,56.32
2019-04-21T23:23:16.269Z,56.67
2019-04-21T23:25:42.443Z,56.33
2019-04-21T23:28:12.628Z,56.35
2019-04-21T23:30:55.439Z,56.44
2019-04-21T23:33:07.024Z,56.13
2019-04-21T23:35:40.047Z,56.61
2019-04-21T23:38:08.739Z,56.19
2019-04-21T23:40:39.794Z,56.24
2019-04-21T23:43:16.784Z,56.68
2019-04-21T23:45:44.754Z,56.22
2019-04-21T23:48:26.051Z,56.32
2019-04-21T23:50:55.024Z,55.71
2019-04-21T23:53:19.604Z,55.75
2019-04-21T23:55:50.093Z,56.27
2019-04-21T23:58:25.178Z,56.56
