createdAt,value
2018-03-25T00:00:00.561Z,2.43
2018-03-25T00:00:04.447Z,2.55
2018-03-25T00:00:08.440Z,2.43
2018-03-25T00:00:12.652Z,2.48
2018-03-25T00:00:16.755Z,2.51
2018-03-25T00:00:20.866Z,2.48
2018-03-25T00:00:25.081Z,2.5
2018-03-25T00:00:29.286Z,2.48
2018-03-25T00:00:33.064Z,2.48
2018-03-25T00:00:37.204Z,2.53
2018-03-25T00:00:41.409Z,2.4
2018-03-25T00:00:45.613Z,2.55
2018-03-25T00:00:49.924Z,2.45
2018-03-25T00:00:53.915Z,2.48
2018-03-25T00:00:58.014Z,2.44
2018-03-25T00:01:02.284Z,2.48
2018-03-25T00:01:06.389Z,2.47
2018-03-25T00:01:10.494Z,2.5
2018-03-25T00:01:14.592Z,2.43
2018-03-25T00:01:18.583Z,2.48
2018-03-25T00:01:22.679Z,2.48
2018-03-25T00:01:26.680Z,2.51
2018-03-25T00:01:30.780Z,2.5
2018-03-25T00:01:35.106Z,2.41
2018-03-25T00:01:39.333Z,2.44
2018-03-25T00:01:43.545Z,2.48
2018-03-25T00:01:47.547Z,2.51
2018-03-25T00:01:51.642Z,2.41
2018-03-25T00:01:55.770Z,2.45
2018-03-25T00:01:59.766Z,2.44
2018-03-25T00:02:03.920Z,2.5
2018-03-25T00:02:08.234Z,2.48
2018-03-25T00:02:12.335Z,2.5
2018-03-25T00:02:16.556Z,2.37
2018-03-25T00:02:20.771Z,2.5
2018-03-25T00:02:24.878Z,2.4
2018-03-25T00:02:28.986Z,2.51
2018-03-25T00:02:33.191Z,2.43
2018-03-25T00:02:37.196Z,2.47
2018-03-25T00:02:41.415Z,2.43
2018-03-25T00:02:45.510Z,2.47
2018-03-25T00:02:49.502Z,2.45
2018-03-25T00:02:53.492Z,2.48
2018-03-25T00:02:57.378Z,2.44
2018-03-25T00:03:01.494Z,2.47
2018-03-25T00:03:05.805Z,2.45
2018-03-25T00:03:10.018Z,2.48
2018-03-25T00:03:14.126Z,2.47
2018-03-25T00:03:18.339Z,2.43
2018-03-25T00:03:22.553Z,2.43
2018-03-25T00:03:26.544Z,2.45
2018-03-25T00:03:30.555Z,2.51
2018-03-25T00:03:34.667Z,2.5
2018-03-25T00:03:38.882Z,2.45
2018-03-25T00:03:42.876Z,2.43
2018-03-25T00:03:46.977Z,2.44
2018-03-25T00:03:50.968Z,2.43
2018-03-25T00:03:54.741Z,2.47
2018-03-25T00:03:58.628Z,2.44
2018-03-25T00:04:02.743Z,2.44
2018-03-25T00:04:06.953Z,2.43
2018-03-25T00:04:11.168Z,2.53
2018-03-25T00:04:15.379Z,2.4
2018-03-25T00:04:19.485Z,2.41
2018-03-25T00:04:23.821Z,2.45
2018-03-25T00:04:27.710Z,2.5
2018-03-25T00:04:31.916Z,2.48
2018-03-25T00:04:35.907Z,2.48
2018-03-25T00:04:39.917Z,2.47
2018-03-25T00:04:44.141Z,2.44
2018-03-25T00:04:48.237Z,2.44
2018-03-25T00:04:52.449Z,2.48
2018-03-25T00:04:56.664Z,2.48
2018-03-25T00:05:00.767Z,2.45
2018-03-25T00:05:04.658Z,2.5
2018-03-25T00:05:08.770Z,2.53
2018-03-25T00:05:12.657Z,2.41
2018-03-25T00:05:16.542Z,2.44
2018-03-25T00:05:20.534Z,2.47
2018-03-25T00:05:24.629Z,2.43
2018-03-25T00:05:28.728Z,2.53
2018-03-25T00:05:32.936Z,2.44
2018-03-25T00:05:37.141Z,2.47
2018-03-25T00:05:41.455Z,2.51
2018-03-25T00:05:45.680Z,2.44
2018-03-25T00:05:49.889Z,2.43
2018-03-25T00:05:53.987Z,2.5
2018-03-25T00:05:58.088Z,2.45
2018-03-25T00:06:02.080Z,2.47
2018-03-25T00:06:06.004Z,2.5
2018-03-25T00:06:10.007Z,2.48
2018-03-25T00:06:14.107Z,2.51
2018-03-25T00:06:18.314Z,2.44
2018-03-25T00:06:22.421Z,2.45
2018-03-25T00:06:26.408Z,2.45
2018-03-25T00:06:30.510Z,2.53
2018-03-25T00:06:34.499Z,2.43
2018-03-25T00:06:38.489Z,2.45
2018-03-25T00:06:42.695Z,2.47
2018-03-25T00:06:46.688Z,2.44
2018-03-25T00:06:50.784Z,2.44
2018-03-25T00:06:54.881Z,2.41
2018-03-25T00:06:59.087Z,2.5
2018-03-25T00:07:03.300Z,2.38
2018-03-25T00:07:07.201Z,2.45
2018-03-25T00:07:11.300Z,2.47
2018-03-25T00:07:15.515Z,2.5
2018-03-25T00:07:19.623Z,2.43
2018-03-25T00:07:23.506Z,2.4
2018-03-25T00:07:27.612Z,2.47
2018-03-25T00:07:31.821Z,2.48
2018-03-25T00:07:35.707Z,2.43
2018-03-25T00:07:39.702Z,2.48
2018-03-25T00:07:43.601Z,2.43
2018-03-25T00:07:47.598Z,2.43
2018-03-25T00:07:51.955Z,2.44
2018-03-25T00:07:56.053Z,2.44
2018-03-25T00:08:00.059Z,2.43
2018-03-25T00:08:04.465Z,2.47
2018-03-25T00:08:08.566Z,2.43
2018-03-25T00:08:12.565Z,2.44
2018-03-25T00:08:16.557Z,2.38
2018-03-25T00:08:20.660Z,2.41
2018-03-25T00:08:24.652Z,2.41
2018-03-25T00:08:28.860Z,2.43
2018-03-25T00:08:32.964Z,2.43
2018-03-25T00:08:36.956Z,2.47
2018-03-25T00:08:40.942Z,2.4
2018-03-25T00:08:45.080Z,2.48
2018-03-25T00:08:49.414Z,2.44
2018-03-25T00:08:53.303Z,2.48
2018-03-25T00:08:57.409Z,2.37
2018-03-25T00:09:01.633Z,2.38
2018-03-25T00:09:05.733Z,2.43
2018-03-25T00:09:09.829Z,2.44
2018-03-25T00:09:13.931Z,2.47
2018-03-25T00:09:18.029Z,2.5
2018-03-25T00:09:22.124Z,2.43
2018-03-25T00:09:26.137Z,2.48
2018-03-25T00:09:30.131Z,2.41
2018-03-25T00:09:34.149Z,2.47
2018-03-25T00:09:38.144Z,2.4
2018-03-25T00:09:42.136Z,2.45
2018-03-25T00:09:46.461Z,2.37
2018-03-25T00:09:50.451Z,2.48
2018-03-25T00:09:54.225Z,2.44
2018-03-25T00:09:58.332Z,2.38
2018-03-25T00:10:02.745Z,2.44
2018-03-25T00:10:07.076Z,2.44
2018-03-25T00:10:11.286Z,2.45
2018-03-25T00:10:15.171Z,2.44
2018-03-25T00:10:19.276Z,2.45
2018-03-25T00:10:23.506Z,2.5
2018-03-25T00:10:27.502Z,2.38
2018-03-25T00:10:31.501Z,2.43
2018-03-25T00:10:35.700Z,2.41
2018-03-25T00:10:39.702Z,2.53
2018-03-25T00:10:43.921Z,2.4
2018-03-25T00:10:47.910Z,2.43
2018-03-25T00:10:52.116Z,2.44
2018-03-25T00:10:56.344Z,2.44
2018-03-25T00:11:00.549Z,2.43
2018-03-25T00:11:04.652Z,2.41
2018-03-25T00:11:08.863Z,2.44
2018-03-25T00:11:12.862Z,2.44
2018-03-25T00:11:16.865Z,2.45
2018-03-25T00:11:21.082Z,2.38
2018-03-25T00:11:25.215Z,2.41
2018-03-25T00:11:29.324Z,2.41
2018-03-25T00:11:33.529Z,2.44
2018-03-25T00:11:37.738Z,2.44
2018-03-25T00:11:41.727Z,2.44
2018-03-25T00:11:45.948Z,2.4
2018-03-25T00:11:50.043Z,2.43
2018-03-25T00:11:54.249Z,2.43
2018-03-25T00:11:58.130Z,2.45
2018-03-25T00:12:02.240Z,2.41
2018-03-25T00:12:06.362Z,2.38
2018-03-25T00:12:10.570Z,2.43
2018-03-25T00:12:14.458Z,2.38
2018-03-25T00:12:18.555Z,2.37
2018-03-25T00:12:22.774Z,2.47
2018-03-25T00:12:26.770Z,2.44
2018-03-25T00:12:30.762Z,2.33
2018-03-25T00:12:35.085Z,2.44
2018-03-25T00:12:39.180Z,2.36
2018-03-25T00:12:43.172Z,2.33
2018-03-25T00:12:47.062Z,2.44
2018-03-25T00:12:51.269Z,2.4
2018-03-25T00:12:55.154Z,2.36
2018-03-25T00:12:59.143Z,2.38
2018-03-25T00:13:03.362Z,2.41
2018-03-25T00:13:07.251Z,2.4
2018-03-25T00:13:11.353Z,2.41
2018-03-25T00:13:15.451Z,2.43
2018-03-25T00:13:19.983Z,2.4
2018-03-25T00:13:24.346Z,2.4
2018-03-25T00:13:28.638Z,2.38
2018-03-25T00:13:32.735Z,2.38
2018-03-25T00:13:36.617Z,2.4
2018-03-25T00:13:40.829Z,2.41
2018-03-25T00:13:45.040Z,2.38
2018-03-25T00:13:48.944Z,2.37
2018-03-25T00:13:53.044Z,2.4
2018-03-25T00:13:57.141Z,2.38
2018-03-25T00:14:01.243Z,2.41
2018-03-25T00:14:05.227Z,2.37
2018-03-25T00:14:09.220Z,2.38
2018-03-25T00:14:13.104Z,2.3
2018-03-25T00:14:17.111Z,2.29
2018-03-25T00:14:21.104Z,2.33
2018-03-25T00:14:25.206Z,2.44
2018-03-25T00:14:29.100Z,2.38
2018-03-25T00:14:32.982Z,2.4
2018-03-25T00:14:37.090Z,2.41
2018-03-25T00:14:41.321Z,2.4
2018-03-25T00:14:45.427Z,2.38
2018-03-25T00:14:49.427Z,2.36
2018-03-25T00:14:53.638Z,2.37
2018-03-25T00:14:57.867Z,2.36
2018-03-25T00:15:02.032Z,2.38
2018-03-25T00:15:06.259Z,2.33
2018-03-25T00:15:10.375Z,2.29
2018-03-25T00:15:14.477Z,2.29
2018-03-25T00:15:18.804Z,2.4
2018-03-25T00:15:23.019Z,2.43
2018-03-25T00:15:26.901Z,2.4
2018-03-25T00:15:30.798Z,2.38
2018-03-25T00:15:34.695Z,2.41
2018-03-25T00:15:39.025Z,2.41
2018-03-25T00:15:43.018Z,2.43
2018-03-25T00:15:46.904Z,2.3
2018-03-25T00:15:50.895Z,2.41
2018-03-25T00:15:55.005Z,2.33
2018-03-25T00:15:59.213Z,2.38
2018-03-25T00:16:03.234Z,2.29
2018-03-25T00:16:06.970Z,2.36
2018-03-25T00:16:11.285Z,2.3
2018-03-25T00:16:15.279Z,2.41
2018-03-25T00:16:19.490Z,2.38
2018-03-25T00:16:23.714Z,2.36
2018-03-25T00:16:28.039Z,2.32
2018-03-25T00:16:32.266Z,2.36
2018-03-25T00:16:36.473Z,2.33
2018-03-25T00:16:40.577Z,2.38
2018-03-25T00:16:44.569Z,2.3
2018-03-25T00:16:48.773Z,2.32
2018-03-25T00:16:52.766Z,2.33
2018-03-25T00:16:56.980Z,2.32
2018-03-25T00:17:01.083Z,2.26
2018-03-25T00:17:05.080Z,2.32
2018-03-25T00:17:09.286Z,2.32
2018-03-25T00:17:13.489Z,2.32
2018-03-25T00:17:17.588Z,2.3
2018-03-25T00:17:21.685Z,2.43
2018-03-25T00:17:25.670Z,2.36
2018-03-25T00:17:29.675Z,2.4
2018-03-25T00:17:33.988Z,2.3
2018-03-25T00:17:37.991Z,2.3
2018-03-25T00:17:42.200Z,2.4
2018-03-25T00:17:46.311Z,2.27
2018-03-25T00:17:50.414Z,2.33
2018-03-25T00:17:54.514Z,2.27
2018-03-25T00:17:58.614Z,2.29
2018-03-25T00:18:02.752Z,2.32
2018-03-25T00:18:06.751Z,2.29
2018-03-25T00:18:10.745Z,2.29
2018-03-25T00:18:14.626Z,2.3
2018-03-25T00:18:18.836Z,2.3
2018-03-25T00:18:23.050Z,2.33
2018-03-25T00:18:27.054Z,2.32
2018-03-25T00:18:31.155Z,2.23
2018-03-25T00:18:35.478Z,2.33
2018-03-25T00:18:39.475Z,2.32
2018-03-25T00:18:43.591Z,2.26
2018-03-25T00:18:47.804Z,2.25
2018-03-25T00:18:51.797Z,2.33
2018-03-25T00:18:55.789Z,2.27
2018-03-25T00:18:59.997Z,2.33
2018-03-25T00:19:04.161Z,2.26
2018-03-25T00:19:08.264Z,2.26
2018-03-25T00:19:12.360Z,2.27
2018-03-25T00:19:16.461Z,2.44
2018-03-25T00:19:20.684Z,2.33
2018-03-25T00:19:24.681Z,2.3
2018-03-25T00:19:28.609Z,2.23
2018-03-25T00:19:32.865Z,2.25
2018-03-25T00:19:36.864Z,2.25
2018-03-25T00:19:41.080Z,2.22
2018-03-25T00:19:45.203Z,2.27
2018-03-25T00:19:49.418Z,2.23
2018-03-25T00:19:53.462Z,2.26
2018-03-25T00:19:57.237Z,2.3
2018-03-25T00:20:01.802Z,2.27
2018-03-25T00:20:05.807Z,2.23
2018-03-25T00:20:09.917Z,2.27
2018-03-25T00:20:14.014Z,2.23
2018-03-25T00:20:18.002Z,2.27
2018-03-25T00:20:22.104Z,2.27
2018-03-25T00:20:26.201Z,2.26
2018-03-25T00:20:30.415Z,2.27
2018-03-25T00:20:34.514Z,2.27
2018-03-25T00:20:38.612Z,2.36
2018-03-25T00:20:42.940Z,2.26
2018-03-25T00:20:47.154Z,2.27
2018-03-25T00:20:51.468Z,2.26
2018-03-25T00:20:55.737Z,2.25
2018-03-25T00:20:59.941Z,2.27
2018-03-25T00:21:04.257Z,2.29
2018-03-25T00:21:08.364Z,2.27
2018-03-25T00:21:12.585Z,2.27
2018-03-25T00:21:16.794Z,2.27
2018-03-25T00:21:20.674Z,2.25
2018-03-25T00:21:24.674Z,2.27
2018-03-25T00:21:28.788Z,2.29
2018-03-25T00:21:32.785Z,2.26
2018-03-25T00:21:37.158Z,2.29
2018-03-25T00:21:41.259Z,2.23
2018-03-25T00:21:45.465Z,2.23
2018-03-25T00:21:49.673Z,2.27
2018-03-25T00:21:53.775Z,2.29
2018-03-25T00:21:57.981Z,2.26
2018-03-25T00:22:02.193Z,2.27
2018-03-25T00:22:05.974Z,2.29
2018-03-25T00:22:09.864Z,2.26
2018-03-25T00:22:14.078Z,2.29
2018-03-25T00:22:18.294Z,2.29
2018-03-25T00:22:22.403Z,2.25
2018-03-25T00:22:26.075Z,2.33
2018-03-25T00:22:30.286Z,2.3
2018-03-25T00:22:34.389Z,2.26
2018-03-25T00:22:38.494Z,2.23
2018-03-25T00:22:42.599Z,2.29
2018-03-25T00:22:46.585Z,2.25
2018-03-25T00:22:50.575Z,2.25
2018-03-25T00:22:54.460Z,2.3
2018-03-25T00:22:58.456Z,2.26
2018-03-25T00:23:02.554Z,2.29
2018-03-25T00:23:06.758Z,2.26
2018-03-25T00:23:10.864Z,2.19
2018-03-25T00:23:15.190Z,2.26
2018-03-25T00:23:19.194Z,2.22
2018-03-25T00:23:23.182Z,2.23
2018-03-25T00:23:27.393Z,2.32
2018-03-25T00:23:31.386Z,2.27
2018-03-25T00:23:35.609Z,2.25
2018-03-25T00:23:39.818Z,2.2
2018-03-25T00:23:43.706Z,2.27
2018-03-25T00:23:47.914Z,2.27
2018-03-25T00:23:51.904Z,2.29
2018-03-25T00:23:55.896Z,2.23
2018-03-25T00:24:00.102Z,2.26
2018-03-25T00:24:03.989Z,2.26
2018-03-25T00:24:07.982Z,2.23
2018-03-25T00:24:12.305Z,2.29
2018-03-25T00:24:16.460Z,2.29
2018-03-25T00:24:20.674Z,2.19
2018-03-25T00:24:24.663Z,2.26
2018-03-25T00:24:28.697Z,2.22
2018-03-25T00:24:32.799Z,2.23
2018-03-25T00:24:36.786Z,2.23
2018-03-25T00:24:40.996Z,2.26
2018-03-25T00:24:45.097Z,2.26
2018-03-25T00:24:49.415Z,2.23
2018-03-25T00:24:53.734Z,2.3
2018-03-25T00:24:57.508Z,2.19
2018-03-25T00:25:01.728Z,2.23
2018-03-25T00:25:05.991Z,2.2
2018-03-25T00:25:09.770Z,2.29
2018-03-25T00:25:14.083Z,2.2
2018-03-25T00:25:18.088Z,2.29
2018-03-25T00:25:22.200Z,2.26
2018-03-25T00:25:26.417Z,2.26
2018-03-25T00:25:30.730Z,2.19
2018-03-25T00:25:34.827Z,2.25
2018-03-25T00:25:38.927Z,2.22
2018-03-25T00:25:43.024Z,2.26
2018-03-25T00:25:47.240Z,2.2
2018-03-25T00:25:51.233Z,2.3
2018-03-25T00:25:55.355Z,2.23
2018-03-25T00:25:59.457Z,2.2
2018-03-25T00:26:03.503Z,2.26
2018-03-25T00:26:07.493Z,2.27
2018-03-25T00:26:11.590Z,2.26
2018-03-25T00:26:15.585Z,2.26
2018-03-25T00:26:19.897Z,2.2
2018-03-25T00:26:23.997Z,2.27
2018-03-25T00:26:27.995Z,2.25
2018-03-25T00:26:32.096Z,2.23
2018-03-25T00:26:36.197Z,2.29
2018-03-25T00:26:40.418Z,2.25
2018-03-25T00:26:44.409Z,2.19
2018-03-25T00:26:48.509Z,2.26
2018-03-25T00:26:52.821Z,2.19
2018-03-25T00:26:57.035Z,2.22
2018-03-25T00:27:01.348Z,2.14
2018-03-25T00:27:05.347Z,2.18
2018-03-25T00:27:09.459Z,2.2
2018-03-25T00:27:13.561Z,2.25
2018-03-25T00:27:17.877Z,2.25
2018-03-25T00:27:21.759Z,2.22
2018-03-25T00:27:25.963Z,2.18
2018-03-25T00:27:29.852Z,2.2
2018-03-25T00:27:33.628Z,2.2
2018-03-25T00:27:37.952Z,2.3
2018-03-25T00:27:42.272Z,2.2
2018-03-25T00:27:46.636Z,2.32
2018-03-25T00:27:50.971Z,2.19
2018-03-25T00:27:55.068Z,2.3
2018-03-25T00:27:59.073Z,2.3
2018-03-25T00:28:03.269Z,2.26
2018-03-25T00:28:07.378Z,2.22
2018-03-25T00:28:11.473Z,2.23
2018-03-25T00:28:15.249Z,2.23
2018-03-25T00:28:19.133Z,2.2
2018-03-25T00:28:23.272Z,2.26
2018-03-25T00:28:27.369Z,2.2
2018-03-25T00:28:31.573Z,2.29
2018-03-25T00:28:35.902Z,2.29
2018-03-25T00:28:39.787Z,2.26
2018-03-25T00:28:43.775Z,2.22
2018-03-25T00:28:47.928Z,2.27
2018-03-25T00:28:52.028Z,2.25
2018-03-25T00:28:56.133Z,2.18
2018-03-25T00:29:00.127Z,2.23
2018-03-25T00:29:04.586Z,2.26
2018-03-25T00:29:08.924Z,2.25
2018-03-25T00:29:13.024Z,2.25
2018-03-25T00:29:17.015Z,2.25
2018-03-25T00:29:21.283Z,2.26
2018-03-25T00:29:25.492Z,2.26
2018-03-25T00:29:29.594Z,2.27
2018-03-25T00:29:33.710Z,2.32
2018-03-25T00:29:37.812Z,2.23
2018-03-25T00:29:42.018Z,2.2
2018-03-25T00:29:46.127Z,2.23
2018-03-25T00:29:50.117Z,2.25
2018-03-25T00:29:54.272Z,2.3
2018-03-25T00:29:58.594Z,2.23
2018-03-25T00:30:02.705Z,2.23
2018-03-25T00:30:06.802Z,2.26
2018-03-25T00:30:10.909Z,2.29
2018-03-25T00:30:15.116Z,2.26
2018-03-25T00:30:19.327Z,2.25
2018-03-25T00:30:23.537Z,2.23
2018-03-25T00:30:27.641Z,2.22
2018-03-25T00:30:31.738Z,2.3
2018-03-25T00:30:36.054Z,2.26
2018-03-25T00:30:40.052Z,2.27
2018-03-25T00:30:43.933Z,2.23
2018-03-25T00:30:47.932Z,2.29
2018-03-25T00:30:52.034Z,2.26
2018-03-25T00:30:56.251Z,2.22
2018-03-25T00:31:00.351Z,2.26
2018-03-25T00:31:04.457Z,2.25
2018-03-25T00:31:08.555Z,2.26
2018-03-25T00:31:12.657Z,2.27
2018-03-25T00:31:16.757Z,2.27
2018-03-25T00:31:21.076Z,2.23
2018-03-25T00:31:25.397Z,2.26
2018-03-25T00:31:29.510Z,2.18
2018-03-25T00:31:33.614Z,2.26
2018-03-25T00:31:37.710Z,2.22
2018-03-25T00:31:41.810Z,2.27
2018-03-25T00:31:45.801Z,2.25
2018-03-25T00:31:50.127Z,2.22
2018-03-25T00:31:54.120Z,2.3
2018-03-25T00:31:58.221Z,2.26
2018-03-25T00:32:02.629Z,2.25
2018-03-25T00:32:06.620Z,2.23
2018-03-25T00:32:10.505Z,2.23
2018-03-25T00:32:14.616Z,2.27
2018-03-25T00:32:18.823Z,2.3
2018-03-25T00:32:22.925Z,2.3
2018-03-25T00:32:27.133Z,2.29
2018-03-25T00:32:31.238Z,2.27
2018-03-25T00:32:35.452Z,2.29
2018-03-25T00:32:39.682Z,2.3
2018-03-25T00:32:43.780Z,2.27
2018-03-25T00:32:47.769Z,2.26
2018-03-25T00:32:51.869Z,2.3
2018-03-25T00:32:55.968Z,2.27
2018-03-25T00:32:59.851Z,2.3
2018-03-25T00:33:03.733Z,2.26
2018-03-25T00:33:07.729Z,2.26
2018-03-25T00:33:11.726Z,2.23
2018-03-25T00:33:15.968Z,2.29
2018-03-25T00:33:20.545Z,2.3
2018-03-25T00:33:24.762Z,2.2
2018-03-25T00:33:28.960Z,2.29
2018-03-25T00:33:32.952Z,2.23
2018-03-25T00:33:37.168Z,2.26
2018-03-25T00:33:41.263Z,2.26
2018-03-25T00:33:45.150Z,2.29
2018-03-25T00:33:49.363Z,2.33
2018-03-25T00:33:53.687Z,2.2
2018-03-25T00:33:57.700Z,2.23
2018-03-25T00:34:01.907Z,2.27
2018-03-25T00:34:05.903Z,2.27
2018-03-25T00:34:09.784Z,2.25
2018-03-25T00:34:13.881Z,2.23
2018-03-25T00:34:17.985Z,2.23
2018-03-25T00:34:22.194Z,2.26
2018-03-25T00:34:26.078Z,2.3
2018-03-25T00:34:30.177Z,2.25
2018-03-25T00:34:34.275Z,2.27
2018-03-25T00:34:38.493Z,2.22
2018-03-25T00:34:42.482Z,2.29
2018-03-25T00:34:46.471Z,2.26
2018-03-25T00:34:50.786Z,2.26
2018-03-25T00:34:55.103Z,2.25
2018-03-25T00:34:59.202Z,2.22
2018-03-25T00:35:03.191Z,2.23
2018-03-25T00:35:07.179Z,2.26
2018-03-25T00:35:11.281Z,2.26
2018-03-25T00:35:15.416Z,2.26
2018-03-25T00:35:19.629Z,2.3
2018-03-25T00:35:23.846Z,2.26
2018-03-25T00:35:27.836Z,2.29
2018-03-25T00:35:32.045Z,2.27
2018-03-25T00:35:36.140Z,2.23
2018-03-25T00:35:40.351Z,2.29
2018-03-25T00:35:44.339Z,2.27
2018-03-25T00:35:48.444Z,2.25
2018-03-25T00:35:52.219Z,2.22
2018-03-25T00:35:56.430Z,2.23
2018-03-25T00:36:00.419Z,2.23
2018-03-25T00:36:04.355Z,2.3
2018-03-25T00:36:08.356Z,2.23
2018-03-25T00:36:12.563Z,2.27
2018-03-25T00:36:16.773Z,2.27
2018-03-25T00:36:20.655Z,2.27
2018-03-25T00:36:24.859Z,2.26
2018-03-25T00:36:29.176Z,2.27
2018-03-25T00:36:33.282Z,2.3
2018-03-25T00:36:37.488Z,2.27
2018-03-25T00:36:41.480Z,2.29
2018-03-25T00:36:45.590Z,2.23
2018-03-25T00:36:49.581Z,2.3
2018-03-25T00:36:53.793Z,2.27
2018-03-25T00:36:57.676Z,2.3
2018-03-25T00:37:01.778Z,2.27
2018-03-25T00:37:05.880Z,2.22
2018-03-25T00:37:10.194Z,2.27
2018-03-25T00:37:14.394Z,2.22
2018-03-25T00:37:18.408Z,2.32
2018-03-25T00:37:22.451Z,2.22
2018-03-25T00:37:26.769Z,2.26
2018-03-25T00:37:31.083Z,2.2
2018-03-25T00:37:35.075Z,2.33
2018-03-25T00:37:39.389Z,2.29
2018-03-25T00:37:43.486Z,2.26
2018-03-25T00:37:47.588Z,2.23
2018-03-25T00:37:51.908Z,2.27
2018-03-25T00:37:55.899Z,2.22
2018-03-25T00:37:59.888Z,2.25
2018-03-25T00:38:04.103Z,2.26
2018-03-25T00:38:07.985Z,2.26
2018-03-25T00:38:12.201Z,2.25
2018-03-25T00:38:16.302Z,2.23
2018-03-25T00:38:20.290Z,2.23
2018-03-25T00:38:24.174Z,2.32
2018-03-25T00:38:28.124Z,2.32
2018-03-25T00:38:32.112Z,2.19
2018-03-25T00:38:36.214Z,2.26
2018-03-25T00:38:40.360Z,2.3
2018-03-25T00:38:44.572Z,2.2
2018-03-25T00:38:48.563Z,2.23
2018-03-25T00:38:52.764Z,2.29
2018-03-25T00:38:56.759Z,2.29
2018-03-25T00:39:00.748Z,2.29
2018-03-25T00:39:04.743Z,2.22
2018-03-25T00:39:08.732Z,2.3
2018-03-25T00:39:12.838Z,2.18
2018-03-25T00:39:17.166Z,2.26
2018-03-25T00:39:21.155Z,2.2
2018-03-25T00:39:25.156Z,2.27
2018-03-25T00:39:29.367Z,2.23
2018-03-25T00:39:33.474Z,2.25
2018-03-25T00:39:37.576Z,2.2
2018-03-25T00:39:41.565Z,2.22
2018-03-25T00:39:45.802Z,2.12
2018-03-25T00:39:49.799Z,2.26
2018-03-25T00:39:53.790Z,2.22
2018-03-25T00:39:57.947Z,2.25
2018-03-25T00:40:02.066Z,2.22
2018-03-25T00:40:06.056Z,2.23
2018-03-25T00:40:09.937Z,2.25
2018-03-25T00:40:13.930Z,2.23
2018-03-25T00:40:17.818Z,2.18
2018-03-25T00:40:21.971Z,2.26
2018-03-25T00:40:26.082Z,2.26
2018-03-25T00:40:30.177Z,2.23
2018-03-25T00:40:34.389Z,2.23
2018-03-25T00:40:38.599Z,2.22
2018-03-25T00:40:42.927Z,2.15
2018-03-25T00:40:47.038Z,2.26
2018-03-25T00:40:50.920Z,2.2
2018-03-25T00:40:55.032Z,2.15
2018-03-25T00:40:59.236Z,2.08
2018-03-25T00:41:03.282Z,2.26
2018-03-25T00:41:07.059Z,2.22
2018-03-25T00:41:11.287Z,2.2
2018-03-25T00:41:15.397Z,2.19
2018-03-25T00:41:19.747Z,2.15
2018-03-25T00:41:23.736Z,2.18
2018-03-25T00:41:27.956Z,2.22
2018-03-25T00:41:31.947Z,2.14
2018-03-25T00:41:35.937Z,2.22
2018-03-25T00:41:40.036Z,2.18
2018-03-25T00:41:44.142Z,2.14
2018-03-25T00:41:48.350Z,2.18
2018-03-25T00:41:52.565Z,2.14
2018-03-25T00:41:56.771Z,2.18
2018-03-25T00:42:00.873Z,2.08
2018-03-25T00:42:04.967Z,2.25
2018-03-25T00:42:08.960Z,2.22
2018-03-25T00:42:12.956Z,2.18
2018-03-25T00:42:17.275Z,2.18
2018-03-25T00:42:21.808Z,2.15
2018-03-25T00:42:26.232Z,2.18
2018-03-25T00:42:30.683Z,2.2
2018-03-25T00:42:34.788Z,2.15
2018-03-25T00:42:38.894Z,2.18
2018-03-25T00:42:43.210Z,2.08
2018-03-25T00:42:47.205Z,2.12
2018-03-25T00:42:51.311Z,2.18
2018-03-25T00:42:55.300Z,2.19
2018-03-25T00:42:59.606Z,2.18
2018-03-25T00:43:03.965Z,2.14
2018-03-25T00:43:08.297Z,2.19
2018-03-25T00:43:12.401Z,2.23
2018-03-25T00:43:16.403Z,2.14
2018-03-25T00:43:20.413Z,2.14
2018-03-25T00:43:24.513Z,2.19
2018-03-25T00:43:28.834Z,2.14
2018-03-25T00:43:32.933Z,2.23
2018-03-25T00:43:36.922Z,2.18
2018-03-25T00:43:41.126Z,2.18
2018-03-25T00:43:45.334Z,2.22
2018-03-25T00:43:49.109Z,2.22
2018-03-25T00:43:53.212Z,2.22
2018-03-25T00:43:57.218Z,2.19
2018-03-25T00:44:01.319Z,2.12
2018-03-25T00:44:05.302Z,2.18
2018-03-25T00:44:09.409Z,2.14
2018-03-25T00:44:13.619Z,2.12
2018-03-25T00:44:17.831Z,2.12
2018-03-25T00:44:22.043Z,2.11
2018-03-25T00:44:26.096Z,2.12
2018-03-25T00:44:29.864Z,2.11
2018-03-25T00:44:34.177Z,2.14
2018-03-25T00:44:38.060Z,2.15
2018-03-25T00:44:42.166Z,2.11
2018-03-25T00:44:46.045Z,2.08
2018-03-25T00:44:50.038Z,2.14
2018-03-25T00:44:54.032Z,2.14
2018-03-25T00:44:58.129Z,2.11
2018-03-25T00:45:02.597Z,2.14
2018-03-25T00:45:06.370Z,2.14
2018-03-25T00:45:10.579Z,2.07
2018-03-25T00:45:14.685Z,2.11
2018-03-25T00:45:18.797Z,2.09
2018-03-25T00:45:22.802Z,2.11
2018-03-25T00:45:26.790Z,2.09
2018-03-25T00:45:30.673Z,2.11
2018-03-25T00:45:34.884Z,2.12
2018-03-25T00:45:38.763Z,2.09
2018-03-25T00:45:42.861Z,2.11
2018-03-25T00:45:47.071Z,2.09
2018-03-25T00:45:51.276Z,2.09
2018-03-25T00:45:55.156Z,2.15
2018-03-25T00:45:59.040Z,2.09
2018-03-25T00:46:03.138Z,2.19
2018-03-25T00:46:06.914Z,2.12
2018-03-25T00:46:11.024Z,2.08
2018-03-25T00:46:15.344Z,2.09
2018-03-25T00:46:19.329Z,2.11
2018-03-25T00:46:23.320Z,2.05
2018-03-25T00:46:27.529Z,2.12
2018-03-25T00:46:31.736Z,2.08
2018-03-25T00:46:35.878Z,2.18
2018-03-25T00:46:40.088Z,2.09
2018-03-25T00:46:44.186Z,2.09
2018-03-25T00:46:48.398Z,2.09
2018-03-25T00:46:52.501Z,2.15
2018-03-25T00:46:56.383Z,2.09
2018-03-25T00:47:00.377Z,2.12
2018-03-25T00:47:04.263Z,2.09
2018-03-25T00:47:08.474Z,2.09
2018-03-25T00:47:12.459Z,2.09
2018-03-25T00:47:16.772Z,2.19
2018-03-25T00:47:20.760Z,2.07
2018-03-25T00:47:24.857Z,2.14
2018-03-25T00:47:29.072Z,2.08
2018-03-25T00:47:33.175Z,2.14
2018-03-25T00:47:37.174Z,2.08
2018-03-25T00:47:41.388Z,2.12
2018-03-25T00:47:45.706Z,2.08
2018-03-25T00:47:50.027Z,2.08
2018-03-25T00:47:54.341Z,2.18
2018-03-25T00:47:58.335Z,2.11
2018-03-25T00:48:02.477Z,2.14
2018-03-25T00:48:06.584Z,2.12
2018-03-25T00:48:10.814Z,2.09
2018-03-25T00:48:15.128Z,2.14
2018-03-25T00:48:19.334Z,2.14
2018-03-25T00:48:23.656Z,2.14
2018-03-25T00:48:27.815Z,2.05
2018-03-25T00:48:32.027Z,2.11
2018-03-25T00:48:35.803Z,2.08
2018-03-25T00:48:39.840Z,2.14
2018-03-25T00:48:43.947Z,2.15
2018-03-25T00:48:47.944Z,2.09
2018-03-25T00:48:51.857Z,2.14
2018-03-25T00:48:55.853Z,2.08
2018-03-25T00:48:59.958Z,2.05
2018-03-25T00:49:04.291Z,2.11
2018-03-25T00:49:08.181Z,2.15
2018-03-25T00:49:12.279Z,2.09
2018-03-25T00:49:16.382Z,2.05
2018-03-25T00:49:20.376Z,2.15
2018-03-25T00:49:24.692Z,2.15
2018-03-25T00:49:28.690Z,2.15
2018-03-25T00:49:32.902Z,2.11
2018-03-25T00:49:36.906Z,2.12
2018-03-25T00:49:41.002Z,2.11
2018-03-25T00:49:45.209Z,2.15
2018-03-25T00:49:49.306Z,2.12
2018-03-25T00:49:53.191Z,2.18
2018-03-25T00:49:57.293Z,2.07
2018-03-25T00:50:01.855Z,2.12
2018-03-25T00:50:05.945Z,2.15
2018-03-25T00:50:09.828Z,2.14
2018-03-25T00:50:13.925Z,2.18
2018-03-25T00:50:18.023Z,2.08
2018-03-25T00:50:22.118Z,2.12
2018-03-25T00:50:26.221Z,2.14
2018-03-25T00:50:30.433Z,2.07
2018-03-25T00:50:34.663Z,2.09
2018-03-25T00:50:38.776Z,2.08
2018-03-25T00:50:42.983Z,2.14
2018-03-25T00:50:47.082Z,2.15
2018-03-25T00:50:51.290Z,2.09
2018-03-25T00:50:55.614Z,2.14
2018-03-25T00:50:59.827Z,2.05
2018-03-25T00:51:03.718Z,2.08
2018-03-25T00:51:07.815Z,2.19
2018-03-25T00:51:11.592Z,2.05
2018-03-25T00:51:15.599Z,2.14
2018-03-25T00:51:19.599Z,2.14
2018-03-25T00:51:23.709Z,2.12
2018-03-25T00:51:27.812Z,2.08
2018-03-25T00:51:32.129Z,2.14
2018-03-25T00:51:36.234Z,2.15
2018-03-25T00:51:40.442Z,2.12
2018-03-25T00:51:44.325Z,2.14
2018-03-25T00:51:48.530Z,2.12
2018-03-25T00:51:52.641Z,2.12
2018-03-25T00:51:56.738Z,2.05
2018-03-25T00:52:00.839Z,2.18
2018-03-25T00:52:04.722Z,2.08
2018-03-25T00:52:08.929Z,2.14
2018-03-25T00:52:13.141Z,2.08
2018-03-25T00:52:17.295Z,2.08
2018-03-25T00:52:21.519Z,2.15
2018-03-25T00:52:25.729Z,2.09
2018-03-25T00:52:29.940Z,2.11
2018-03-25T00:52:34.149Z,2.08
2018-03-25T00:52:38.255Z,2.18
2018-03-25T00:52:42.533Z,2.04
2018-03-25T00:52:46.697Z,2.07
2018-03-25T00:52:51.345Z,2.14
2018-03-25T00:52:55.784Z,2.08
2018-03-25T00:52:59.880Z,2.14
2018-03-25T00:53:04.100Z,2.12
2018-03-25T00:53:08.212Z,2.09
2018-03-25T00:53:12.318Z,2.12
2018-03-25T00:53:16.527Z,2.15
2018-03-25T00:53:20.669Z,2.09
2018-03-25T00:53:24.552Z,2.08
2018-03-25T00:53:28.755Z,2.08
2018-03-25T00:53:32.894Z,2.12
2018-03-25T00:53:37.092Z,2.14
2018-03-25T00:53:41.098Z,2.09
2018-03-25T00:53:45.203Z,2.08
2018-03-25T00:53:49.303Z,2.11
2018-03-25T00:53:53.513Z,2.19
2018-03-25T00:53:57.836Z,2.14
2018-03-25T00:54:02.055Z,2.14
2018-03-25T00:54:06.052Z,2.08
2018-03-25T00:54:09.933Z,2.08
2018-03-25T00:54:14.041Z,2.09
2018-03-25T00:54:18.145Z,2.15
2018-03-25T00:54:22.466Z,2.08
2018-03-25T00:54:26.565Z,2.12
2018-03-25T00:54:30.555Z,2.14
2018-03-25T00:54:34.758Z,2.11
2018-03-25T00:54:38.645Z,2.05
2018-03-25T00:54:42.642Z,2.05
2018-03-25T00:54:46.634Z,2.15
2018-03-25T00:54:50.793Z,2.12