createdAt,value
2023-03-12T00:00:46.464Z,89.62
2023-03-12T00:03:18.854Z,90.18
2023-03-12T00:05:50.896Z,90.32
2023-03-12T00:08:22.848Z,90.59
2023-03-12T00:10:55.013Z,90.45
2023-03-12T00:13:27.228Z,90.84
2023-03-12T00:16:16.401Z,90.33
2023-03-12T00:18:50.609Z,91.29
2023-03-12T00:21:23.677Z,91.27
2023-03-12T00:23:55.710Z,90.58
2023-03-12T00:26:28.090Z,90.99
2023-03-12T00:29:35.088Z,90.95
2023-03-12T00:32:07.734Z,91.21
2023-03-12T00:34:39.746Z,91.25
2023-03-12T00:37:11.707Z,90.98
2023-03-12T00:39:43.731Z,90.90
2023-03-12T00:42:15.796Z,91.40
2023-03-12T00:44:47.803Z,90.94
2023-03-12T00:47:19.887Z,91.51
2023-03-12T00:49:51.851Z,91.43
2023-03-12T00:52:23.923Z,92.12
2023-03-12T00:54:58.438Z,92.25
2023-03-12T00:57:30.611Z,91.97
2023-03-12T01:03:00.304Z,92.43
2023-03-12T01:05:37.629Z,92.48
2023-03-12T01:08:10.388Z,92.74
2023-03-12T01:10:43.696Z,92.92
2023-03-12T01:13:15.873Z,92.60
2023-03-12T01:15:47.881Z,93.25
2023-03-12T01:18:19.928Z,93.02
2023-03-12T01:20:51.946Z,92.67
2023-03-12T01:23:24.033Z,92.81
2023-03-12T01:25:56.626Z,92.79
2023-03-12T01:29:04.429Z,93.51
2023-03-12T01:31:36.684Z,93.48
2023-03-12T01:34:11.905Z,93.51
2023-03-12T01:36:45.176Z,93.49
2023-03-12T01:39:17.193Z,93.70
2023-03-12T01:41:49.135Z,93.68
2023-03-12T01:44:21.152Z,93.56
2023-03-12T01:46:53.216Z,93.78
2023-03-12T01:49:32.423Z,93.68
2023-03-12T01:52:06.217Z,93.80
2023-03-12T01:54:45.241Z,93.63
2023-03-12T01:57:23.147Z,93.83
2023-03-12T02:00:07.445Z,94.02
2023-03-12T02:02:39.991Z,94.12
2023-03-12T02:05:30.216Z,94.57
2023-03-12T02:08:02.050Z,94.57
2023-03-12T02:10:40.276Z,94.89
2023-03-12T02:13:12.910Z,94.74
2023-03-12T02:15:45.007Z,94.89
2023-03-12T02:18:20.451Z,94.97
2023-03-12T02:21:16.377Z,95.23
2023-03-12T02:24:12.648Z,95.47
2023-03-12T02:26:44.633Z,95.71
2023-03-12T02:29:17.481Z,95.65
2023-03-12T02:31:54.507Z,95.73
2023-03-12T02:34:26.678Z,95.69
2023-03-12T02:36:58.653Z,95.35
2023-03-12T02:39:30.610Z,95.11
2023-03-12T02:42:05.836Z,95.42
2023-03-12T02:44:38.139Z,95.79
2023-03-12T02:47:23.102Z,96.42
2023-03-12T02:50:09.332Z,96.37
2023-03-12T02:52:41.340Z,96.00
2023-03-12T02:55:13.365Z,96.05
2023-03-12T02:57:45.381Z,96.25
2023-03-12T03:00:18.888Z,96.45
2023-03-12T03:02:50.906Z,96.06
2023-03-12T03:05:22.882Z,97.00
2023-03-12T03:07:54.977Z,96.62
2023-03-12T03:10:27.061Z,96.46
2023-03-12T03:12:59.099Z,97.02
2023-03-12T03:15:31.547Z,97.16
2023-03-12T03:18:04.066Z,96.48
2023-03-12T03:20:36.072Z,96.49
2023-03-12T03:23:09.726Z,96.99
2023-03-12T03:25:41.686Z,96.96
2023-03-12T03:28:13.712Z,96.80
2023-03-12T03:30:45.891Z,96.92
2023-03-12T03:33:17.887Z,96.58
2023-03-12T03:35:51.031Z,96.71
2023-03-12T03:38:23.783Z,97.46
2023-03-12T03:42:07.292Z,97.44
2023-03-12T03:44:39.373Z,96.43
2023-03-12T03:47:11.351Z,96.42
2023-03-12T03:49:43.389Z,96.63
2023-03-12T03:52:15.352Z,96.40
2023-03-12T03:55:38.837Z,96.90
2023-03-12T03:58:17.365Z,96.67
2023-03-12T04:00:49.344Z,97.33
2023-03-12T04:03:21.314Z,96.69
2023-03-12T04:06:05.915Z,96.39
2023-03-12T04:08:38.876Z,96.53
2023-03-12T04:11:15.359Z,95.75
2023-03-12T04:13:48.040Z,96.25
2023-03-12T04:16:20.169Z,95.77
2023-03-12T04:18:52.376Z,94.53
2023-03-12T04:21:24.658Z,94.87
2023-03-12T04:23:56.970Z,95.54
2023-03-12T04:26:28.973Z,95.69
2023-03-12T04:29:05.934Z,95.46
2023-03-12T04:31:38.145Z,94.57
2023-03-12T04:34:12.612Z,95.56
2023-03-12T04:36:47.096Z,94.99
2023-03-12T04:39:20.322Z,94.70
2023-03-12T04:41:52.361Z,95.55
2023-03-12T04:44:24.486Z,95.78
2023-03-12T04:46:56.668Z,95.13
2023-03-12T04:49:28.858Z,94.59
2023-03-12T04:52:00.791Z,95.04
2023-03-12T04:54:33.503Z,95.20
2023-03-12T04:57:05.581Z,95.56
2023-03-12T04:59:37.648Z,95.34
2023-03-12T05:02:09.675Z,95.70
2023-03-12T05:04:58.338Z,95.76
2023-03-12T05:07:30.355Z,96.06
2023-03-12T05:10:02.551Z,95.95
2023-03-12T05:12:34.658Z,96.02
2023-03-12T05:15:07.836Z,95.75
2023-03-12T05:17:39.923Z,95.59
2023-03-12T05:20:13.312Z,95.35
2023-03-12T05:22:45.309Z,95.87
2023-03-12T05:25:17.331Z,95.10
2023-03-12T05:27:49.346Z,95.15
2023-03-12T05:30:21.849Z,95.27
2023-03-12T05:36:42.548Z,94.43
2023-03-12T05:39:14.554Z,94.69
2023-03-12T05:41:46.534Z,94.09
2023-03-12T05:44:18.604Z,93.64
2023-03-12T05:46:51.634Z,93.42
2023-03-12T05:49:25.025Z,93.49
2023-03-12T05:51:57.633Z,93.37
2023-03-12T05:54:51.134Z,92.79
2023-03-12T05:57:39.781Z,91.77
2023-03-12T06:00:14.717Z,92.48
2023-03-12T06:02:48.509Z,92.16
2023-03-12T06:05:20.503Z,92.92
2023-03-12T06:07:52.472Z,91.82
2023-03-12T06:10:24.427Z,91.61
2023-03-12T06:12:57.805Z,91.54
2023-03-12T06:15:32.122Z,90.28
2023-03-12T06:18:04.231Z,90.11
2023-03-12T06:20:36.263Z,89.99
2023-03-12T06:23:08.364Z,89.95
2023-03-12T06:25:40.347Z,89.49
2023-03-12T06:30:59.820Z,89.05
2023-03-12T06:33:32.549Z,87.71
2023-03-12T06:36:07.072Z,88.07
2023-03-12T06:38:39.787Z,87.71
2023-03-12T06:41:16.455Z,87.25
2023-03-12T06:43:48.952Z,87.78
2023-03-12T06:46:24.084Z,87.70
2023-03-12T06:48:56.175Z,86.02
2023-03-12T06:51:28.230Z,86.17
2023-03-12T06:54:06.599Z,85.84
2023-03-12T06:56:56.458Z,85.41
2023-03-12T06:59:29.491Z,84.04
2023-03-12T07:02:01.986Z,83.89
2023-03-12T07:04:34.046Z,83.07
2023-03-12T07:07:06.071Z,83.16
2023-03-12T07:09:38.108Z,82.49
2023-03-12T07:12:10.251Z,82.77
2023-03-12T07:14:55.435Z,82.15
2023-03-12T07:17:27.466Z,82.48
2023-03-12T07:19:59.620Z,81.79
2023-03-12T07:22:31.927Z,81.65
2023-03-12T07:25:04.839Z,79.99
2023-03-12T07:27:49.702Z,79.43
2023-03-12T07:30:22.412Z,78.96
2023-03-12T07:32:54.444Z,77.32
2023-03-12T07:35:26.933Z,77.46
2023-03-12T07:38:00.289Z,75.60
2023-03-12T07:40:32.624Z,75.38
2023-03-12T07:43:11.159Z,75.59
2023-03-12T07:45:45.799Z,76.80
2023-03-12T07:48:19.995Z,76.78
2023-03-12T07:50:52.302Z,76.24
2023-03-12T07:54:08.466Z,76.40
2023-03-12T07:56:40.661Z,76.10
2023-03-12T07:59:12.953Z,75.53
2023-03-12T08:01:46.420Z,74.97
2023-03-12T08:04:18.888Z,74.75
2023-03-12T08:06:50.965Z,74.64
2023-03-12T08:09:22.951Z,74.63
2023-03-12T08:11:55.062Z,74.39
2023-03-12T08:14:31.689Z,74.60
2023-03-12T08:17:03.812Z,75.13
2023-03-12T08:19:35.823Z,73.12
2023-03-12T08:22:07.848Z,74.20
2023-03-12T08:24:40.062Z,73.91
2023-03-12T08:27:12.454Z,71.50
2023-03-12T08:29:44.454Z,72.56
2023-03-12T08:32:16.471Z,70.91
2023-03-12T08:34:48.516Z,70.76
2023-03-12T08:37:20.496Z,68.15
2023-03-12T08:39:52.539Z,68.06
2023-03-12T08:42:24.589Z,66.88
2023-03-12T08:44:56.648Z,63.31
2023-03-12T08:47:28.622Z,64.86
2023-03-12T08:50:00.547Z,67.68
2023-03-12T08:52:32.690Z,69.11
2023-03-12T08:55:06.138Z,67.71
2023-03-12T08:57:38.908Z,67.52
2023-03-12T09:00:31.930Z,66.77
2023-03-12T09:03:03.992Z,64.09
2023-03-12T09:05:36.439Z,61.54
2023-03-12T09:08:09.584Z,58.92
2023-03-12T09:10:48.789Z,60.35
2023-03-12T09:13:58.101Z,61.25
2023-03-12T09:16:29.509Z,63.51
2023-03-12T09:19:01.627Z,63.70
2023-03-12T09:21:33.579Z,63.60
2023-03-12T09:24:06.760Z,63.33
2023-03-12T09:27:17.111Z,63.52
2023-03-12T09:30:01.292Z,63.50
2023-03-12T09:32:33.592Z,61.21
2023-03-12T09:35:07.587Z,63.58
2023-03-12T09:38:01.203Z,61.73
2023-03-12T09:40:37.356Z,60.65
2023-03-12T09:43:20.820Z,60.04
2023-03-12T09:45:54.340Z,56.67
2023-03-12T09:48:34.573Z,57.68
2023-03-12T09:54:49.715Z,52.97
2023-03-12T10:00:22.152Z,57.76
2023-03-12T10:03:12.821Z,55.30
2023-03-12T10:06:13.986Z,55.32
2023-03-12T10:09:20.455Z,51.96
2023-03-12T10:11:59.954Z,55.97
2023-03-12T10:15:08.213Z,54.43
2023-03-12T10:18:01.093Z,53.98
2023-03-12T10:20:52.485Z,54.11
2023-03-12T10:24:04.703Z,52.89
2023-03-12T10:26:43.279Z,52.03
2023-03-12T10:30:00.147Z,50.78
2023-03-12T10:32:48.931Z,51.27
2023-03-12T10:35:28.568Z,50.02
2023-03-12T10:38:03.186Z,48.28
2023-03-12T10:40:39.084Z,50.15
2023-03-12T10:43:11.194Z,47.07
2023-03-12T10:46:22.610Z,49.33
2023-03-12T10:49:23.152Z,51.04
2023-03-12T10:52:23.167Z,54.16
2023-03-12T10:54:55.182Z,52.50
2023-03-12T10:57:52.702Z,54.64
2023-03-12T11:00:32.271Z,54.08
2023-03-12T11:03:09.635Z,57.39
2023-03-12T11:06:01.544Z,57.23
2023-03-12T11:08:36.672Z,56.45
2023-03-12T11:11:11.953Z,58.50
2023-03-12T11:13:44.042Z,58.60
2023-03-12T11:16:18.834Z,61.23
2023-03-12T11:19:02.126Z,61.19
2023-03-12T11:21:38.340Z,63.79
2023-03-12T11:24:15.156Z,67.62
2023-03-12T11:27:13.291Z,70.01
2023-03-12T11:29:49.687Z,73.27
2023-03-12T11:36:09.413Z,80.62
2023-03-12T11:38:55.149Z,85.01
2023-03-12T11:41:39.032Z,88.06
2023-03-12T11:44:31.201Z,89.51
2023-03-12T11:47:21.212Z,90.78
2023-03-12T11:50:15.887Z,93.58
2023-03-12T11:53:17.770Z,96.58
2023-03-12T11:56:21.241Z,98.22
2023-03-12T11:59:28.553Z,98.04
2023-03-12T12:02:40.853Z,99.25
2023-03-12T12:05:35.005Z,99.42
2023-03-12T12:08:40.936Z,99.63
2023-03-12T12:11:38.981Z,98.51
2023-03-12T12:14:52.046Z,99.40
2023-03-12T12:17:54.212Z,98.46
2023-03-12T12:20:39.791Z,98.50
2023-03-12T12:23:25.410Z,98.22
2023-03-12T12:26:27.414Z,98.56
2023-03-12T12:29:14.304Z,99.85
2023-03-12T12:31:58.482Z,100.00
2023-03-12T12:35:04.928Z,100.00
2023-03-12T12:38:15.300Z,100.00
2023-03-12T12:40:54.737Z,100.00
2023-03-12T12:43:39.372Z,100.00
2023-03-12T12:46:20.362Z,100.00
2023-03-12T12:49:15.388Z,100.00
2023-03-12T12:52:03.286Z,100.00
2023-03-12T12:55:16.671Z,100.00
2023-03-12T12:58:34.104Z,100.00
2023-03-12T13:02:23.712Z,100.00
2023-03-12T13:04:58.299Z,100.00
2023-03-12T13:07:34.346Z,100.00
2023-03-12T13:10:57.073Z,100.00
2023-03-12T13:13:34.652Z,100.00
2023-03-12T13:16:37.483Z,100.00
2023-03-12T13:20:06.266Z,100.00
2023-03-12T13:22:40.901Z,100.00
2023-03-12T13:25:55.240Z,100.00
2023-03-12T13:28:37.480Z,100.00
2023-03-12T13:32:34.783Z,100.00
2023-03-12T13:35:18.697Z,100.00
2023-03-12T13:37:58.090Z,100.00
2023-03-12T13:40:30.054Z,100.00
2023-03-12T13:43:40.274Z,100.00
2023-03-12T13:46:15.522Z,100.00
2023-03-12T13:48:49.441Z,100.00
2023-03-12T13:51:24.696Z,100.00
2023-03-12T13:54:01.943Z,100.00
2023-03-12T13:56:34.317Z,100.00
2023-03-12T13:59:14.200Z,100.00
2023-03-12T14:01:51.748Z,100.00
2023-03-12T14:04:39.095Z,100.00
2023-03-12T14:07:23.096Z,100.00
2023-03-12T14:10:32.831Z,100.00
2023-03-12T14:13:36.546Z,100.00
2023-03-12T14:17:04.594Z,100.00
2023-03-12T14:19:36.992Z,100.00
2023-03-12T14:22:13.829Z,100.00
2023-03-12T14:24:57.415Z,100.00
2023-03-12T14:27:34.275Z,100.00
2023-03-12T14:34:21.244Z,100.00
2023-03-12T14:37:29.896Z,100.00
2023-03-12T14:40:19.117Z,100.00
2023-03-12T14:42:51.415Z,100.00
2023-03-12T14:45:23.829Z,100.00
2023-03-12T14:47:58.657Z,100.00
2023-03-12T14:50:39.614Z,100.00
2023-03-12T14:53:19.589Z,100.00
2023-03-12T14:56:15.058Z,100.00
2023-03-12T14:58:57.305Z,100.00
2023-03-12T15:01:37.120Z,100.00
2023-03-12T15:04:21.196Z,100.00
2023-03-12T15:06:57.337Z,100.00
2023-03-12T15:09:33.307Z,100.00
2023-03-12T15:12:17.840Z,100.00
2023-03-12T15:14:55.121Z,100.00
2023-03-12T15:17:30.117Z,100.00
2023-03-12T15:20:36.936Z,100.00
2023-03-12T15:23:13.393Z,100.00
2023-03-12T15:25:46.049Z,100.00
2023-03-12T15:28:18.389Z,100.00
2023-03-12T15:31:17.009Z,100.00
2023-03-12T15:34:05.187Z,100.00
2023-03-12T15:36:49.677Z,100.00
2023-03-12T15:39:38.138Z,100.00
2023-03-12T15:42:17.395Z,100.00
2023-03-12T15:45:01.337Z,100.00
2023-03-12T15:47:40.216Z,100.00
2023-03-12T15:50:21.263Z,100.00
2023-03-12T15:53:04.131Z,100.00
2023-03-12T15:55:36.746Z,100.00
2023-03-12T15:58:32.852Z,100.00
2023-03-12T16:02:09.636Z,100.00
2023-03-12T16:04:41.675Z,100.00
2023-03-12T16:07:14.567Z,100.00
2023-03-12T16:09:46.709Z,100.00
2023-03-12T16:12:18.758Z,100.00
2023-03-12T16:14:50.853Z,100.00
2023-03-12T16:17:23.753Z,100.00
2023-03-12T16:19:55.880Z,100.00
2023-03-12T16:22:28.867Z,100.00
2023-03-12T16:25:00.848Z,100.00
2023-03-12T16:27:39.267Z,100.00
2023-03-12T16:30:23.470Z,100.00
2023-03-12T16:32:56.272Z,100.00
2023-03-12T16:35:28.899Z,100.00
2023-03-12T16:38:02.544Z,100.00
2023-03-12T16:40:42.897Z,100.00
2023-03-12T16:43:25.849Z,100.00
2023-03-12T16:45:58.357Z,100.00
2023-03-12T16:48:30.932Z,100.00
2023-03-12T16:51:03.508Z,100.00
2023-03-12T16:53:35.707Z,100.00
2023-03-12T16:56:10.925Z,100.00
2023-03-12T16:58:58.896Z,100.00
2023-03-12T17:01:31.510Z,100.00
2023-03-12T17:04:05.126Z,100.00
2023-03-12T17:06:40.341Z,100.00
2023-03-12T17:09:47.846Z,100.00
2023-03-12T17:12:31.994Z,100.00
2023-03-12T17:15:35.286Z,100.00
2023-03-12T17:18:12.678Z,100.00
2023-03-12T17:20:45.588Z,100.00
2023-03-12T17:23:17.677Z,100.00
2023-03-12T17:25:49.654Z,100.00
2023-03-12T17:28:21.735Z,100.00
2023-03-12T17:30:54.054Z,100.00
2023-03-12T17:33:36.737Z,100.00
2023-03-12T17:36:09.774Z,100.00
2023-03-12T17:38:41.781Z,100.00
2023-03-12T17:41:26.064Z,100.00
2023-03-12T17:44:01.791Z,100.00
2023-03-12T17:47:06.559Z,100.00
2023-03-12T17:49:38.752Z,100.00
2023-03-12T17:52:40.249Z,100.00
2023-03-12T17:55:12.728Z,100.00
2023-03-12T17:58:09.229Z,100.00
2023-03-12T18:00:41.357Z,100.00
2023-03-12T18:03:13.437Z,100.00
2023-03-12T18:05:45.520Z,100.00
2023-03-12T18:08:17.705Z,100.00
2023-03-12T18:11:13.042Z,100.00
2023-03-12T18:13:48.556Z,100.00
2023-03-12T18:19:42.449Z,100.00
2023-03-12T18:22:14.868Z,100.00
2023-03-12T18:24:47.056Z,100.00
2023-03-12T18:27:19.066Z,100.00
2023-03-12T18:29:54.342Z,100.00
2023-03-12T18:32:26.373Z,100.00
2023-03-12T18:34:58.553Z,100.00
2023-03-12T18:37:30.592Z,100.00
2023-03-12T18:40:02.744Z,100.00
2023-03-12T18:42:35.044Z,100.00
2023-03-12T18:45:07.816Z,100.00
2023-03-12T18:47:40.129Z,100.00
2023-03-12T18:50:13.299Z,100.00
2023-03-12T18:52:45.369Z,100.00
2023-03-12T18:55:41.267Z,100.00
2023-03-12T18:58:13.339Z,100.00
2023-03-12T19:00:51.477Z,100.00
2023-03-12T19:03:25.071Z,100.00
2023-03-12T19:06:13.292Z,100.00
2023-03-12T19:08:45.409Z,100.00
2023-03-12T19:11:39.549Z,100.00
2023-03-12T19:14:34.611Z,100.00
2023-03-12T19:17:06.715Z,100.00
2023-03-12T19:19:41.509Z,100.00
2023-03-12T19:22:13.663Z,100.00
2023-03-12T19:24:45.809Z,100.00
2023-03-12T19:27:18.029Z,100.00
2023-03-12T19:29:50.082Z,100.00
2023-03-12T19:32:25.316Z,100.00
2023-03-12T19:34:59.808Z,100.00
2023-03-12T19:37:31.976Z,100.00
2023-03-12T19:40:05.989Z,100.00
2023-03-12T19:42:38.013Z,100.00
2023-03-12T19:45:11.044Z,100.00
2023-03-12T19:47:43.189Z,100.00
2023-03-12T19:50:19.714Z,100.00
2023-03-12T19:52:52.038Z,100.00
2023-03-12T19:55:24.643Z,100.00
2023-03-12T19:57:56.672Z,100.00
2023-03-12T20:00:29.696Z,100.00
2023-03-12T20:03:01.837Z,100.00
2023-03-12T20:05:34.093Z,100.00
2023-03-12T20:08:06.579Z,100.00
2023-03-12T20:10:39.900Z,100.00
2023-03-12T20:13:13.529Z,100.00
2023-03-12T20:15:47.099Z,100.00
2023-03-12T20:18:19.136Z,100.00
2023-03-12T20:20:51.214Z,100.00
2023-03-12T20:23:23.325Z,100.00
2023-03-12T20:25:55.825Z,100.00
2023-03-12T20:28:28.202Z,100.00
2023-03-12T20:31:17.513Z,100.00
2023-03-12T20:33:49.642Z,100.00
2023-03-12T20:36:23.203Z,100.00
2023-03-12T20:38:55.286Z,100.00
2023-03-12T20:41:27.632Z,100.00
2023-03-12T20:44:00.221Z,100.00
2023-03-12T20:46:32.322Z,100.00
2023-03-12T20:49:04.361Z,100.00
2023-03-12T20:51:36.452Z,100.00
2023-03-12T20:54:09.662Z,100.00
2023-03-12T20:56:43.828Z,100.00
2023-03-12T20:59:15.943Z,100.00
2023-03-12T21:01:47.940Z,100.00
2023-03-12T21:04:20.002Z,100.00
2023-03-12T21:06:52.164Z,100.00
2023-03-12T21:09:24.384Z,100.00
2023-03-12T21:11:56.433Z,100.00
2023-03-12T21:14:28.680Z,100.00
2023-03-12T21:17:00.942Z,100.00
2023-03-12T21:19:33.066Z,100.00
2023-03-12T21:22:05.135Z,100.00
2023-03-12T21:25:08.049Z,100.00
2023-03-12T21:27:50.484Z,100.00
2023-03-12T21:30:23.226Z,100.00
2023-03-12T21:33:02.651Z,100.00
2023-03-12T21:35:34.779Z,100.00
2023-03-12T21:38:06.757Z,100.00
2023-03-12T21:41:13.479Z,100.00
2023-03-12T21:43:47.538Z,100.00
2023-03-12T21:46:24.859Z,100.00
2023-03-12T21:48:57.657Z,100.00
2023-03-12T21:51:29.785Z,100.00
2023-03-12T21:54:01.774Z,100.00
2023-03-12T21:56:36.797Z,100.00
2023-03-12T21:59:09.265Z,100.00
2023-03-12T22:01:41.583Z,100.00
2023-03-12T22:04:13.655Z,100.00
2023-03-12T22:06:45.755Z,100.00
2023-03-12T22:09:18.361Z,100.00
2023-03-12T22:11:50.414Z,100.00
2023-03-12T22:14:24.045Z,100.00
2023-03-12T22:16:58.543Z,100.00
2023-03-12T22:19:30.528Z,100.00
2023-03-12T22:22:05.316Z,100.00
2023-03-12T22:24:37.669Z,100.00
2023-03-12T22:27:09.759Z,100.00
2023-03-12T22:29:43.517Z,100.00
2023-03-12T22:32:15.658Z,100.00
2023-03-12T22:34:47.657Z,100.00
2023-03-12T22:37:19.757Z,100.00
2023-03-12T22:40:22.733Z,100.00
2023-03-12T22:43:13.227Z,100.00
2023-03-12T22:48:36.947Z,100.00
2023-03-12T22:52:28.725Z,100.00
2023-03-12T22:55:01.070Z,100.00
2023-03-12T22:57:37.110Z,100.00
2023-03-12T23:00:13.168Z,100.00
2023-03-12T23:02:45.190Z,100.00
2023-03-12T23:05:57.037Z,100.00
2023-03-12T23:08:37.766Z,100.00
2023-03-12T23:11:10.957Z,100.00
2023-03-12T23:13:45.006Z,100.00
2023-03-12T23:16:26.075Z,100.00
2023-03-12T23:19:11.956Z,100.00
2023-03-12T23:21:46.728Z,100.00
2023-03-12T23:24:18.879Z,100.00
2023-03-12T23:26:51.026Z,100.00
2023-03-12T23:29:23.439Z,100.00
2023-03-12T23:31:55.649Z,100.00
2023-03-12T23:34:28.294Z,100.00
2023-03-12T23:39:54.884Z,100.00
2023-03-12T23:42:28.240Z,100.00
2023-03-12T23:45:00.239Z,100.00
2023-03-12T23:47:32.393Z,100.00
2023-03-12T23:50:05.918Z,100.00
2023-03-12T23:55:30.087Z,100.00
2023-03-12T23:58:02.310Z,100.00
