createdAt,value
2022-08-03T00:02:17.248Z,56.70
2022-08-03T00:04:44.520Z,63.25
2022-08-03T00:07:11.660Z,59.10
2022-08-03T00:09:41.779Z,46.90
2022-08-03T00:12:09.158Z,37.78
2022-08-03T00:14:36.339Z,32.58
2022-08-03T00:17:04.159Z,30.83
2022-08-03T00:19:31.829Z,28.08
2022-08-03T00:21:58.910Z,24.10
2022-08-03T00:24:26.500Z,23.05
2022-08-03T00:26:53.820Z,25.55
2022-08-03T00:29:20.970Z,23.25
2022-08-03T00:31:59.485Z,27.65
2022-08-03T00:34:36.539Z,25.63
2022-08-03T00:37:16.318Z,24.02
2022-08-03T00:39:46.029Z,25.85
2022-08-03T00:42:13.294Z,28.17
2022-08-03T00:44:41.682Z,29.02
2022-08-03T00:47:10.519Z,28.90
2022-08-03T00:49:39.027Z,30.33
2022-08-03T00:52:11.819Z,35.90
2022-08-03T00:54:39.029Z,50.38
2022-08-03T00:57:06.600Z,39.33
2022-08-03T00:59:34.880Z,41.35
2022-08-03T01:02:02.550Z,37.75
2022-08-03T01:04:29.730Z,34.75
2022-08-03T01:07:03.209Z,35.95
2022-08-03T01:09:41.190Z,30.88
2022-08-03T01:12:13.667Z,32.97
2022-08-03T01:14:52.079Z,35.25
2022-08-03T01:17:39.847Z,30.50
2022-08-03T01:20:10.650Z,21.98
2022-08-03T01:23:00.789Z,19.83
2022-08-03T01:25:39.949Z,20.65
2022-08-03T01:28:22.179Z,17.05
2022-08-03T01:30:50.199Z,17.20
2022-08-03T01:33:19.129Z,17.38
2022-08-03T01:36:05.849Z,18.55
2022-08-03T01:38:50.818Z,34.95
2022-08-03T01:41:20.411Z,40.90
2022-08-03T01:44:28.487Z,59.08
2022-08-03T01:46:39.109Z,98.18
2022-08-03T01:49:11.352Z,127.05
2022-08-03T01:52:03.210Z,198.80
2022-08-03T01:54:30.160Z,183.82
2022-08-03T01:56:57.909Z,175.70
2022-08-03T01:59:26.099Z,144.63
2022-08-03T02:02:15.495Z,179.20
2022-08-03T02:04:42.888Z,171.60
2022-08-03T02:07:10.929Z,212.65
2022-08-03T02:09:40.278Z,199.73
2022-08-03T02:12:11.419Z,196.68
2022-08-03T02:14:41.024Z,166.40
2022-08-03T02:17:08.600Z,174.98
2022-08-03T02:19:36.508Z,119.53
2022-08-03T02:22:05.309Z,63.05
2022-08-03T02:24:32.868Z,78.90
2022-08-03T02:27:00.611Z,53.95
2022-08-03T02:29:40.168Z,63.20
2022-08-03T02:32:14.438Z,78.28
2022-08-03T02:34:44.448Z,63.40
2022-08-03T02:37:12.037Z,145.75
2022-08-03T02:39:40.360Z,135.15
2022-08-03T02:42:09.251Z,273.02
2022-08-03T02:44:37.869Z,161.70
2022-08-03T02:47:06.748Z,221.77
2022-08-03T02:49:41.384Z,228.07
2022-08-03T02:52:23.558Z,222.27
2022-08-03T02:54:55.748Z,279.98
2022-08-03T02:57:23.524Z,281.83
2022-08-03T02:59:51.988Z,195.07
2022-08-03T03:02:20.168Z,123.85
2022-08-03T03:05:51.448Z,136.07
2022-08-03T03:07:52.982Z,122.25
2022-08-03T03:10:24.947Z,106.93
2022-08-03T03:12:53.591Z,92.60
2022-08-03T03:15:20.898Z,95.82
2022-08-03T03:17:49.949Z,117.57
2022-08-03T03:20:29.121Z,126.72
2022-08-03T03:22:59.247Z,90.50
2022-08-03T03:25:26.866Z,87.80
2022-08-03T03:27:54.828Z,98.03
2022-08-03T03:30:22.098Z,81.68
2022-08-03T03:32:52.188Z,58.08
2022-08-03T03:35:19.729Z,80.10
2022-08-03T03:37:46.927Z,122.07
2022-08-03T03:40:14.808Z,106.07
2022-08-03T03:42:42.179Z,135.48
2022-08-03T03:45:09.629Z,92.47
2022-08-03T03:47:37.490Z,87.40
2022-08-03T03:50:05.598Z,89.22
2022-08-03T03:52:34.085Z,59.30
2022-08-03T03:55:01.921Z,104.05
2022-08-03T03:57:29.707Z,101.68
2022-08-03T03:59:56.977Z,87.88
2022-08-03T04:02:24.483Z,124.40
2022-08-03T04:05:10.301Z,95.40
2022-08-03T04:08:06.397Z,85.43
2022-08-03T04:10:52.858Z,182.48
2022-08-03T04:13:22.105Z,147.98
2022-08-03T04:15:50.466Z,188.25
2022-08-03T04:18:19.049Z,188.88
2022-08-03T04:20:48.557Z,63.53
2022-08-03T04:23:16.858Z,103.63
2022-08-03T04:25:44.298Z,92.55
2022-08-03T04:28:29.587Z,82.47
2022-08-03T04:31:03.607Z,116.68
2022-08-03T04:33:35.985Z,150.52
2022-08-03T04:36:05.309Z,137.05
2022-08-03T04:38:34.717Z,164.15
2022-08-03T04:41:02.257Z,195.32
2022-08-03T04:43:30.325Z,247.82
2022-08-03T04:45:58.657Z,169.45
2022-08-03T04:48:26.027Z,250.70
2022-08-03T04:50:54.049Z,207.82
2022-08-03T04:53:21.598Z,163.35
2022-08-03T04:55:48.989Z,139.43
2022-08-03T04:58:16.178Z,224.73
2022-08-03T05:00:45.692Z,193.70
2022-08-03T05:03:23.741Z,204.30
2022-08-03T05:05:53.119Z,291.08
2022-08-03T05:08:29.599Z,153.73
2022-08-03T05:10:59.142Z,84.97
2022-08-03T05:13:26.788Z,106.95
2022-08-03T05:15:54.027Z,90.35
2022-08-03T05:18:21.568Z,76.38
2022-08-03T05:20:48.778Z,80.35
2022-08-03T05:23:16.033Z,79.90
2022-08-03T05:25:49.585Z,136.70
2022-08-03T05:28:17.497Z,64.65
2022-08-03T05:30:45.048Z,100.90
2022-08-03T05:33:12.249Z,98.68
2022-08-03T05:35:57.444Z,84.75
2022-08-03T05:38:34.040Z,29.38
2022-08-03T05:41:21.186Z,130.20
2022-08-03T05:43:54.746Z,81.55
2022-08-03T05:46:22.817Z,62.25
2022-08-03T05:48:50.060Z,45.90
2022-08-03T05:51:17.740Z,40.63
2022-08-03T05:53:45.039Z,85.50
2022-08-03T05:56:14.909Z,22.15
2022-08-03T05:58:48.179Z,42.22
2022-08-03T06:01:16.276Z,23.77
2022-08-03T06:03:43.746Z,41.53
2022-08-03T06:06:11.891Z,36.25
2022-08-03T06:08:40.090Z,26.40
2022-08-03T06:11:07.310Z,37.25
2022-08-03T06:13:34.812Z,24.52
2022-08-03T06:16:02.170Z,13.98
2022-08-03T06:18:29.322Z,38.97
2022-08-03T06:20:57.039Z,19.75
2022-08-03T06:23:54.055Z,21.10
2022-08-03T06:26:13.368Z,28.60
2022-08-03T06:28:51.343Z,21.15
2022-08-03T06:31:33.334Z,24.77
2022-08-03T06:34:33.748Z,24.05
2022-08-03T06:36:52.399Z,16.80
2022-08-03T06:39:20.169Z,17.42
2022-08-03T06:41:47.375Z,19.33
2022-08-03T06:44:14.948Z,20.65
2022-08-03T06:46:43.462Z,17.60
2022-08-03T06:49:13.780Z,21.63
2022-08-03T06:52:04.955Z,19.63
2022-08-03T06:54:30.191Z,24.95
2022-08-03T06:57:00.269Z,17.50
2022-08-03T07:00:07.445Z,22.38
2022-08-03T07:02:19.089Z,19.60
2022-08-03T07:04:47.038Z,16.15
2022-08-03T07:07:14.297Z,14.73
2022-08-03T07:09:41.898Z,21.35
2022-08-03T07:12:23.771Z,17.63
2022-08-03T07:14:51.229Z,19.17
2022-08-03T07:17:18.347Z,20.55
2022-08-03T07:19:45.656Z,21.80
2022-08-03T07:22:13.227Z,19.23
2022-08-03T07:24:42.073Z,17.10
2022-08-03T07:27:09.956Z,18.83
2022-08-03T07:29:37.824Z,16.88
2022-08-03T07:32:05.120Z,17.67
2022-08-03T07:34:32.351Z,18.60
2022-08-03T07:37:00.048Z,15.13
2022-08-03T07:39:27.237Z,13.45
2022-08-03T07:41:54.597Z,13.90
2022-08-03T07:44:22.198Z,16.70
2022-08-03T07:46:51.028Z,14.43
2022-08-03T07:49:19.280Z,20.35
2022-08-03T07:52:06.859Z,12.55
2022-08-03T07:54:34.022Z,15.77
2022-08-03T07:57:01.506Z,14.00
2022-08-03T07:59:28.909Z,12.80
2022-08-03T08:02:16.473Z,14.77
2022-08-03T08:04:44.128Z,13.30
2022-08-03T08:07:11.488Z,22.48
2022-08-03T08:09:39.108Z,13.82
2022-08-03T08:12:12.369Z,15.38
2022-08-03T08:14:45.985Z,14.63
2022-08-03T08:17:13.630Z,15.80
2022-08-03T08:19:43.828Z,21.88
2022-08-03T08:22:25.881Z,16.85
2022-08-03T08:24:59.058Z,16.75
2022-08-03T08:27:26.879Z,15.02
2022-08-03T08:29:55.221Z,18.45
2022-08-03T08:32:23.631Z,13.52
2022-08-03T08:34:51.359Z,13.00
2022-08-03T08:37:18.530Z,12.93
2022-08-03T08:39:45.826Z,11.77
2022-08-03T08:42:13.359Z,12.68
2022-08-03T08:44:40.897Z,12.07
2022-08-03T08:47:08.458Z,7.75
2022-08-03T08:49:36.595Z,14.07
2022-08-03T08:52:24.813Z,8.52
2022-08-03T08:54:55.234Z,9.52
2022-08-03T08:57:41.921Z,8.27
2022-08-03T09:00:14.296Z,8.70
2022-08-03T09:02:45.405Z,8.07
2022-08-03T09:05:14.080Z,7.13
2022-08-03T09:07:45.149Z,10.25
2022-08-03T09:10:13.869Z,20.67
2022-08-03T09:12:45.630Z,8.88
2022-08-03T09:15:31.877Z,8.15
2022-08-03T09:18:01.022Z,15.25
2022-08-03T09:20:29.348Z,12.75
2022-08-03T09:23:01.059Z,10.80
2022-08-03T09:25:33.216Z,12.07
2022-08-03T09:28:06.589Z,7.53
2022-08-03T09:30:35.364Z,11.25
2022-08-03T09:33:04.111Z,5.75
2022-08-03T09:38:28.872Z,5.15
2022-08-03T09:40:59.804Z,4.72
2022-08-03T09:43:28.525Z,6.60
2022-08-03T09:46:05.595Z,13.80
2022-08-03T09:48:37.532Z,6.20
2022-08-03T09:51:14.425Z,3.22
2022-08-03T09:53:59.437Z,3.60
2022-08-03T09:56:47.131Z,22.85
2022-08-03T09:59:23.708Z,2.97
2022-08-03T10:01:50.896Z,5.13
2022-08-03T10:04:18.479Z,8.63
2022-08-03T10:06:46.598Z,7.22
2022-08-03T10:09:15.181Z,5.80
2022-08-03T10:11:43.829Z,6.50
2022-08-03T10:14:11.820Z,3.17
2022-08-03T10:16:39.789Z,5.93
2022-08-03T10:19:08.729Z,4.38
2022-08-03T10:21:37.908Z,2.80
2022-08-03T10:24:09.238Z,11.02
2022-08-03T10:26:38.819Z,9.13
2022-08-03T10:29:21.767Z,6.07
2022-08-03T10:31:57.435Z,3.63
2022-08-03T10:34:31.336Z,4.80
2022-08-03T10:37:00.499Z,6.18
2022-08-03T10:39:28.878Z,7.45
2022-08-03T10:42:02.652Z,2.95
2022-08-03T10:44:37.907Z,6.25
2022-08-03T10:47:05.378Z,2.83
2022-08-03T10:49:34.813Z,5.00
2022-08-03T10:52:10.439Z,2.90
2022-08-03T10:55:00.771Z,3.28
2022-08-03T10:57:50.510Z,4.30
2022-08-03T11:00:24.076Z,6.82
2022-08-03T11:03:06.713Z,4.03
2022-08-03T11:05:39.138Z,5.13
2022-08-03T11:08:18.378Z,4.25
2022-08-03T11:10:46.389Z,6.03
2022-08-03T11:13:17.448Z,7.82
2022-08-03T11:15:46.865Z,4.22
2022-08-03T11:18:14.988Z,2.88
2022-08-03T11:20:55.357Z,7.82
2022-08-03T11:24:03.509Z,4.15
2022-08-03T11:26:29.110Z,8.07
2022-08-03T11:29:16.449Z,8.07
2022-08-03T11:31:50.330Z,5.22
2022-08-03T11:34:18.948Z,6.43
2022-08-03T11:37:04.967Z,5.70
2022-08-03T11:39:40.778Z,8.10
2022-08-03T11:42:23.538Z,4.57
2022-08-03T11:44:51.828Z,4.78
2022-08-03T11:47:20.604Z,4.50
2022-08-03T11:49:48.688Z,5.72
2022-08-03T11:52:27.147Z,3.05
2022-08-03T11:54:56.550Z,3.50
2022-08-03T11:59:01.382Z,7.20
2022-08-03T12:00:32.312Z,8.38
2022-08-03T12:03:01.487Z,5.70
2022-08-03T12:05:34.794Z,10.05
2022-08-03T12:08:06.171Z,3.40
2022-08-03T12:10:34.138Z,4.90
2022-08-03T12:13:02.248Z,3.15
2022-08-03T12:15:30.829Z,2.97
2022-08-03T12:17:58.273Z,5.05
2022-08-03T12:20:34.442Z,4.00
2022-08-03T12:23:06.222Z,11.55
2022-08-03T12:25:39.636Z,2.97
2022-08-03T12:28:35.997Z,7.13
2022-08-03T12:31:09.673Z,4.35
2022-08-03T12:33:58.778Z,8.10
2022-08-03T12:36:27.632Z,5.15
2022-08-03T12:38:59.270Z,3.75
2022-08-03T12:41:31.109Z,8.95
2022-08-03T12:43:58.890Z,3.35
2022-08-03T12:46:30.608Z,5.53
2022-08-03T12:48:58.550Z,9.25
2022-08-03T12:51:27.667Z,3.53
2022-08-03T12:53:55.319Z,3.90
2022-08-03T12:56:22.573Z,4.15
2022-08-03T12:58:53.488Z,3.00
2022-08-03T13:01:24.544Z,7.50
2022-08-03T13:03:54.409Z,7.25
2022-08-03T13:06:25.827Z,10.13
2022-08-03T13:09:06.199Z,4.03
2022-08-03T13:11:55.680Z,4.97
2022-08-03T13:14:21.399Z,3.17
2022-08-03T13:16:49.604Z,7.38
2022-08-03T13:19:16.927Z,2.97
2022-08-03T13:21:53.783Z,3.20
2022-08-03T13:24:32.819Z,3.70
2022-08-03T13:27:00.308Z,10.32
2022-08-03T13:29:27.472Z,5.15
2022-08-03T13:31:54.978Z,4.18
2022-08-03T13:34:23.934Z,4.97
2022-08-03T13:37:09.426Z,8.20
2022-08-03T13:39:57.244Z,3.88
2022-08-03T13:42:25.612Z,8.07
2022-08-03T13:44:53.149Z,5.72
2022-08-03T13:47:20.912Z,7.40
2022-08-03T13:49:54.171Z,5.07
2022-08-03T13:52:33.862Z,3.42
2022-08-03T13:55:01.741Z,7.10
2022-08-03T13:58:02.971Z,7.85
2022-08-03T14:00:28.034Z,7.13
2022-08-03T14:03:09.144Z,7.10
2022-08-03T14:05:41.143Z,4.55
2022-08-03T14:08:08.331Z,6.05
2022-08-03T14:10:36.970Z,5.65
2022-08-03T14:13:05.018Z,4.82
2022-08-03T14:15:32.201Z,3.78
2022-08-03T14:18:04.822Z,7.50
2022-08-03T14:20:38.717Z,3.90
2022-08-03T14:23:16.350Z,6.32
2022-08-03T14:25:51.571Z,6.70
2022-08-03T14:28:23.815Z,4.55
2022-08-03T14:30:52.159Z,4.07
2022-08-03T14:33:19.632Z,4.93
2022-08-03T14:35:46.983Z,7.57
2022-08-03T14:38:14.479Z,7.82
2022-08-03T14:40:41.899Z,7.80
2022-08-03T14:43:09.142Z,5.10
2022-08-03T14:45:36.813Z,5.75
2022-08-03T14:50:28.672Z,10.95
2022-08-03T14:50:55.679Z,5.45
2022-08-03T14:53:22.937Z,11.00
2022-08-03T14:55:51.953Z,5.50
2022-08-03T14:58:20.995Z,4.75
2022-08-03T15:00:49.334Z,5.78
2022-08-03T15:03:17.511Z,6.97
2022-08-03T15:05:45.179Z,11.80
2022-08-03T15:08:12.499Z,5.90
2022-08-03T15:10:40.516Z,8.75
2022-08-03T15:13:14.850Z,10.43
2022-08-03T15:15:42.191Z,13.02
2022-08-03T15:18:11.319Z,6.32
2022-08-03T15:20:44.915Z,6.30
2022-08-03T15:23:14.219Z,8.98
2022-08-03T15:26:31.998Z,6.57
2022-08-03T15:28:30.010Z,5.65
2022-08-03T15:30:57.471Z,6.45
2022-08-03T15:33:24.670Z,7.10
2022-08-03T15:35:53.197Z,10.07
2022-08-03T15:38:26.311Z,7.88
2022-08-03T15:40:57.163Z,6.38
2022-08-03T15:43:24.839Z,7.22
2022-08-03T15:46:26.357Z,5.32
2022-08-03T15:48:39.997Z,10.05
2022-08-03T15:51:07.756Z,8.07
2022-08-03T15:53:35.079Z,12.20
2022-08-03T15:56:09.406Z,7.18
2022-08-03T15:59:04.579Z,7.07
2022-08-03T16:01:26.702Z,13.05
2022-08-03T16:03:54.019Z,5.82
2022-08-03T16:06:29.791Z,5.68
2022-08-03T16:09:04.938Z,12.82
2022-08-03T16:11:32.361Z,6.80
2022-08-03T16:14:13.431Z,9.38
2022-08-03T16:16:47.210Z,6.20
2022-08-03T16:19:14.329Z,5.47
2022-08-03T16:21:48.678Z,7.97
2022-08-03T16:24:24.268Z,8.60
2022-08-03T16:26:55.390Z,9.02
2022-08-03T16:29:23.635Z,9.18
2022-08-03T16:31:52.293Z,8.43
2022-08-03T16:34:20.275Z,10.27
2022-08-03T16:36:47.895Z,6.18
2022-08-03T16:39:15.177Z,5.75
2022-08-03T16:41:54.000Z,8.40
2022-08-03T16:44:29.021Z,11.38
2022-08-03T16:46:56.290Z,7.82
2022-08-03T16:49:54.994Z,10.88
2022-08-03T16:52:12.995Z,8.38
2022-08-03T16:54:40.851Z,8.95
2022-08-03T16:57:08.649Z,6.38
2022-08-03T16:59:37.072Z,6.43
2022-08-03T17:02:09.891Z,10.27
2022-08-03T17:04:40.369Z,11.50
2022-08-03T17:07:08.807Z,9.20
2022-08-03T17:09:38.731Z,6.95
2022-08-03T17:12:20.955Z,15.50
2022-08-03T17:14:48.220Z,9.43
2022-08-03T17:17:17.510Z,8.40
2022-08-03T17:19:47.475Z,9.10
2022-08-03T17:22:19.108Z,11.10
2022-08-03T17:24:49.240Z,10.88
2022-08-03T17:28:49.650Z,9.82
2022-08-03T17:30:08.409Z,7.70
2022-08-03T17:32:42.326Z,8.40
2022-08-03T17:35:11.370Z,16.67
2022-08-03T17:37:58.406Z,13.73
2022-08-03T17:40:29.269Z,13.55
2022-08-03T17:42:59.058Z,16.02
2022-08-03T17:45:51.991Z,10.45
2022-08-03T17:51:04.369Z,11.43
2022-08-03T17:53:33.729Z,15.55
2022-08-03T17:56:44.372Z,15.23
2022-08-03T17:59:52.463Z,10.73
2022-08-03T18:02:31.089Z,26.17
2022-08-03T18:05:02.991Z,12.77
2022-08-03T18:07:46.070Z,21.08
2022-08-03T18:10:16.285Z,14.23
2022-08-03T18:12:54.146Z,11.85
2022-08-03T18:15:23.929Z,13.77
2022-08-03T18:17:55.377Z,16.55
2022-08-03T18:20:32.075Z,8.13
2022-08-03T18:23:04.781Z,11.23
2022-08-03T18:25:45.567Z,15.32
2022-08-03T18:28:19.134Z,12.48
2022-08-03T18:30:53.623Z,13.38
2022-08-03T18:34:18.251Z,22.77
2022-08-03T18:36:17.509Z,10.55
2022-08-03T18:38:47.209Z,15.73
2022-08-03T18:41:20.542Z,10.73
2022-08-03T18:44:07.275Z,11.57
2022-08-03T18:46:55.730Z,18.83
2022-08-03T18:49:29.211Z,13.25
2022-08-03T18:52:02.649Z,12.63
2022-08-03T18:54:45.447Z,12.43
2022-08-03T18:57:18.277Z,16.73
2022-08-03T18:59:52.149Z,24.45
2022-08-03T19:02:35.110Z,21.52
2022-08-03T19:05:08.115Z,23.05
2022-08-03T19:07:36.439Z,24.70
2022-08-03T19:10:11.378Z,22.98
2022-08-03T19:12:43.740Z,25.40
2022-08-03T19:15:13.397Z,33.65
2022-08-03T19:17:50.277Z,47.92
2022-08-03T19:20:22.230Z,42.22
2022-08-03T19:22:51.250Z,38.17
2022-08-03T19:25:19.168Z,36.20
2022-08-03T19:27:47.419Z,37.83
2022-08-03T19:30:38.895Z,34.22
2022-08-03T19:33:08.579Z,36.47
2022-08-03T19:35:52.178Z,44.83
2022-08-03T19:38:28.622Z,46.00
2022-08-03T19:40:57.967Z,47.40
2022-08-03T19:43:33.075Z,40.95
2022-08-03T19:46:17.028Z,39.78
2022-08-03T19:48:52.427Z,47.72
2022-08-03T19:51:26.496Z,41.90
2022-08-03T19:54:10.229Z,42.88
2022-08-03T19:56:43.926Z,44.15
2022-08-03T19:59:13.944Z,38.58
2022-08-03T20:01:50.843Z,43.70
2022-08-03T20:04:18.859Z,32.95
2022-08-03T20:06:49.610Z,30.20
2022-08-03T20:09:20.819Z,26.83
2022-08-03T20:11:48.689Z,23.02
2022-08-03T20:14:20.820Z,23.98
2022-08-03T20:16:54.413Z,21.20
2022-08-03T20:19:21.693Z,21.10
2022-08-03T20:21:50.259Z,23.33
2022-08-03T20:24:23.709Z,27.25
2022-08-03T20:26:54.488Z,35.67
2022-08-03T20:30:04.880Z,18.33
2022-08-03T20:32:24.641Z,34.58
2022-08-03T20:34:53.273Z,35.97
2022-08-03T20:37:20.650Z,39.28
2022-08-03T20:39:49.737Z,39.17
2022-08-03T20:42:21.563Z,37.22
2022-08-03T20:44:54.242Z,39.25
2022-08-03T20:47:36.957Z,41.85
2022-08-03T20:50:21.792Z,43.33
2022-08-03T20:52:50.556Z,40.25
2022-08-03T20:55:20.305Z,39.95
2022-08-03T20:58:06.859Z,41.25
2022-08-03T21:00:33.969Z,29.17
2022-08-03T21:03:01.143Z,40.10
2022-08-03T21:05:47.633Z,30.08
2022-08-03T21:08:16.030Z,29.20
2022-08-03T21:10:45.849Z,23.55
2022-08-03T21:12:55.305Z,13.75
2022-08-03T21:13:24.385Z,22.88
2022-08-03T21:16:02.999Z,25.33
2022-08-03T21:18:46.170Z,22.30
2022-08-03T21:21:14.629Z,21.10
2022-08-03T21:23:48.951Z,25.52
2022-08-03T21:26:18.382Z,28.40
2022-08-03T21:28:46.892Z,27.25
2022-08-03T21:31:14.392Z,30.00
2022-08-03T21:36:16.828Z,33.67
2022-08-03T21:38:47.569Z,31.70
2022-08-03T21:41:28.139Z,30.30
2022-08-03T21:43:55.688Z,30.95
2022-08-03T21:46:23.059Z,35.08
2022-08-03T21:50:05.027Z,42.85
2022-08-03T21:51:47.929Z,44.13
2022-08-03T21:54:15.807Z,44.78
2022-08-03T21:56:43.739Z,45.03
2022-08-03T21:59:16.589Z,35.22
2022-08-03T22:01:45.760Z,29.55
2022-08-03T22:04:50.740Z,34.15
2022-08-03T22:07:07.902Z,22.38
2022-08-03T22:09:35.659Z,25.23
2022-08-03T22:12:02.867Z,27.77
2022-08-03T22:14:32.250Z,23.30
2022-08-03T22:16:59.957Z,21.58
2022-08-03T22:19:27.200Z,20.23
2022-08-03T22:21:54.821Z,27.00
2022-08-03T22:24:24.190Z,25.95
2022-08-03T22:27:09.921Z,32.00
2022-08-03T22:29:39.399Z,28.15
2022-08-03T22:32:07.047Z,24.15
2022-08-03T22:34:34.580Z,29.70
2022-08-03T22:37:02.769Z,29.60
2022-08-03T22:39:30.266Z,19.77
2022-08-03T22:41:59.124Z,17.92
2022-08-03T22:44:27.667Z,22.17
2022-08-03T22:46:55.690Z,26.48
2022-08-03T22:49:23.031Z,31.38
2022-08-03T22:51:53.801Z,47.80
2022-08-03T22:54:21.191Z,33.63
2022-08-03T22:56:49.400Z,45.28
2022-08-03T22:59:41.042Z,45.47
2022-08-03T23:02:20.750Z,53.88
2022-08-03T23:04:53.251Z,55.42
2022-08-03T23:07:22.239Z,44.47
2022-08-03T23:09:49.913Z,23.77
2022-08-03T23:12:20.963Z,20.60
2022-08-03T23:15:00.440Z,16.33
2022-08-03T23:17:30.362Z,17.70
2022-08-03T23:20:05.443Z,17.48
2022-08-03T23:22:34.583Z,24.52
2022-08-03T23:25:04.180Z,30.10
2022-08-03T23:27:32.861Z,32.63
2022-08-03T23:30:01.182Z,29.88
2022-08-03T23:32:29.380Z,28.23
2022-08-03T23:35:16.780Z,32.92
2022-08-03T23:38:07.208Z,33.03
2022-08-03T23:40:33.182Z,43.47
2022-08-03T23:43:02.114Z,32.20
2022-08-03T23:45:31.180Z,34.85
2022-08-03T23:47:58.471Z,34.10
2022-08-03T23:50:26.321Z,30.55
2022-08-03T23:52:58.540Z,38.55
2022-08-03T23:55:45.970Z,38.13
2022-08-03T23:58:16.241Z,43.28
