createdAt,value
2023-03-11T00:00:54.367Z,99.90
2023-03-11T00:03:23.225Z,99.90
2023-03-11T00:05:50.631Z,99.90
2023-03-11T00:08:21.144Z,99.90
2023-03-11T00:10:51.155Z,99.90
2023-03-11T00:13:18.139Z,99.90
2023-03-11T00:15:48.531Z,99.90
2023-03-11T00:18:15.709Z,99.90
2023-03-11T00:20:44.034Z,99.90
2023-03-11T00:23:12.719Z,99.90
2023-03-11T00:25:39.990Z,99.90
2023-03-11T00:28:13.067Z,99.90
2023-03-11T00:30:41.670Z,99.90
2023-03-11T00:33:09.266Z,99.90
2023-03-11T00:35:36.015Z,99.90
2023-03-11T00:38:05.920Z,99.90
2023-03-11T00:40:35.153Z,99.90
2023-03-11T00:43:02.549Z,99.90
2023-03-11T00:45:29.672Z,99.90
2023-03-11T00:47:56.659Z,99.90
2023-03-11T00:50:26.814Z,99.90
2023-03-11T00:52:53.473Z,99.90
2023-03-11T00:55:23.553Z,99.90
2023-03-11T00:57:54.970Z,99.90
2023-03-11T01:00:23.041Z,99.90
2023-03-11T01:02:50.198Z,99.90
2023-03-11T01:05:19.964Z,99.90
2023-03-11T01:07:46.539Z,99.90
2023-03-11T01:10:13.364Z,99.90
2023-03-11T01:12:40.206Z,99.90
2023-03-11T01:15:17.608Z,99.90
2023-03-11T01:17:44.207Z,99.90
2023-03-11T01:20:11.906Z,99.90
2023-03-11T01:22:38.538Z,99.90
2023-03-11T01:25:05.550Z,99.90
2023-03-11T01:27:32.237Z,99.90
2023-03-11T01:29:58.835Z,99.90
2023-03-11T01:32:25.471Z,99.90
2023-03-11T01:34:52.041Z,99.90
2023-03-11T01:37:20.086Z,99.90
2023-03-11T01:39:46.700Z,99.90
2023-03-11T01:42:13.471Z,99.90
2023-03-11T01:44:40.083Z,99.90
2023-03-11T01:47:12.915Z,99.90
2023-03-11T01:49:41.970Z,99.90
2023-03-11T01:52:08.761Z,99.90
2023-03-11T01:54:39.506Z,99.90
2023-03-11T01:57:08.991Z,99.90
2023-03-11T01:59:43.044Z,99.90
2023-03-11T02:02:23.613Z,99.90
2023-03-11T02:04:50.841Z,99.90
2023-03-11T02:07:17.662Z,99.90
2023-03-11T02:09:44.858Z,99.90
2023-03-11T02:12:14.477Z,99.90
2023-03-11T02:14:45.320Z,99.90
2023-03-11T02:17:12.293Z,99.90
2023-03-11T02:20:07.196Z,99.90
2023-03-11T02:22:34.602Z,99.90
2023-03-11T02:25:39.388Z,99.90
2023-03-11T02:28:10.027Z,99.90
2023-03-11T02:30:39.388Z,99.90
2023-03-11T02:33:06.312Z,99.90
2023-03-11T02:35:33.021Z,99.90
2023-03-11T02:37:59.671Z,99.90
2023-03-11T02:40:38.007Z,99.90
2023-03-11T02:43:14.752Z,99.90
2023-03-11T02:45:44.070Z,99.90
2023-03-11T02:48:11.674Z,99.90
2023-03-11T02:50:39.684Z,99.90
2023-03-11T02:53:07.505Z,99.90
2023-03-11T02:55:34.134Z,99.90
2023-03-11T02:58:00.767Z,99.90
2023-03-11T03:00:27.922Z,99.90
2023-03-11T03:02:54.758Z,99.90
2023-03-11T03:05:22.665Z,99.90
2023-03-11T03:07:50.814Z,99.90
2023-03-11T03:10:18.899Z,99.90
2023-03-11T03:12:45.475Z,99.90
2023-03-11T03:15:12.516Z,99.90
2023-03-11T03:17:39.331Z,99.90
2023-03-11T03:20:11.201Z,99.90
2023-03-11T03:22:39.093Z,99.90
2023-03-11T03:25:06.653Z,99.90
2023-03-11T03:27:34.317Z,99.90
2023-03-11T03:30:01.069Z,99.90
2023-03-11T03:32:27.778Z,99.90
2023-03-11T03:34:59.024Z,99.90
2023-03-11T03:37:27.144Z,99.90
2023-03-11T03:39:54.735Z,99.90
2023-03-11T03:42:21.858Z,99.90
2023-03-11T03:44:48.465Z,99.90
2023-03-11T03:47:15.066Z,99.90
2023-03-11T03:49:41.761Z,99.90
2023-03-11T03:52:09.907Z,99.90
2023-03-11T03:54:37.777Z,99.90
2023-03-11T03:57:05.079Z,99.90
2023-03-11T03:59:31.712Z,99.90
2023-03-11T04:01:58.382Z,99.90
2023-03-11T04:04:25.279Z,99.90
2023-03-11T04:06:51.867Z,99.90
2023-03-11T04:09:19.072Z,99.90
2023-03-11T04:11:45.820Z,99.90
2023-03-11T04:14:12.433Z,99.90
2023-03-11T04:16:39.054Z,99.90
2023-03-11T04:19:05.736Z,99.90
2023-03-11T04:21:33.238Z,99.90
2023-03-11T04:23:59.882Z,99.90
2023-03-11T04:26:26.634Z,99.90
2023-03-11T04:28:53.279Z,99.90
2023-03-11T04:31:19.938Z,99.90
2023-03-11T04:33:46.636Z,99.90
2023-03-11T04:36:13.250Z,99.90
2023-03-11T04:38:39.943Z,99.90
2023-03-11T04:41:07.419Z,99.90
2023-03-11T04:43:34.251Z,99.90
2023-03-11T04:46:01.088Z,99.90
2023-03-11T04:48:27.918Z,99.90
2023-03-11T04:50:55.519Z,99.90
2023-03-11T04:53:22.983Z,99.90
2023-03-11T04:55:50.434Z,99.90
2023-03-11T04:58:17.134Z,99.90
2023-03-11T05:00:43.884Z,99.90
2023-03-11T05:03:10.537Z,99.90
2023-03-11T05:05:37.370Z,99.90
2023-03-11T05:08:04.175Z,99.90
2023-03-11T05:10:32.093Z,99.90
2023-03-11T05:12:58.892Z,99.90
2023-03-11T05:15:25.587Z,99.90
2023-03-11T05:17:52.175Z,99.90
2023-03-11T05:20:18.912Z,99.90
2023-03-11T05:22:45.520Z,99.90
2023-03-11T05:25:12.180Z,99.90
2023-03-11T05:27:38.849Z,99.90
2023-03-11T05:30:06.216Z,99.90
2023-03-11T05:32:32.945Z,99.90
2023-03-11T05:34:59.632Z,99.90
2023-03-11T05:37:26.327Z,99.90
2023-03-11T05:39:53.089Z,99.90
2023-03-11T05:42:21.356Z,99.90
2023-03-11T05:44:48.318Z,99.90
2023-03-11T05:47:16.934Z,99.90
2023-03-11T05:49:43.850Z,99.90
2023-03-11T05:52:10.454Z,99.90
2023-03-11T05:54:37.076Z,99.90
2023-03-11T05:57:03.838Z,99.90
2023-03-11T05:59:32.307Z,99.90
2023-03-11T06:01:58.921Z,99.90
2023-03-11T06:04:25.743Z,99.90
2023-03-11T06:06:52.424Z,99.90
2023-03-11T06:09:19.005Z,99.90
2023-03-11T06:11:45.613Z,99.90
2023-03-11T06:14:14.391Z,99.90
2023-03-11T06:16:41.779Z,99.90
2023-03-11T06:19:09.110Z,99.90
2023-03-11T06:21:35.800Z,99.90
2023-03-11T06:24:02.389Z,99.90
2023-03-11T06:26:29.072Z,99.90
2023-03-11T06:28:55.668Z,99.90
2023-03-11T06:31:25.357Z,99.90
2023-03-11T06:33:52.641Z,99.90
2023-03-11T06:36:20.034Z,99.90
2023-03-11T06:38:46.687Z,99.90
2023-03-11T06:41:13.437Z,99.90
2023-03-11T06:43:40.189Z,99.90
2023-03-11T06:46:12.317Z,99.90
2023-03-11T06:48:39.136Z,99.90
2023-03-11T06:51:06.023Z,99.90
2023-03-11T06:53:33.153Z,99.90
2023-03-11T06:56:07.023Z,99.90
2023-03-11T06:58:35.217Z,99.90
2023-03-11T07:01:07.003Z,99.90
2023-03-11T07:03:33.936Z,99.90
2023-03-11T07:06:01.012Z,99.90
2023-03-11T07:08:28.094Z,99.90
2023-03-11T07:11:05.810Z,99.90
2023-03-11T07:13:32.583Z,99.90
2023-03-11T07:16:07.872Z,99.90
2023-03-11T07:18:36.237Z,99.90
2023-03-11T07:21:04.554Z,99.90
2023-03-11T07:23:31.392Z,99.90
2023-03-11T07:25:58.273Z,99.90
2023-03-11T07:28:26.554Z,99.90
2023-03-11T07:30:53.451Z,99.90
2023-03-11T07:33:21.275Z,99.90
2023-03-11T07:35:49.240Z,99.90
2023-03-11T07:38:17.919Z,99.90
2023-03-11T07:40:44.913Z,99.90
2023-03-11T07:43:11.554Z,99.90
2023-03-11T07:45:38.243Z,99.90
2023-03-11T07:48:05.403Z,99.90
2023-03-11T07:50:32.000Z,99.90
2023-03-11T07:52:58.571Z,99.90
2023-03-11T07:55:25.242Z,99.90
2023-03-11T07:57:52.015Z,99.90
2023-03-11T08:00:19.310Z,99.90
2023-03-11T08:02:45.989Z,99.90
2023-03-11T08:05:12.741Z,99.90
2023-03-11T08:07:39.525Z,99.90
2023-03-11T08:10:06.810Z,99.90
2023-03-11T08:12:33.557Z,99.90
2023-03-11T08:15:00.137Z,99.90
2023-03-11T08:17:26.827Z,99.90
2023-03-11T08:19:53.522Z,99.90
2023-03-11T08:22:20.425Z,99.90
2023-03-11T08:24:51.736Z,99.90
2023-03-11T08:27:18.535Z,99.90
2023-03-11T08:29:45.191Z,99.90
2023-03-11T08:32:11.906Z,99.90
2023-03-11T08:34:39.367Z,99.90
2023-03-11T08:37:06.717Z,99.90
2023-03-11T08:39:33.315Z,99.90
2023-03-11T08:42:00.262Z,99.90
2023-03-11T08:44:26.832Z,99.90
2023-03-11T08:46:53.581Z,99.90
2023-03-11T08:49:20.266Z,99.90
2023-03-11T08:51:46.847Z,99.90
2023-03-11T08:54:13.448Z,99.90
2023-03-11T08:56:40.253Z,99.90
2023-03-11T08:59:08.442Z,99.90
2023-03-11T09:01:35.045Z,99.90
2023-03-11T09:04:01.689Z,99.90
2023-03-11T09:06:30.336Z,99.90
2023-03-11T09:08:57.459Z,99.90
2023-03-11T09:11:24.386Z,99.90
2023-03-11T09:13:51.279Z,99.90
2023-03-11T09:16:22.952Z,99.90
2023-03-11T09:18:50.028Z,99.90
2023-03-11T09:21:16.954Z,99.90
2023-03-11T09:23:44.506Z,99.90
2023-03-11T09:26:11.968Z,99.90
2023-03-11T09:28:39.460Z,99.90
2023-03-11T09:31:06.158Z,99.90
2023-03-11T09:33:37.409Z,99.90
2023-03-11T09:36:04.506Z,99.90
2023-03-11T09:38:31.128Z,99.90
2023-03-11T09:41:02.158Z,99.90
2023-03-11T09:43:41.063Z,99.90
2023-03-11T09:46:28.144Z,99.90
2023-03-11T09:49:38.383Z,99.90
2023-03-11T09:52:16.659Z,99.90
2023-03-11T09:54:47.254Z,99.90
2023-03-11T09:57:28.065Z,99.90
2023-03-11T09:59:55.897Z,99.90
2023-03-11T10:02:28.046Z,99.90
2023-03-11T10:05:12.965Z,99.90
2023-03-11T10:07:49.740Z,99.90
2023-03-11T10:10:17.509Z,99.90
2023-03-11T10:13:22.021Z,99.90
2023-03-11T10:16:25.109Z,99.90
2023-03-11T10:19:22.694Z,99.90
2023-03-11T10:22:15.281Z,99.90
2023-03-11T10:25:17.546Z,99.90
2023-03-11T10:27:49.455Z,99.90
2023-03-11T10:30:29.045Z,99.90
2023-03-11T10:33:06.476Z,99.90
2023-03-11T10:35:41.650Z,99.90
2023-03-11T10:38:21.962Z,99.90
2023-03-11T10:40:53.507Z,99.90
2023-03-11T10:43:35.044Z,99.90
2023-03-11T10:46:07.410Z,99.90
2023-03-11T10:48:35.057Z,99.90
2023-03-11T10:51:13.061Z,99.90
2023-03-11T10:53:48.372Z,99.90
2023-03-11T10:56:30.088Z,99.90
2023-03-11T10:58:57.533Z,99.90
2023-03-11T11:01:24.849Z,99.90
2023-03-11T11:03:57.564Z,99.90
2023-03-11T11:06:34.472Z,99.90
2023-03-11T11:09:21.751Z,99.90
2023-03-11T11:12:20.847Z,99.90
2023-03-11T11:14:50.566Z,99.90
2023-03-11T11:17:24.801Z,99.90
2023-03-11T11:19:53.087Z,99.90
2023-03-11T11:22:22.198Z,99.90
2023-03-11T11:24:54.174Z,99.90
2023-03-11T11:27:26.377Z,99.90
2023-03-11T11:30:11.096Z,99.90
2023-03-11T11:32:38.104Z,99.90
2023-03-11T11:35:05.106Z,99.90
2023-03-11T11:37:37.234Z,99.90
2023-03-11T11:40:16.539Z,99.90
2023-03-11T11:42:49.023Z,99.90
2023-03-11T11:45:46.606Z,99.90
2023-03-11T11:48:29.518Z,99.90
2023-03-11T11:51:01.096Z,99.90
2023-03-11T11:53:45.911Z,99.90
2023-03-11T11:56:12.880Z,99.90
2023-03-11T11:58:40.899Z,99.90
2023-03-11T12:01:19.570Z,99.90
2023-03-11T12:04:07.308Z,99.90
2023-03-11T12:06:47.863Z,99.90
2023-03-11T12:09:42.837Z,99.90
2023-03-11T12:12:21.407Z,99.90
2023-03-11T12:14:58.597Z,99.90
2023-03-11T12:17:28.030Z,99.90
2023-03-11T12:20:05.555Z,99.90
2023-03-11T12:22:49.812Z,99.90
2023-03-11T12:25:45.454Z,99.90
2023-03-11T12:28:22.669Z,99.90
2023-03-11T12:30:56.224Z,99.90
2023-03-11T12:33:59.191Z,99.90
2023-03-11T12:36:38.910Z,99.90
2023-03-11T12:39:08.484Z,99.90
2023-03-11T12:41:39.740Z,99.90
2023-03-11T12:44:21.593Z,99.90
2023-03-11T12:47:08.639Z,99.90
2023-03-11T12:49:40.843Z,99.90
2023-03-11T12:52:13.539Z,99.90
2023-03-11T12:54:41.818Z,99.90
2023-03-11T12:57:17.584Z,99.90
2023-03-11T12:59:53.041Z,99.90
2023-03-11T13:02:49.773Z,99.90
2023-03-11T13:05:28.202Z,99.90
2023-03-11T13:08:07.781Z,99.90
2023-03-11T13:10:45.158Z,99.90
2023-03-11T13:13:32.340Z,99.90
2023-03-11T13:16:19.159Z,99.90
2023-03-11T13:18:48.026Z,99.90
2023-03-11T13:21:38.776Z,99.90
2023-03-11T13:24:31.953Z,99.90
2023-03-11T13:26:58.495Z,99.90
2023-03-11T13:30:02.354Z,99.90
2023-03-11T13:32:50.652Z,99.90
2023-03-11T13:35:42.030Z,99.90
2023-03-11T13:38:23.789Z,99.90
2023-03-11T13:40:52.420Z,99.90
2023-03-11T13:43:23.930Z,99.90
2023-03-11T13:46:03.774Z,99.60
2023-03-11T13:48:32.463Z,99.90
2023-03-11T13:51:15.794Z,99.90
2023-03-11T13:53:51.425Z,99.50
2023-03-11T13:56:42.251Z,98.60
2023-03-11T13:59:28.290Z,96.90
2023-03-11T14:01:59.012Z,99.70
2023-03-11T14:04:36.262Z,99.90
2023-03-11T14:07:23.674Z,99.00
2023-03-11T14:09:50.335Z,97.30
2023-03-11T14:12:19.181Z,97.30
2023-03-11T14:14:58.761Z,96.50
2023-03-11T14:17:25.486Z,96.90
2023-03-11T14:20:10.514Z,95.30
2023-03-11T14:22:37.881Z,98.30
2023-03-11T14:25:08.761Z,96.40
2023-03-11T14:27:37.640Z,96.10
2023-03-11T14:30:06.581Z,95.00
2023-03-11T14:32:34.877Z,94.90
2023-03-11T14:35:01.918Z,94.20
2023-03-11T14:37:37.577Z,94.90
2023-03-11T14:40:25.876Z,94.40
2023-03-11T14:42:54.989Z,94.90
2023-03-11T14:45:28.593Z,93.40
2023-03-11T14:48:19.685Z,94.80
2023-03-11T14:50:49.343Z,94.80
2023-03-11T14:53:27.902Z,93.80
2023-03-11T14:56:14.138Z,93.10
2023-03-11T14:58:51.071Z,93.60
2023-03-11T15:01:26.374Z,93.00
2023-03-11T15:03:55.859Z,92.20
2023-03-11T15:06:27.323Z,91.70
2023-03-11T15:09:15.804Z,93.00
2023-03-11T15:12:00.685Z,93.30
2023-03-11T15:14:33.048Z,92.70
2023-03-11T15:17:32.833Z,92.50
2023-03-11T15:19:59.919Z,92.50
2023-03-11T15:22:36.178Z,92.50
2023-03-11T15:25:05.255Z,93.00
2023-03-11T15:27:37.571Z,92.00
2023-03-11T15:30:23.749Z,91.40
2023-03-11T15:32:51.684Z,91.30
2023-03-11T15:35:24.300Z,91.40
2023-03-11T15:38:12.349Z,92.10
2023-03-11T15:40:45.732Z,92.40
2023-03-11T15:43:15.638Z,91.10
2023-03-11T15:45:43.278Z,91.90
2023-03-11T15:48:13.877Z,91.80
2023-03-11T15:50:54.962Z,91.60
2023-03-11T15:53:23.239Z,92.80
2023-03-11T15:55:50.015Z,92.80
2023-03-11T15:58:18.951Z,91.10
2023-03-11T16:00:50.791Z,91.80
2023-03-11T16:03:19.848Z,90.80
2023-03-11T16:05:46.816Z,89.90
2023-03-11T16:08:13.759Z,91.20
2023-03-11T16:10:40.871Z,90.80
2023-03-11T16:13:09.949Z,90.60
2023-03-11T16:15:37.845Z,90.40
2023-03-11T16:18:07.474Z,90.40
2023-03-11T16:20:41.239Z,89.70
2023-03-11T16:23:16.043Z,90.20
2023-03-11T16:25:43.364Z,90.20
2023-03-11T16:28:14.628Z,90.40
2023-03-11T16:30:41.637Z,90.00
2023-03-11T16:33:08.357Z,89.40
2023-03-11T16:35:35.082Z,89.30
2023-03-11T16:38:02.100Z,89.40
2023-03-11T16:40:29.575Z,90.60
2023-03-11T16:43:08.121Z,88.70
2023-03-11T16:45:35.042Z,88.20
2023-03-11T16:48:01.912Z,88.40
2023-03-11T16:50:28.874Z,88.10
2023-03-11T16:52:56.780Z,87.90
2023-03-11T16:55:25.070Z,87.50
2023-03-11T16:57:51.969Z,89.50
2023-03-11T17:00:18.737Z,88.60
2023-03-11T17:02:45.376Z,90.00
2023-03-11T17:05:12.212Z,90.60
2023-03-11T17:07:39.896Z,91.10
2023-03-11T17:10:09.855Z,91.10
2023-03-11T17:12:37.350Z,91.40
2023-03-11T17:15:05.943Z,91.50
2023-03-11T17:17:32.590Z,92.20
2023-03-11T17:19:59.241Z,92.20
2023-03-11T17:22:25.920Z,92.50
2023-03-11T17:24:52.586Z,92.90
2023-03-11T17:27:19.255Z,92.60
2023-03-11T17:29:46.821Z,92.90
2023-03-11T17:32:17.320Z,93.00
2023-03-11T17:34:44.331Z,93.30
2023-03-11T17:37:10.922Z,93.60
2023-03-11T17:39:37.572Z,93.40
2023-03-11T17:42:04.295Z,94.30
2023-03-11T17:44:44.556Z,94.60
2023-03-11T17:47:19.360Z,95.40
2023-03-11T17:49:46.024Z,96.50
2023-03-11T17:52:12.947Z,97.10
2023-03-11T17:54:39.646Z,97.40
2023-03-11T17:57:06.667Z,97.50
2023-03-11T17:59:33.383Z,97.70
2023-03-11T18:02:00.135Z,98.30
2023-03-11T18:04:26.856Z,98.10
2023-03-11T18:06:54.623Z,98.40
2023-03-11T18:09:21.352Z,99.00
2023-03-11T18:11:47.986Z,98.90
2023-03-11T18:14:14.576Z,99.80
2023-03-11T18:16:41.233Z,99.90
2023-03-11T18:19:07.932Z,99.90
2023-03-11T18:21:34.634Z,99.90
2023-03-11T18:24:01.515Z,99.90
2023-03-11T18:26:30.240Z,99.90
2023-03-11T18:28:58.999Z,99.90
2023-03-11T18:31:27.143Z,99.90
2023-03-11T18:33:56.241Z,99.90
2023-03-11T18:36:27.315Z,99.90
2023-03-11T18:38:55.412Z,99.90
2023-03-11T18:41:22.318Z,99.90
2023-03-11T18:43:53.310Z,99.90
2023-03-11T18:46:20.080Z,99.90
2023-03-11T18:48:46.786Z,99.90
2023-03-11T18:51:13.961Z,99.90
2023-03-11T18:53:42.765Z,99.90
2023-03-11T18:56:13.017Z,99.90
2023-03-11T18:58:39.755Z,99.90
2023-03-11T19:01:15.093Z,99.90
2023-03-11T19:03:44.144Z,99.90
2023-03-11T19:06:12.930Z,99.90
2023-03-11T19:08:40.388Z,99.90
2023-03-11T19:11:12.222Z,99.90
2023-03-11T19:13:46.769Z,99.90
2023-03-11T19:16:17.271Z,99.90
2023-03-11T19:18:44.267Z,99.90
2023-03-11T19:21:12.825Z,99.90
2023-03-11T19:23:39.982Z,99.90
2023-03-11T19:26:07.467Z,99.90
2023-03-11T19:28:34.222Z,99.90
2023-03-11T19:31:01.821Z,99.90
2023-03-11T19:33:29.179Z,99.90
2023-03-11T19:36:01.250Z,99.90
2023-03-11T19:38:28.973Z,99.90
2023-03-11T19:41:08.016Z,99.90
2023-03-11T19:43:35.699Z,99.90
2023-03-11T19:46:07.213Z,99.90
2023-03-11T19:48:34.456Z,99.90
2023-03-11T19:51:02.471Z,99.90
2023-03-11T19:53:29.381Z,99.90
2023-03-11T19:55:57.593Z,99.90
2023-03-11T19:58:29.944Z,99.90
2023-03-11T20:00:58.111Z,99.90
2023-03-11T20:03:25.499Z,99.90
2023-03-11T20:05:54.452Z,99.90
2023-03-11T20:08:22.408Z,99.90
2023-03-11T20:10:50.944Z,99.90
2023-03-11T20:13:20.079Z,99.90
2023-03-11T20:15:47.198Z,99.90
2023-03-11T20:18:14.167Z,99.90
2023-03-11T20:20:43.034Z,99.90
2023-03-11T20:23:10.244Z,99.90
2023-03-11T20:25:40.999Z,99.90
2023-03-11T20:28:08.084Z,99.90
2023-03-11T20:30:34.879Z,99.90
2023-03-11T20:33:01.599Z,99.90
2023-03-11T20:35:28.262Z,99.90
2023-03-11T20:37:54.911Z,99.90
2023-03-11T20:40:21.890Z,99.90
2023-03-11T20:42:48.545Z,99.90
2023-03-11T20:45:21.172Z,99.90
2023-03-11T20:47:53.838Z,99.90
2023-03-11T20:50:21.733Z,99.90
2023-03-11T20:52:48.684Z,99.90
2023-03-11T20:55:15.511Z,99.90
2023-03-11T20:57:42.458Z,99.90
2023-03-11T21:00:13.493Z,99.90
2023-03-11T21:02:42.079Z,99.90
2023-03-11T21:05:10.208Z,99.90
2023-03-11T21:07:37.010Z,99.90
2023-03-11T21:10:06.090Z,99.90
2023-03-11T21:12:32.940Z,99.90
2023-03-11T21:14:59.592Z,99.90
2023-03-11T21:17:26.280Z,99.90
2023-03-11T21:19:52.888Z,99.90
2023-03-11T21:22:19.682Z,99.90
2023-03-11T21:24:50.365Z,99.90
2023-03-11T21:27:17.001Z,99.90
2023-03-11T21:29:43.827Z,99.90
2023-03-11T21:32:10.512Z,99.90
2023-03-11T21:34:37.205Z,99.90
2023-03-11T21:37:03.969Z,99.90
2023-03-11T21:39:30.737Z,99.90
2023-03-11T21:41:57.377Z,99.90
2023-03-11T21:44:24.121Z,99.90
2023-03-11T21:46:50.825Z,99.90
2023-03-11T21:49:17.680Z,99.90
2023-03-11T21:51:44.467Z,99.90
2023-03-11T21:54:12.416Z,99.90
2023-03-11T21:56:39.574Z,99.90
2023-03-11T21:59:06.770Z,99.90
2023-03-11T22:01:34.775Z,99.90
2023-03-11T22:04:02.548Z,99.90
2023-03-11T22:06:30.949Z,99.90
2023-03-11T22:08:57.718Z,99.90
2023-03-11T22:11:24.381Z,99.90
2023-03-11T22:13:52.544Z,99.90
2023-03-11T22:16:20.927Z,99.90
2023-03-11T22:18:48.512Z,99.90
2023-03-11T22:21:16.755Z,99.90
2023-03-11T22:23:44.602Z,99.90
2023-03-11T22:26:11.324Z,99.90
2023-03-11T22:28:37.973Z,99.90
2023-03-11T22:31:09.557Z,99.90
2023-03-11T22:33:36.641Z,99.90
2023-03-11T22:36:04.890Z,99.90
2023-03-11T22:38:32.517Z,99.90
2023-03-11T22:41:00.288Z,99.90
2023-03-11T22:43:27.640Z,99.90
2023-03-11T22:45:54.446Z,99.90
2023-03-11T22:48:21.050Z,99.90
2023-03-11T22:50:47.805Z,99.90
2023-03-11T22:53:15.448Z,99.90
2023-03-11T22:55:44.022Z,99.90
2023-03-11T22:58:11.228Z,99.90
2023-03-11T23:00:38.682Z,99.90
2023-03-11T23:03:05.784Z,99.90
2023-03-11T23:05:35.868Z,99.90
2023-03-11T23:08:02.470Z,99.90
2023-03-11T23:10:29.095Z,99.90
2023-03-11T23:12:55.672Z,99.90
2023-03-11T23:15:22.420Z,99.90
2023-03-11T23:17:49.107Z,99.90
2023-03-11T23:20:16.828Z,99.90
2023-03-11T23:22:43.728Z,99.90
2023-03-11T23:25:16.083Z,99.90
2023-03-11T23:27:44.831Z,99.90
2023-03-11T23:30:14.783Z,99.90
2023-03-11T23:32:41.518Z,99.90
2023-03-11T23:35:08.470Z,99.90
2023-03-11T23:37:35.111Z,99.90
2023-03-11T23:40:01.817Z,99.90
2023-03-11T23:42:28.418Z,99.90
2023-03-11T23:44:55.033Z,99.90
2023-03-11T23:47:21.712Z,99.90
2023-03-11T23:49:48.360Z,99.90
2023-03-11T23:52:14.973Z,99.90
2023-03-11T23:54:41.708Z,99.90
2023-03-11T23:57:08.415Z,99.90
2023-03-11T23:59:35.065Z,99.90
