createdAt,value
2019-05-17T00:00:27.372Z,0.00
2019-05-17T00:01:27.044Z,0.00
2019-05-17T00:02:26.589Z,0.00
2019-05-17T00:03:27.019Z,0.00
2019-05-17T00:04:27.006Z,0.00
2019-05-17T00:05:26.469Z,0.00
2019-05-17T00:06:27.554Z,0.00
2019-05-17T00:07:27.253Z,0.00
2019-05-17T00:08:34.328Z,0.00
2019-05-17T00:09:26.877Z,0.00
2019-05-17T00:10:26.468Z,0.00
2019-05-17T00:11:27.366Z,0.00
2019-05-17T00:12:27.143Z,0.00
2019-05-17T00:13:26.875Z,0.00
2019-05-17T00:14:27.153Z,0.00
2019-05-17T00:15:27.325Z,0.00
2019-05-17T00:16:26.828Z,0.00
2019-05-17T00:17:26.745Z,0.00
2019-05-17T00:18:26.458Z,0.00
2019-05-17T00:19:26.301Z,0.00
2019-05-17T00:20:26.647Z,0.00
2019-05-17T00:21:27.487Z,0.00
2019-05-17T00:22:27.024Z,0.00
2019-05-17T00:23:26.903Z,0.00
2019-05-17T00:24:26.533Z,0.00
2019-05-17T00:25:27.355Z,0.00
2019-05-17T00:26:26.977Z,0.00
2019-05-17T00:27:26.488Z,0.00
2019-05-17T00:28:26.916Z,0.00
2019-05-17T00:29:26.446Z,0.00
2019-05-17T00:30:26.612Z,0.00
2019-05-17T00:31:26.323Z,0.00
2019-05-17T00:32:27.482Z,0.00
2019-05-17T00:33:27.238Z,0.00
2019-05-17T00:34:27.065Z,0.00
2019-05-17T00:35:26.769Z,0.00
2019-05-17T00:36:26.933Z,0.00
2019-05-17T00:37:26.473Z,0.00
2019-05-17T00:38:27.449Z,0.00
2019-05-17T00:39:27.158Z,0.00
2019-05-17T00:40:27.018Z,0.00
2019-05-17T00:41:26.924Z,0.00
2019-05-17T00:42:26.466Z,0.00
2019-05-17T00:43:26.221Z,0.00
2019-05-17T00:44:27.203Z,0.00
2019-05-17T00:45:26.741Z,0.00
2019-05-17T00:46:26.649Z,0.00
2019-05-17T00:47:26.625Z,0.00
2019-05-17T00:48:26.485Z,0.00
2019-05-17T00:49:26.440Z,0.00
2019-05-17T00:50:27.550Z,0.00
2019-05-17T00:51:27.254Z,0.00
2019-05-17T00:52:27.167Z,0.00
2019-05-17T00:53:26.887Z,0.00
2019-05-17T00:54:26.931Z,0.00
2019-05-17T00:55:26.826Z,0.00
2019-05-17T00:56:26.602Z,0.00
2019-05-17T00:57:27.185Z,0.00
2019-05-17T00:58:26.295Z,0.00
2019-05-17T00:59:26.282Z,0.00
2019-05-17T01:00:27.632Z,0.00
2019-05-17T01:01:26.988Z,0.00
2019-05-17T01:02:27.027Z,0.00
2019-05-17T01:03:26.987Z,0.00
2019-05-17T01:04:27.462Z,0.00
2019-05-17T01:05:27.332Z,0.00
2019-05-17T01:06:27.367Z,0.00
2019-05-17T01:07:26.896Z,0.00
2019-05-17T01:08:26.549Z,0.00
2019-05-17T01:09:27.165Z,0.00
2019-05-17T01:10:27.097Z,0.00
2019-05-17T01:11:26.964Z,0.00
2019-05-17T01:12:26.990Z,0.00
2019-05-17T01:13:26.774Z,0.00
2019-05-17T01:14:26.547Z,0.00
2019-05-17T01:15:27.173Z,0.00
2019-05-17T01:16:27.100Z,0.00
2019-05-17T01:17:26.949Z,0.00
2019-05-17T01:18:26.880Z,0.00
2019-05-17T01:19:26.881Z,0.00
2019-05-17T01:20:24.877Z,0.00
2019-05-17T01:21:26.296Z,0.00
2019-05-17T01:22:26.281Z,0.00
2019-05-17T01:23:26.967Z,0.00
2019-05-17T01:24:24.801Z,0.00
2019-05-17T01:25:27.142Z,0.00
2019-05-17T01:26:26.703Z,0.00
2019-05-17T01:27:26.381Z,0.00
2019-05-17T01:28:26.773Z,0.00
2019-05-17T01:29:26.709Z,0.00
2019-05-17T01:30:26.646Z,0.00
2019-05-17T01:31:26.583Z,0.00
2019-05-17T01:32:26.619Z,0.00
2019-05-17T01:33:26.439Z,0.00
2019-05-17T01:34:27.074Z,0.00
2019-05-17T01:35:26.605Z,0.00
2019-05-17T01:36:26.373Z,0.00
2019-05-17T01:37:24.703Z,0.00
2019-05-17T01:38:26.783Z,0.00
2019-05-17T01:39:26.722Z,0.00
2019-05-17T01:40:26.476Z,0.00
2019-05-17T01:41:26.550Z,0.00
2019-05-17T01:42:26.506Z,0.00
2019-05-17T01:43:24.607Z,0.00
2019-05-17T01:44:24.612Z,0.00
2019-05-17T01:45:26.814Z,0.00
2019-05-17T01:46:26.531Z,0.00
2019-05-17T01:47:24.549Z,0.00
2019-05-17T01:48:26.917Z,0.00
2019-05-17T01:49:26.940Z,0.00
2019-05-17T01:50:26.521Z,0.00
2019-05-17T01:51:26.308Z,0.00
2019-05-17T01:52:24.486Z,0.00
2019-05-17T01:53:26.885Z,0.00
2019-05-17T01:54:26.760Z,0.00
2019-05-17T01:55:26.422Z,0.00
2019-05-17T01:56:26.270Z,0.00
2019-05-17T01:57:24.432Z,0.00
2019-05-17T01:58:26.590Z,0.00
2019-05-17T01:59:26.614Z,0.00
2019-05-17T02:00:26.553Z,0.00
2019-05-17T02:01:24.389Z,0.00
2019-05-17T02:02:24.433Z,0.00
2019-05-17T02:03:26.623Z,0.00
2019-05-17T02:04:26.659Z,0.00
2019-05-17T02:05:24.349Z,0.00
2019-05-17T02:06:24.360Z,0.00
2019-05-17T02:07:26.617Z,0.00
2019-05-17T02:08:26.305Z,0.00
2019-05-17T02:09:34.873Z,0.00
2019-05-17T02:10:27.155Z,0.00
2019-05-17T02:11:26.758Z,0.00
2019-05-17T02:12:26.612Z,0.00
2019-05-17T02:13:26.646Z,0.00
2019-05-17T02:14:26.636Z,0.00
2019-05-17T02:15:26.642Z,0.00
2019-05-17T02:16:26.614Z,0.00
2019-05-17T02:17:26.459Z,0.00
2019-05-17T02:18:26.436Z,0.00
2019-05-17T02:19:26.432Z,0.00
2019-05-17T02:20:24.223Z,0.00
2019-05-17T02:21:24.171Z,0.00
2019-05-17T02:22:24.164Z,0.00
2019-05-17T02:23:24.177Z,0.00
2019-05-17T02:24:24.152Z,0.00
2019-05-17T02:25:24.126Z,0.00
2019-05-17T02:26:26.554Z,0.00
2019-05-17T02:27:25.393Z,0.00
2019-05-17T02:28:24.093Z,0.00
2019-05-17T02:29:24.087Z,0.00
2019-05-17T02:30:24.097Z,0.00
2019-05-17T02:31:24.763Z,0.00
2019-05-17T02:32:24.244Z,0.00
2019-05-17T02:33:24.039Z,0.00
2019-05-17T02:34:24.028Z,0.00
2019-05-17T02:35:24.016Z,0.00
2019-05-17T02:36:24.028Z,0.00
2019-05-17T02:37:23.995Z,0.00
2019-05-17T02:38:24.039Z,0.00
2019-05-17T02:39:23.974Z,0.00
2019-05-17T02:40:23.968Z,0.00
2019-05-17T02:41:23.954Z,0.00
2019-05-17T02:42:23.966Z,0.00
2019-05-17T02:43:23.934Z,0.00
2019-05-17T02:44:23.961Z,0.00
2019-05-17T02:45:23.908Z,0.00
2019-05-17T02:46:23.927Z,0.00
2019-05-17T02:47:23.894Z,0.00
2019-05-17T02:48:23.886Z,0.00
2019-05-17T02:49:23.868Z,0.00
2019-05-17T02:50:23.892Z,0.00
2019-05-17T02:51:24.065Z,0.00
2019-05-17T02:52:23.831Z,0.00
2019-05-17T02:53:23.822Z,0.00
2019-05-17T02:54:23.834Z,0.00
2019-05-17T02:55:23.804Z,0.00
2019-05-17T02:56:23.833Z,0.00
2019-05-17T02:57:23.779Z,0.00
2019-05-17T02:58:23.775Z,0.00
2019-05-17T02:59:23.760Z,0.00
2019-05-17T03:00:24.227Z,0.00
2019-05-17T03:01:23.732Z,0.00
2019-05-17T03:02:27.689Z,0.00
2019-05-17T03:03:23.934Z,0.00
2019-05-17T03:04:23.788Z,0.00
2019-05-17T03:05:23.690Z,0.00
2019-05-17T03:06:23.703Z,0.00
2019-05-17T03:07:23.672Z,0.00
2019-05-17T03:08:23.847Z,0.00
2019-05-17T03:09:23.646Z,0.00
2019-05-17T03:10:28.779Z,4.00
2019-05-17T03:11:24.623Z,4.00
2019-05-17T03:12:23.830Z,4.00
2019-05-17T03:13:23.633Z,4.00
2019-05-17T03:14:23.628Z,4.00
2019-05-17T03:15:23.667Z,4.00
2019-05-17T03:16:23.918Z,4.00
2019-05-17T03:17:23.559Z,8.00
2019-05-17T03:18:23.568Z,4.00
2019-05-17T03:19:23.762Z,8.00
2019-05-17T03:20:23.557Z,8.00
2019-05-17T03:21:23.516Z,8.00
2019-05-17T03:22:23.513Z,12.00
2019-05-17T03:23:23.747Z,16.00
2019-05-17T03:24:23.504Z,16.00
2019-05-17T03:25:24.022Z,16.00
2019-05-17T03:26:23.509Z,20.00
2019-05-17T03:27:23.539Z,20.00
2019-05-17T03:28:23.883Z,24.00
2019-05-17T03:29:23.439Z,28.00
2019-05-17T03:30:25.831Z,32.00
2019-05-17T03:31:26.520Z,32.00
2019-05-17T03:32:26.502Z,36.00
2019-05-17T03:33:26.662Z,40.00
2019-05-17T03:34:26.361Z,48.00
2019-05-17T03:35:26.717Z,52.00
2019-05-17T03:36:26.038Z,60.00
2019-05-17T03:37:30.247Z,68.00
2019-05-17T03:38:24.377Z,76.00
2019-05-17T03:39:23.316Z,84.00
2019-05-17T03:40:55.442Z,100.00
2019-05-17T03:41:28.928Z,104.00
2019-05-17T03:42:24.301Z,112.00
2019-05-17T03:43:23.284Z,120.00
2019-05-17T03:44:23.310Z,132.00
2019-05-17T03:45:23.254Z,140.00
2019-05-17T03:46:23.480Z,144.00
2019-05-17T03:47:23.258Z,156.00
2019-05-17T03:48:23.247Z,164.00
2019-05-17T03:49:23.222Z,176.00
2019-05-17T03:50:23.232Z,184.00
2019-05-17T03:51:23.543Z,192.00
2019-05-17T03:52:23.179Z,208.00
2019-05-17T03:53:23.181Z,216.00
2019-05-17T03:54:23.178Z,220.00
2019-05-17T03:55:23.622Z,216.00
2019-05-17T03:56:23.165Z,220.00
2019-05-17T03:57:24.086Z,216.00
2019-05-17T03:58:23.599Z,228.00
2019-05-17T03:59:24.248Z,240.00
2019-05-17T04:00:23.435Z,248.00
2019-05-17T04:01:23.426Z,260.00
2019-05-17T04:02:23.290Z,280.00
2019-05-17T04:03:23.377Z,300.00
2019-05-17T04:04:23.150Z,308.00
2019-05-17T04:05:23.033Z,300.00
2019-05-17T04:06:23.831Z,308.00
2019-05-17T04:07:23.790Z,316.00
2019-05-17T04:08:23.181Z,328.00
2019-05-17T04:09:22.988Z,332.00
2019-05-17T04:10:23.093Z,344.00
2019-05-17T04:11:31.373Z,328.00
2019-05-17T04:12:23.956Z,344.00
2019-05-17T04:13:23.614Z,332.00
2019-05-17T04:14:22.978Z,352.00
2019-05-17T04:15:23.932Z,368.00
2019-05-17T04:16:23.807Z,384.00
2019-05-17T04:17:23.021Z,424.00
2019-05-17T04:18:23.661Z,432.00
2019-05-17T04:19:23.149Z,400.00
2019-05-17T04:20:22.920Z,384.00
2019-05-17T04:21:23.660Z,396.00
2019-05-17T04:22:23.859Z,412.00
2019-05-17T04:23:23.436Z,416.00
2019-05-17T04:24:23.216Z,448.00
2019-05-17T04:25:23.471Z,520.00
2019-05-17T04:26:23.037Z,528.00
2019-05-17T04:27:23.141Z,552.00
2019-05-17T04:28:23.269Z,580.00
2019-05-17T04:29:22.916Z,608.00
2019-05-17T04:30:23.478Z,604.00
2019-05-17T04:31:22.984Z,672.00
2019-05-17T04:32:23.471Z,732.00
2019-05-17T04:33:23.500Z,760.00
2019-05-17T04:34:22.713Z,800.00
2019-05-17T04:35:23.428Z,856.00
2019-05-17T04:36:22.786Z,948.00
2019-05-17T04:37:23.120Z,1000.00
2019-05-17T04:38:23.557Z,1056.00
2019-05-17T04:39:22.794Z,1108.00
2019-05-17T04:40:23.248Z,1152.00
2019-05-17T04:41:39.526Z,1240.00
2019-05-17T04:42:23.626Z,1340.00
2019-05-17T04:43:23.221Z,1388.00
2019-05-17T04:44:23.247Z,1476.00
2019-05-17T04:45:23.292Z,1540.00
2019-05-17T04:46:23.628Z,1584.00
2019-05-17T04:47:23.156Z,1712.00
2019-05-17T04:48:23.359Z,1788.00
2019-05-17T04:49:24.264Z,1816.00
2019-05-17T04:50:23.235Z,1820.00
2019-05-17T04:51:23.301Z,1944.00
2019-05-17T04:52:22.934Z,1932.00
2019-05-17T04:53:23.358Z,1988.00
2019-05-17T04:54:22.816Z,2076.00
2019-05-17T04:55:23.196Z,2164.00
2019-05-17T04:56:22.890Z,2244.00
2019-05-17T04:57:23.258Z,2232.00
2019-05-17T04:58:23.299Z,2180.00
2019-05-17T04:59:24.307Z,2196.00
2019-05-17T05:00:22.434Z,2152.00
2019-05-17T05:01:23.590Z,2236.00
2019-05-17T05:02:23.678Z,2260.00
2019-05-17T05:03:23.160Z,2276.00
2019-05-17T05:04:22.716Z,2244.00
2019-05-17T05:05:23.004Z,2260.00
2019-05-17T05:06:23.377Z,2252.00
2019-05-17T05:07:22.681Z,2196.00
2019-05-17T05:08:22.685Z,2232.00
2019-05-17T05:09:23.087Z,2236.00
2019-05-17T05:10:22.695Z,2144.00
2019-05-17T05:11:23.343Z,2092.00
2019-05-17T05:12:22.816Z,2060.00
2019-05-17T05:13:22.882Z,2000.00
2019-05-17T05:14:23.282Z,1988.00
2019-05-17T05:15:22.633Z,1904.00
2019-05-17T05:16:22.623Z,1936.00
2019-05-17T05:17:22.323Z,2016.00
2019-05-17T05:18:22.376Z,2032.00
2019-05-17T05:19:22.447Z,2120.00
2019-05-17T05:20:22.273Z,2244.00
2019-05-17T05:21:23.010Z,2276.00
2019-05-17T05:22:22.580Z,2304.00
2019-05-17T05:23:23.876Z,2428.00
2019-05-17T05:24:22.366Z,2472.00
2019-05-17T05:25:22.163Z,2452.00
2019-05-17T05:26:22.362Z,2472.00
2019-05-17T05:27:22.341Z,2500.00
2019-05-17T05:28:22.611Z,2624.00
2019-05-17T05:29:22.111Z,2600.00
2019-05-17T05:30:22.512Z,2720.00
2019-05-17T05:31:22.792Z,2672.00
2019-05-17T05:32:22.152Z,2716.00
2019-05-17T05:33:22.320Z,2776.00
2019-05-17T05:34:22.053Z,2756.00
2019-05-17T05:35:22.454Z,2784.00
2019-05-17T05:36:22.171Z,2792.00
2019-05-17T05:37:23.157Z,2876.00
2019-05-17T05:38:22.191Z,2892.00
2019-05-17T05:39:22.869Z,2916.00
2019-05-17T05:40:22.000Z,2940.00
2019-05-17T05:41:22.570Z,2980.00
2019-05-17T05:42:22.140Z,3076.00
2019-05-17T05:43:22.559Z,3128.00
2019-05-17T05:44:22.235Z,3132.00
2019-05-17T05:45:22.515Z,3100.00
2019-05-17T05:46:22.417Z,3044.00
2019-05-17T05:47:22.251Z,2900.00
2019-05-17T05:48:21.905Z,2868.00
2019-05-17T05:49:21.894Z,2812.00
2019-05-17T05:50:21.978Z,2764.00
2019-05-17T05:51:21.894Z,2752.00
2019-05-17T05:52:21.996Z,2820.00
2019-05-17T05:53:22.005Z,2872.00
2019-05-17T05:54:22.538Z,2936.00
2019-05-17T05:55:23.466Z,3060.00
2019-05-17T05:56:22.169Z,3136.00
2019-05-17T05:57:22.058Z,3208.00
2019-05-17T05:58:24.024Z,3316.00
2019-05-17T05:59:22.451Z,3356.00
2019-05-17T06:00:22.196Z,3460.00
2019-05-17T06:01:22.065Z,3624.00
2019-05-17T06:02:21.946Z,3528.00
2019-05-17T06:03:22.525Z,3624.00
2019-05-17T06:04:22.335Z,3820.00
2019-05-17T06:05:21.989Z,3964.00
2019-05-17T06:06:21.737Z,4064.00
2019-05-17T06:07:21.800Z,4200.00
2019-05-17T06:08:22.679Z,4348.00
2019-05-17T06:09:22.289Z,4576.00
2019-05-17T06:10:21.897Z,4812.00
2019-05-17T06:11:21.744Z,5008.00
2019-05-17T06:12:27.689Z,5064.00
2019-05-17T06:13:22.677Z,5096.00
2019-05-17T06:14:21.739Z,5052.00
2019-05-17T06:15:21.999Z,5024.00
2019-05-17T06:16:22.751Z,4868.00
2019-05-17T06:17:21.740Z,4696.00
2019-05-17T06:18:22.656Z,4624.00
2019-05-17T06:19:22.387Z,4528.00
2019-05-17T06:20:22.441Z,4432.00
2019-05-17T06:21:22.653Z,4400.00
2019-05-17T06:22:22.416Z,4408.00
2019-05-17T06:23:23.421Z,4448.00
2019-05-17T06:24:22.520Z,4464.00
2019-05-17T06:25:23.405Z,4552.00
2019-05-17T06:26:23.753Z,4632.00
2019-05-17T06:27:21.657Z,4728.00
2019-05-17T06:28:22.351Z,4768.00
2019-05-17T06:29:22.146Z,4820.00
2019-05-17T06:30:22.072Z,4852.00
2019-05-17T06:31:23.940Z,4836.00
2019-05-17T06:32:22.822Z,4684.00
2019-05-17T06:33:30.539Z,4712.00
2019-05-17T06:34:22.466Z,4596.00
2019-05-17T06:35:21.847Z,4664.00
2019-05-17T06:36:21.769Z,4668.00
2019-05-17T06:37:22.369Z,4700.00
2019-05-17T06:38:22.447Z,4708.00
2019-05-17T06:39:22.409Z,4680.00
2019-05-17T06:40:21.718Z,4876.00
2019-05-17T06:41:21.627Z,4752.00
2019-05-17T06:42:25.887Z,4840.00
2019-05-17T06:43:22.330Z,4776.00
2019-05-17T06:44:21.665Z,4896.00
2019-05-17T06:45:22.054Z,4924.00
2019-05-17T06:46:21.961Z,5052.00
2019-05-17T06:47:22.545Z,5008.00
2019-05-17T06:48:22.470Z,4964.00
2019-05-17T06:49:22.450Z,4884.00
2019-05-17T06:50:23.492Z,4724.00
2019-05-17T06:51:22.066Z,4868.00
2019-05-17T06:52:22.580Z,4992.00
2019-05-17T06:53:21.933Z,4884.00
2019-05-17T06:54:21.665Z,5344.00
2019-05-17T06:55:21.256Z,5516.00
2019-05-17T06:56:22.956Z,5944.00
2019-05-17T06:57:23.321Z,5956.00
2019-05-17T06:58:22.280Z,6268.00
2019-05-17T06:59:21.125Z,6316.00
2019-05-17T07:00:23.909Z,6468.00
2019-05-17T07:01:21.147Z,6464.00
2019-05-17T07:02:21.092Z,6556.00
2019-05-17T07:03:21.079Z,6528.00
2019-05-17T07:04:21.068Z,6544.00
2019-05-17T07:05:21.061Z,6720.00
2019-05-17T07:06:21.537Z,6784.00
2019-05-17T07:07:21.083Z,6952.00
2019-05-17T07:08:21.029Z,7528.00
2019-05-17T07:09:21.017Z,7652.00
2019-05-17T07:10:21.083Z,7700.00
2019-05-17T07:11:21.179Z,7392.00
2019-05-17T07:12:21.028Z,7320.00
2019-05-17T07:13:21.042Z,7580.00
2019-05-17T07:14:20.970Z,7496.00
2019-05-17T07:15:20.949Z,6264.00
2019-05-17T07:16:21.003Z,6516.00
2019-05-17T07:17:20.944Z,6548.00
2019-05-17T07:18:20.918Z,7404.00
2019-05-17T07:19:20.942Z,8124.00
2019-05-17T07:20:20.895Z,7832.00
2019-05-17T07:21:20.899Z,7600.00
2019-05-17T07:22:21.328Z,7288.00
2019-05-17T07:23:20.867Z,7348.00
2019-05-17T07:24:20.855Z,7148.00
2019-05-17T07:25:20.907Z,6892.00
2019-05-17T07:26:20.830Z,6844.00
2019-05-17T07:27:20.852Z,6612.00
2019-05-17T07:28:20.809Z,7016.00
2019-05-17T07:29:20.805Z,6976.00
2019-05-17T07:30:20.789Z,6912.00
2019-05-17T07:31:23.088Z,7444.00
2019-05-17T07:32:20.768Z,7412.00
2019-05-17T07:33:20.773Z,7452.00
2019-05-17T07:34:20.746Z,7204.00
2019-05-17T07:35:20.737Z,7648.00
2019-05-17T07:36:20.746Z,7648.00
2019-05-17T07:37:20.747Z,8016.00
2019-05-17T07:38:20.711Z,7836.00
2019-05-17T07:39:20.724Z,8104.00
2019-05-17T07:40:20.682Z,8264.00
2019-05-17T07:41:20.674Z,8236.00
2019-05-17T07:42:20.658Z,8108.00
2019-05-17T07:43:20.996Z,7612.00
2019-05-17T07:44:20.639Z,7748.00
2019-05-17T07:45:20.643Z,7484.00
2019-05-17T07:46:20.794Z,7344.00
2019-05-17T07:47:20.602Z,7216.00
2019-05-17T07:48:20.598Z,6964.00
2019-05-17T07:49:20.619Z,6712.00
2019-05-17T07:50:20.574Z,6472.00
2019-05-17T07:51:20.577Z,6276.00
2019-05-17T07:52:20.689Z,6400.00
2019-05-17T07:53:20.540Z,6688.00
2019-05-17T07:54:20.536Z,6844.00
2019-05-17T07:55:22.976Z,7132.00
2019-05-17T07:56:20.508Z,7220.00
2019-05-17T07:57:20.757Z,7096.00
2019-05-17T07:58:21.458Z,6420.00
2019-05-17T07:59:20.478Z,6944.00
2019-05-17T08:00:20.476Z,6800.00
2019-05-17T08:01:20.626Z,6492.00
2019-05-17T08:02:20.483Z,6848.00
2019-05-17T08:03:21.279Z,7272.00
2019-05-17T08:04:20.535Z,6776.00
2019-05-17T08:05:21.436Z,6536.00
2019-05-17T08:06:20.405Z,7096.00
2019-05-17T08:07:20.443Z,7188.00
2019-05-17T08:08:20.937Z,7532.00
2019-05-17T08:09:20.542Z,8120.00
2019-05-17T08:10:20.532Z,8124.00
2019-05-17T08:11:20.344Z,8556.00
2019-05-17T08:12:20.333Z,9276.00
2019-05-17T08:13:27.313Z,9584.00
2019-05-17T08:14:30.083Z,9396.00
2019-05-17T08:15:21.329Z,9640.00
2019-05-17T08:16:20.299Z,9784.00
2019-05-17T08:17:20.276Z,9740.00
2019-05-17T08:18:20.488Z,9636.00
2019-05-17T08:19:20.522Z,10192.00
2019-05-17T08:20:20.457Z,10172.00
2019-05-17T08:21:20.250Z,9644.00
2019-05-17T08:22:20.332Z,9432.00
2019-05-17T08:23:20.392Z,9172.00
2019-05-17T08:24:20.206Z,8292.00
2019-05-17T08:25:20.477Z,8600.00
2019-05-17T08:26:20.192Z,8952.00
2019-05-17T08:27:20.259Z,9168.00
2019-05-17T08:28:21.573Z,9108.00
2019-05-17T08:29:20.383Z,7692.00
2019-05-17T08:30:20.778Z,8884.00
2019-05-17T08:31:20.342Z,8644.00
2019-05-17T08:32:20.811Z,8404.00
2019-05-17T08:33:20.112Z,10420.00
2019-05-17T08:34:20.094Z,10852.00
2019-05-17T08:35:20.084Z,9432.00
2019-05-17T08:36:20.271Z,9512.00
2019-05-17T08:37:20.523Z,8760.00
2019-05-17T08:38:20.054Z,9600.00
2019-05-17T08:39:20.041Z,9160.00
2019-05-17T08:40:20.250Z,9024.00
2019-05-17T08:41:20.858Z,10120.00
2019-05-17T08:42:20.540Z,10484.00
2019-05-17T08:43:21.374Z,9968.00
2019-05-17T08:44:19.983Z,8940.00
2019-05-17T08:45:20.640Z,9328.00
2019-05-17T08:46:19.991Z,10472.00
2019-05-17T08:47:20.918Z,11468.00
2019-05-17T08:48:20.674Z,11832.00
2019-05-17T08:49:20.276Z,12016.00
2019-05-17T08:50:20.216Z,12548.00
2019-05-17T08:51:19.909Z,12840.00
2019-05-17T08:52:20.157Z,13332.00
2019-05-17T08:53:20.052Z,13208.00
2019-05-17T08:54:19.879Z,13284.00
2019-05-17T08:55:20.510Z,13600.00
2019-05-17T08:56:20.530Z,13836.00
2019-05-17T08:57:20.636Z,15508.00
2019-05-17T08:58:21.563Z,16440.00
2019-05-17T08:59:20.188Z,17440.00
2019-05-17T09:00:20.749Z,18176.00
2019-05-17T09:01:19.837Z,18464.00
2019-05-17T09:02:20.017Z,18656.00
2019-05-17T09:03:19.817Z,19104.00
2019-05-17T09:04:20.168Z,19104.00
2019-05-17T09:05:21.208Z,18336.00
2019-05-17T09:06:19.946Z,17760.00
2019-05-17T09:07:20.336Z,17536.00
2019-05-17T09:08:20.492Z,16420.00
2019-05-17T09:09:20.451Z,15580.00
2019-05-17T09:10:20.753Z,15304.00
2019-05-17T09:11:19.820Z,15192.00
2019-05-17T09:12:20.625Z,14376.00
2019-05-17T09:13:19.784Z,15384.00
2019-05-17T09:14:21.461Z,16008.00
2019-05-17T09:15:20.321Z,17120.00
2019-05-17T09:16:19.780Z,16992.00
2019-05-17T09:17:19.700Z,15796.00
2019-05-17T09:18:20.595Z,14564.00
2019-05-17T09:19:19.636Z,15036.00
2019-05-17T09:20:20.403Z,15616.00
2019-05-17T09:21:21.868Z,16992.00
2019-05-17T09:22:19.885Z,18528.00
2019-05-17T09:23:19.871Z,18848.00
2019-05-17T09:24:19.557Z,20800.00
2019-05-17T09:25:21.937Z,24224.00
2019-05-17T09:26:20.088Z,27584.00
2019-05-17T09:27:19.914Z,27488.00
2019-05-17T09:28:20.463Z,27552.00
2019-05-17T09:29:20.093Z,28928.00
2019-05-17T09:30:20.332Z,30080.00
2019-05-17T09:31:20.429Z,32288.00
2019-05-17T09:32:20.097Z,32896.00
2019-05-17T09:33:19.457Z,33152.00
2019-05-17T09:34:20.244Z,33888.00
2019-05-17T09:35:20.842Z,35232.00
2019-05-17T09:36:20.519Z,34336.00
2019-05-17T09:37:22.372Z,32192.00
2019-05-17T09:38:20.355Z,34592.00
2019-05-17T09:39:20.051Z,35296.00
2019-05-17T09:40:20.069Z,34848.00
2019-05-17T09:41:20.016Z,31968.00
2019-05-17T09:42:20.939Z,30272.00
2019-05-17T09:43:20.477Z,28992.00
2019-05-17T09:44:20.673Z,27104.00
2019-05-17T09:45:20.124Z,25856.00
2019-05-17T09:46:19.767Z,25664.00
2019-05-17T09:47:20.666Z,26272.00
2019-05-17T09:48:19.692Z,24832.00
2019-05-17T09:49:19.383Z,24544.00
2019-05-17T09:50:20.031Z,24064.00
2019-05-17T09:51:19.635Z,25408.00
2019-05-17T09:52:19.978Z,27904.00
2019-05-17T09:53:20.178Z,27168.00
2019-05-17T09:54:19.522Z,24768.00
2019-05-17T09:55:19.728Z,22944.00
2019-05-17T09:56:20.634Z,23232.00
2019-05-17T09:57:20.465Z,23808.00
2019-05-17T09:58:21.607Z,24416.00
2019-05-17T09:59:20.401Z,23936.00
2019-05-17T10:00:20.872Z,21280.00
2019-05-17T10:01:19.652Z,18432.00
2019-05-17T10:02:20.409Z,18112.00
2019-05-17T10:03:23.713Z,19392.00
2019-05-17T10:04:20.111Z,22496.00
2019-05-17T10:05:20.219Z,23232.00
2019-05-17T10:06:20.075Z,24512.00
2019-05-17T10:07:20.815Z,23520.00
2019-05-17T10:08:19.068Z,22912.00
2019-05-17T10:09:19.592Z,20320.00
2019-05-17T10:10:20.226Z,18112.00
2019-05-17T10:11:20.338Z,18048.00
2019-05-17T10:12:20.279Z,18208.00
2019-05-17T10:13:20.226Z,18656.00
2019-05-17T10:14:27.673Z,19488.00
2019-05-17T10:15:20.723Z,20640.00
2019-05-17T10:16:20.227Z,21888.00
2019-05-17T10:17:21.034Z,22816.00
2019-05-17T10:18:20.003Z,23136.00
2019-05-17T10:19:21.862Z,23872.00
2019-05-17T10:20:19.971Z,25344.00
2019-05-17T10:21:19.832Z,24960.00
2019-05-17T10:22:20.019Z,22784.00
2019-05-17T10:23:19.694Z,22784.00
2019-05-17T10:24:20.063Z,23136.00
2019-05-17T10:25:20.183Z,22976.00
2019-05-17T10:26:19.691Z,22816.00
2019-05-17T10:27:19.622Z,22496.00
2019-05-17T10:28:20.573Z,22208.00
2019-05-17T10:29:18.826Z,22208.00
2019-05-17T10:30:20.971Z,23264.00
2019-05-17T10:31:19.735Z,24192.00
2019-05-17T10:32:20.462Z,24736.00
2019-05-17T10:33:20.018Z,25632.00
2019-05-17T10:34:20.316Z,27104.00
2019-05-17T10:35:19.919Z,28832.00
2019-05-17T10:36:20.244Z,30336.00
2019-05-17T10:37:20.368Z,30752.00
2019-05-17T10:38:19.477Z,30112.00
2019-05-17T10:39:19.389Z,28352.00
2019-05-17T10:40:20.769Z,25664.00
2019-05-17T10:41:19.894Z,23040.00
2019-05-17T10:42:21.022Z,21984.00
2019-05-17T10:43:20.399Z,20480.00
2019-05-17T10:44:19.862Z,19168.00
2019-05-17T10:45:19.858Z,18368.00
2019-05-17T10:46:20.580Z,19808.00
2019-05-17T10:47:19.544Z,24896.00
2019-05-17T10:48:21.179Z,29792.00
2019-05-17T10:49:20.226Z,31904.00
2019-05-17T10:50:20.588Z,32160.00
2019-05-17T10:51:20.305Z,32928.00
2019-05-17T10:52:20.282Z,31776.00
2019-05-17T10:53:20.369Z,29472.00
2019-05-17T10:54:20.659Z,27808.00
2019-05-17T10:55:19.999Z,26880.00
2019-05-17T10:56:19.911Z,26816.00
2019-05-17T10:57:19.446Z,27008.00
2019-05-17T10:58:21.048Z,27168.00
2019-05-17T10:59:20.299Z,27168.00
2019-05-17T11:00:19.733Z,27488.00
2019-05-17T11:01:20.028Z,27488.00
2019-05-17T11:02:19.641Z,27104.00
2019-05-17T11:03:20.329Z,26656.00
2019-05-17T11:04:19.757Z,26080.00
2019-05-17T11:05:20.149Z,25664.00
2019-05-17T11:06:19.708Z,25344.00
2019-05-17T11:07:19.919Z,24672.00
2019-05-17T11:08:19.771Z,23520.00
2019-05-17T11:09:20.565Z,22400.00
2019-05-17T11:10:19.480Z,21696.00
2019-05-17T11:11:20.055Z,21120.00
2019-05-17T11:12:18.367Z,20864.00
2019-05-17T11:13:18.399Z,21216.00
2019-05-17T11:14:18.363Z,22048.00
2019-05-17T11:15:18.330Z,22592.00
2019-05-17T11:16:18.331Z,22752.00
2019-05-17T11:17:18.309Z,22816.00
2019-05-17T11:18:18.300Z,22656.00
2019-05-17T11:19:18.329Z,21888.00
2019-05-17T11:20:18.288Z,21280.00
2019-05-17T11:21:18.276Z,20704.00
2019-05-17T11:22:18.333Z,20320.00
2019-05-17T11:23:18.315Z,20224.00
2019-05-17T11:24:18.249Z,20288.00
2019-05-17T11:25:18.287Z,21184.00
2019-05-17T11:26:18.225Z,22720.00
2019-05-17T11:27:18.229Z,24032.00
2019-05-17T11:28:18.217Z,24896.00
2019-05-17T11:29:18.189Z,25536.00
2019-05-17T11:30:18.195Z,26016.00
2019-05-17T11:31:18.264Z,26176.00
2019-05-17T11:32:18.149Z,26144.00
2019-05-17T11:33:18.144Z,25824.00
2019-05-17T11:34:18.136Z,25376.00
2019-05-17T11:35:18.116Z,24736.00
2019-05-17T11:36:18.171Z,24128.00
2019-05-17T11:37:18.131Z,24000.00
2019-05-17T11:38:18.099Z,24256.00
2019-05-17T11:39:18.075Z,24736.00
2019-05-17T11:40:18.068Z,25376.00
2019-05-17T11:41:21.595Z,26112.00
2019-05-17T11:42:18.100Z,27168.00
2019-05-17T11:43:18.085Z,28640.00
2019-05-17T11:44:18.026Z,30048.00
2019-05-17T11:45:27.235Z,31328.00
2019-05-17T11:46:19.012Z,32096.00
2019-05-17T11:47:18.000Z,32160.00
2019-05-17T11:48:17.999Z,32640.00
2019-05-17T11:49:18.126Z,33280.00
2019-05-17T11:50:18.056Z,33984.00
2019-05-17T11:51:17.986Z,35136.00
2019-05-17T11:52:17.946Z,36576.00
2019-05-17T11:53:17.935Z,38080.00
2019-05-17T11:54:17.914Z,39264.00
2019-05-17T11:55:17.963Z,40864.00
2019-05-17T11:56:17.888Z,41120.00
2019-05-17T11:57:18.849Z,41184.00
2019-05-17T11:58:17.876Z,40992.00
2019-05-17T11:59:17.862Z,40480.00
2019-05-17T12:00:17.848Z,39712.00
2019-05-17T12:01:17.886Z,38848.00
2019-05-17T12:02:17.847Z,37856.00
2019-05-17T12:03:17.828Z,36896.00
2019-05-17T12:04:17.854Z,35872.00
2019-05-17T12:05:17.814Z,34816.00
2019-05-17T12:06:17.781Z,34016.00
2019-05-17T12:07:17.834Z,33664.00
2019-05-17T12:08:17.793Z,33856.00
2019-05-17T12:09:17.750Z,34080.00
2019-05-17T12:10:17.735Z,33664.00
2019-05-17T12:11:17.848Z,32832.00
2019-05-17T12:12:17.716Z,31712.00
2019-05-17T12:13:17.732Z,30496.00
2019-05-17T12:14:17.713Z,29248.00
2019-05-17T12:15:17.684Z,28192.00
2019-05-17T12:16:17.685Z,27584.00
2019-05-17T12:17:17.693Z,27648.00
2019-05-17T12:18:17.676Z,28256.00
2019-05-17T12:19:17.828Z,29088.00
2019-05-17T12:20:17.638Z,30080.00