createdAt,value
2022-08-04T00:00:07.240Z,99.90
2022-08-04T00:03:00.545Z,99.90
2022-08-04T00:05:33.418Z,99.90
2022-08-04T00:08:11.493Z,99.90
2022-08-04T00:10:41.064Z,99.90
2022-08-04T00:13:10.577Z,99.90
2022-08-04T00:15:39.174Z,99.90
2022-08-04T00:18:11.217Z,99.90
2022-08-04T00:20:42.374Z,99.90
2022-08-04T00:23:10.558Z,99.90
2022-08-04T00:25:41.707Z,99.90
2022-08-04T00:28:10.655Z,99.90
2022-08-04T00:30:38.900Z,99.90
2022-08-04T00:33:08.995Z,99.90
2022-08-04T00:35:39.490Z,99.90
2022-08-04T00:38:09.642Z,99.90
2022-08-04T00:40:49.004Z,99.90
2022-08-04T00:43:24.388Z,99.90
2022-08-04T00:46:34.033Z,99.90
2022-08-04T00:49:24.268Z,99.90
2022-08-04T00:52:32.714Z,99.90
2022-08-04T00:55:09.304Z,99.90
2022-08-04T00:57:52.083Z,99.90
2022-08-04T01:00:21.286Z,99.90
2022-08-04T01:03:05.327Z,99.90
2022-08-04T01:05:43.042Z,99.90
2022-08-04T01:08:31.993Z,99.90
2022-08-04T01:11:05.977Z,99.90
2022-08-04T01:13:52.915Z,99.90
2022-08-04T01:16:26.600Z,99.90
2022-08-04T01:19:00.668Z,99.90
2022-08-04T01:22:01.105Z,99.90
2022-08-04T01:24:43.780Z,99.90
2022-08-04T01:27:19.793Z,99.90
2022-08-04T01:29:55.799Z,99.90
2022-08-04T01:32:31.027Z,99.90
2022-08-04T01:35:04.867Z,99.90
2022-08-04T01:37:49.161Z,99.90
2022-08-04T01:40:18.206Z,99.90
2022-08-04T01:42:46.569Z,99.90
2022-08-04T01:45:16.728Z,99.90
2022-08-04T01:47:53.445Z,99.90
2022-08-04T01:50:22.568Z,99.90
2022-08-04T01:52:55.161Z,99.90
2022-08-04T01:55:24.264Z,99.90
2022-08-04T01:58:13.605Z,99.90
2022-08-04T02:00:58.643Z,99.90
2022-08-04T02:04:20.160Z,99.90
2022-08-04T02:06:28.110Z,99.90
2022-08-04T02:09:05.599Z,99.90
2022-08-04T02:11:33.727Z,99.90
2022-08-04T02:14:13.083Z,99.90
2022-08-04T02:16:52.483Z,99.90
2022-08-04T02:19:29.995Z,99.90
2022-08-04T02:22:02.835Z,99.90
2022-08-04T02:24:33.273Z,99.90
2022-08-04T02:27:04.463Z,99.90
2022-08-04T02:29:41.063Z,99.90
2022-08-04T02:32:22.195Z,99.90
2022-08-04T02:34:55.927Z,99.90
2022-08-04T02:37:25.844Z,99.90
2022-08-04T02:39:55.157Z,99.90
2022-08-04T02:42:23.759Z,99.90
2022-08-04T02:44:53.134Z,99.90
2022-08-04T02:48:29.036Z,99.90
2022-08-04T02:50:15.423Z,99.90
2022-08-04T02:52:59.397Z,99.90
2022-08-04T02:55:30.201Z,99.90
2022-08-04T02:57:59.909Z,99.90
2022-08-04T03:00:28.206Z,99.90
2022-08-04T03:03:08.588Z,99.90
2022-08-04T03:06:01.485Z,99.90
2022-08-04T03:08:57.247Z,99.90
2022-08-04T03:11:52.279Z,99.90
2022-08-04T03:14:55.134Z,99.90
2022-08-04T03:17:52.867Z,99.90
2022-08-04T03:21:09.350Z,99.90
2022-08-04T03:24:20.020Z,99.90
2022-08-04T03:27:03.166Z,99.90
2022-08-04T03:30:07.331Z,99.90
2022-08-04T03:33:12.840Z,99.90
2022-08-04T03:36:04.576Z,99.90
2022-08-04T03:39:06.713Z,99.90
2022-08-04T03:42:08.373Z,99.90
2022-08-04T03:45:00.670Z,99.90
2022-08-04T03:47:44.532Z,99.90
2022-08-04T03:50:46.338Z,99.90
2022-08-04T03:53:35.444Z,99.90
2022-08-04T03:56:43.575Z,99.90
2022-08-04T03:59:29.168Z,99.90
2022-08-04T04:02:17.710Z,99.90
2022-08-04T04:05:05.212Z,99.90
2022-08-04T04:08:11.551Z,99.90
2022-08-04T04:11:15.046Z,99.90
2022-08-04T04:14:00.135Z,99.90
2022-08-04T04:16:43.215Z,99.90
2022-08-04T04:19:46.155Z,99.90
2022-08-04T04:22:34.207Z,99.90
2022-08-04T04:25:20.454Z,99.90
2022-08-04T04:28:45.395Z,99.90
2022-08-04T04:31:04.441Z,99.90
2022-08-04T04:33:44.857Z,99.90
2022-08-04T04:36:17.397Z,99.90
2022-08-04T04:39:02.843Z,99.90
2022-08-04T04:42:00.673Z,99.90
2022-08-04T04:44:57.588Z,99.90
2022-08-04T04:48:01.726Z,99.90
2022-08-04T04:50:36.841Z,99.90
2022-08-04T04:53:12.183Z,99.90
2022-08-04T04:55:48.077Z,99.90
2022-08-04T04:58:19.332Z,99.90
2022-08-04T05:01:27.135Z,99.90
2022-08-04T05:04:24.522Z,99.90
2022-08-04T05:07:17.968Z,99.90
2022-08-04T05:09:57.543Z,99.90
2022-08-04T05:14:33.197Z,99.90
2022-08-04T05:15:41.381Z,99.90
2022-08-04T05:18:13.696Z,99.90
2022-08-04T05:20:47.090Z,99.90
2022-08-04T05:23:19.559Z,99.90
2022-08-04T05:25:59.167Z,99.90
2022-08-04T05:28:34.430Z,99.90
2022-08-04T05:31:07.426Z,99.90
2022-08-04T05:33:42.699Z,99.90
2022-08-04T05:36:24.869Z,99.90
2022-08-04T05:38:59.995Z,99.90
2022-08-04T05:41:44.732Z,99.90
2022-08-04T05:44:16.183Z,99.90
2022-08-04T05:46:46.087Z,99.90
2022-08-04T05:49:23.672Z,99.90
2022-08-04T05:51:53.177Z,99.90
2022-08-04T05:54:23.738Z,99.90
2022-08-04T05:56:52.671Z,99.90
2022-08-04T05:59:23.718Z,99.90
2022-08-04T06:01:56.069Z,99.90
2022-08-04T06:04:27.610Z,99.90
2022-08-04T06:06:56.150Z,99.90
2022-08-04T06:09:25.943Z,99.90
2022-08-04T06:12:00.320Z,99.90
2022-08-04T06:14:36.126Z,99.90
2022-08-04T06:18:33.686Z,99.90
2022-08-04T06:20:19.056Z,99.90
2022-08-04T06:22:48.496Z,99.90
2022-08-04T06:25:22.690Z,99.90
2022-08-04T06:27:51.630Z,99.90
2022-08-04T06:30:20.811Z,99.90
2022-08-04T06:33:03.637Z,99.90
2022-08-04T06:35:34.324Z,99.90
2022-08-04T06:38:03.893Z,99.90
2022-08-04T06:40:35.098Z,99.90
2022-08-04T06:43:05.879Z,99.90
2022-08-04T06:45:36.744Z,99.90
2022-08-04T06:48:07.472Z,99.90
2022-08-04T06:51:26.533Z,99.90
2022-08-04T06:53:26.684Z,99.90
2022-08-04T06:55:57.446Z,99.90
2022-08-04T06:58:26.593Z,99.90
2022-08-04T07:01:01.797Z,99.90
2022-08-04T07:03:30.686Z,99.90
2022-08-04T07:05:59.044Z,99.90
2022-08-04T07:08:35.867Z,99.90
2022-08-04T07:11:06.419Z,99.90
2022-08-04T07:13:34.869Z,99.90
2022-08-04T07:16:03.718Z,99.90
2022-08-04T07:18:32.677Z,99.90
2022-08-04T07:21:01.329Z,99.90
2022-08-04T07:23:29.621Z,99.90
2022-08-04T07:26:12.911Z,99.90
2022-08-04T07:28:43.063Z,99.90
2022-08-04T07:31:33.327Z,99.90
2022-08-04T07:34:16.536Z,99.90
2022-08-04T07:36:50.468Z,99.90
2022-08-04T07:39:26.473Z,99.90
2022-08-04T07:41:58.278Z,99.90
2022-08-04T07:44:28.111Z,99.90
2022-08-04T07:46:56.530Z,99.90
2022-08-04T07:49:55.081Z,99.90
2022-08-04T07:52:15.346Z,99.90
2022-08-04T07:54:44.602Z,99.90
2022-08-04T07:57:19.668Z,99.90
2022-08-04T08:00:02.158Z,99.90
2022-08-04T08:02:31.530Z,99.90
2022-08-04T08:05:00.014Z,99.90
2022-08-04T08:07:28.248Z,99.90
2022-08-04T08:09:56.338Z,99.90
2022-08-04T08:12:35.644Z,99.90
2022-08-04T08:15:15.959Z,99.90
2022-08-04T08:17:58.612Z,99.90
2022-08-04T08:20:30.805Z,99.90
2022-08-04T08:22:59.612Z,99.90
2022-08-04T08:25:28.051Z,99.90
2022-08-04T08:27:56.861Z,99.90
2022-08-04T08:30:31.497Z,99.90
2022-08-04T08:33:02.373Z,99.90
2022-08-04T08:35:53.288Z,99.90
2022-08-04T08:38:29.882Z,99.90
2022-08-04T08:41:10.141Z,99.90
2022-08-04T08:44:06.064Z,99.90
2022-08-04T08:47:03.471Z,99.90
2022-08-04T08:50:04.948Z,99.90
2022-08-04T08:53:01.085Z,99.90
2022-08-04T08:55:41.777Z,99.90
2022-08-04T08:58:37.142Z,99.90
2022-08-04T09:01:13.395Z,99.90
2022-08-04T09:04:23.914Z,99.90
2022-08-04T09:07:04.196Z,99.90
2022-08-04T09:09:49.424Z,99.90
2022-08-04T09:12:27.957Z,99.90
2022-08-04T09:15:01.686Z,99.90
2022-08-04T09:17:34.530Z,99.90
2022-08-04T09:20:07.057Z,99.90
2022-08-04T09:22:40.961Z,99.90
2022-08-04T09:25:14.762Z,99.90
2022-08-04T09:27:48.299Z,99.90
2022-08-04T09:30:20.888Z,99.90
2022-08-04T09:32:58.811Z,99.90
2022-08-04T09:35:38.928Z,99.90
2022-08-04T09:38:17.411Z,99.90
2022-08-04T09:40:55.223Z,99.90
2022-08-04T09:44:01.189Z,99.90
2022-08-04T09:46:30.014Z,99.90
2022-08-04T09:49:03.280Z,99.90
2022-08-04T09:51:56.952Z,99.90
2022-08-04T09:54:40.786Z,99.90
2022-08-04T09:57:16.116Z,99.90
2022-08-04T09:59:54.523Z,99.90
2022-08-04T10:02:25.668Z,99.90
2022-08-04T10:04:57.912Z,99.90
2022-08-04T10:08:00.758Z,99.90
2022-08-04T10:10:48.261Z,99.90
2022-08-04T10:13:28.466Z,99.90
2022-08-04T10:16:08.470Z,99.90
2022-08-04T10:18:51.489Z,99.90
2022-08-04T10:21:28.196Z,99.90
2022-08-04T10:24:16.460Z,99.90
2022-08-04T10:26:55.568Z,99.90
2022-08-04T10:29:30.746Z,99.90
2022-08-04T10:32:12.001Z,99.90
2022-08-04T10:34:44.469Z,99.90
2022-08-04T10:37:21.404Z,99.90
2022-08-04T10:40:15.316Z,99.90
2022-08-04T10:42:54.959Z,99.90
2022-08-04T10:45:27.436Z,99.90
2022-08-04T10:48:02.511Z,99.90
2022-08-04T10:50:30.916Z,99.90
2022-08-04T10:53:05.049Z,99.90
2022-08-04T10:56:06.921Z,99.90
2022-08-04T10:58:47.127Z,99.90
2022-08-04T11:02:00.212Z,99.90
2022-08-04T11:04:27.479Z,99.90
2022-08-04T11:06:57.420Z,99.90
2022-08-04T11:09:25.697Z,99.90
2022-08-04T11:12:02.118Z,99.90
2022-08-04T11:14:38.851Z,99.90
2022-08-04T11:17:12.117Z,99.90
2022-08-04T11:19:53.472Z,99.90
2022-08-04T11:22:27.297Z,99.90
2022-08-04T11:25:04.458Z,99.90
2022-08-04T11:27:41.504Z,99.90
2022-08-04T11:30:13.715Z,99.90
2022-08-04T11:32:47.285Z,99.90
2022-08-04T11:35:30.198Z,99.90
2022-08-04T11:38:05.567Z,99.90
2022-08-04T11:40:39.440Z,99.90
2022-08-04T11:43:12.670Z,99.90
2022-08-04T11:45:52.065Z,99.90
2022-08-04T11:48:28.370Z,99.90
2022-08-04T11:50:57.033Z,99.90
2022-08-04T11:53:31.033Z,99.90
2022-08-04T11:56:11.300Z,99.90
2022-08-04T11:58:40.786Z,99.90
2022-08-04T12:01:22.049Z,99.90
2022-08-04T12:04:04.282Z,99.90
2022-08-04T12:06:39.410Z,99.90
2022-08-04T12:09:15.493Z,99.90
2022-08-04T12:11:53.039Z,99.90
2022-08-04T12:14:30.969Z,99.90
2022-08-04T12:17:03.683Z,99.90
2022-08-04T12:20:04.180Z,99.90
2022-08-04T12:22:31.425Z,99.90
2022-08-04T12:25:05.124Z,99.90
2022-08-04T12:27:37.183Z,99.90
2022-08-04T12:31:00.854Z,99.90
2022-08-04T12:33:01.389Z,99.90
2022-08-04T12:35:35.345Z,99.90
2022-08-04T12:38:06.598Z,99.90
2022-08-04T12:40:40.754Z,99.90
2022-08-04T12:43:14.357Z,99.90
2022-08-04T12:45:48.782Z,99.90
2022-08-04T12:48:21.605Z,99.90
2022-08-04T12:50:52.781Z,99.90
2022-08-04T12:53:32.082Z,99.90
2022-08-04T12:56:02.598Z,99.90
2022-08-04T12:58:42.811Z,99.90
2022-08-04T13:02:08.121Z,99.90
2022-08-04T13:04:12.616Z,99.90
2022-08-04T13:06:42.378Z,99.90
2022-08-04T13:09:17.628Z,99.90
2022-08-04T13:11:51.563Z,99.90
2022-08-04T13:14:27.141Z,99.90
2022-08-04T13:16:59.536Z,99.90
2022-08-04T13:19:30.790Z,99.90
2022-08-04T13:22:02.595Z,99.90
2022-08-04T13:24:37.548Z,99.90
2022-08-04T13:27:23.713Z,99.90
2022-08-04T13:30:00.537Z,99.90
2022-08-04T13:32:32.810Z,99.90
2022-08-04T13:35:05.819Z,97.70
2022-08-04T13:37:37.080Z,96.30
2022-08-04T13:40:07.507Z,95.90
2022-08-04T13:42:37.486Z,95.80
2022-08-04T13:45:08.877Z,96.40
2022-08-04T13:47:40.156Z,94.90
2022-08-04T13:50:23.388Z,95.60
2022-08-04T13:52:54.184Z,94.90
2022-08-04T13:55:25.560Z,91.80
2022-08-04T13:57:59.509Z,89.60
2022-08-04T14:00:38.510Z,89.90
2022-08-04T14:03:23.156Z,89.70
2022-08-04T14:06:25.644Z,87.50
2022-08-04T14:08:56.586Z,84.60
2022-08-04T14:12:06.164Z,82.20
2022-08-04T14:14:24.774Z,82.50
2022-08-04T14:17:05.565Z,84.60
2022-08-04T14:19:55.758Z,85.30
2022-08-04T14:22:34.645Z,85.10
2022-08-04T14:25:06.587Z,86.80
2022-08-04T14:27:44.016Z,84.40
2022-08-04T14:30:29.652Z,76.10
2022-08-04T14:33:59.645Z,88.70
2022-08-04T14:35:58.290Z,69.80
2022-08-04T14:38:46.745Z,66.40
2022-08-04T14:41:15.707Z,65.10
2022-08-04T14:43:47.638Z,67.00
2022-08-04T14:46:16.382Z,64.20
2022-08-04T14:49:10.433Z,66.00
2022-08-04T14:51:41.847Z,68.90
2022-08-04T14:54:18.511Z,66.70
2022-08-04T14:56:54.493Z,64.40
2022-08-04T14:59:22.955Z,64.20
2022-08-04T15:02:00.318Z,59.20
2022-08-04T15:04:31.386Z,62.70
2022-08-04T15:07:00.785Z,55.40
2022-08-04T15:09:34.938Z,64.50
2022-08-04T15:12:04.359Z,65.40
2022-08-04T15:14:37.494Z,52.60
2022-08-04T15:17:12.429Z,53.10
2022-08-04T15:19:57.992Z,55.00
2022-08-04T15:22:26.405Z,53.00
2022-08-04T15:24:56.200Z,56.00
2022-08-04T15:27:27.739Z,48.30
2022-08-04T15:30:01.577Z,49.60
2022-08-04T15:32:32.724Z,49.70
2022-08-04T15:35:06.698Z,57.60
2022-08-04T15:37:53.454Z,49.30
2022-08-04T15:40:33.858Z,38.70
2022-08-04T15:43:10.245Z,36.70
2022-08-04T15:46:33.021Z,34.50
2022-08-04T15:48:40.276Z,32.50
2022-08-04T15:51:15.108Z,28.20
2022-08-04T15:54:21.143Z,28.10
2022-08-04T15:57:01.236Z,29.40
2022-08-04T16:00:02.505Z,23.20
2022-08-04T16:02:48.698Z,22.50
2022-08-04T16:05:39.536Z,22.70
2022-08-04T16:08:17.651Z,27.70
2022-08-04T16:10:47.949Z,27.30
2022-08-04T16:13:19.767Z,27.90
2022-08-04T16:15:56.422Z,29.80
2022-08-04T16:18:43.985Z,31.10
2022-08-04T16:21:23.284Z,30.80
2022-08-04T16:24:16.815Z,29.70
2022-08-04T16:26:56.847Z,35.10
2022-08-04T16:29:35.226Z,35.70
2022-08-04T16:32:17.350Z,32.40
2022-08-04T16:34:55.228Z,32.70
2022-08-04T16:37:33.402Z,37.30
2022-08-04T16:40:35.896Z,37.30
2022-08-04T16:43:07.913Z,39.40
2022-08-04T16:45:52.643Z,43.50
2022-08-04T16:48:22.264Z,39.30
2022-08-04T16:50:53.105Z,36.70
2022-08-04T16:54:04.349Z,36.50
2022-08-04T16:56:11.610Z,38.40
2022-08-04T16:58:53.761Z,41.50
2022-08-04T17:01:33.296Z,42.00
2022-08-04T17:04:06.248Z,48.90
2022-08-04T17:06:36.637Z,47.70
2022-08-04T17:09:07.261Z,46.80
2022-08-04T17:11:35.453Z,44.30
2022-08-04T17:14:05.780Z,42.90
2022-08-04T17:16:38.032Z,42.80
2022-08-04T17:19:24.040Z,44.90
2022-08-04T17:22:02.212Z,45.80
2022-08-04T17:24:30.598Z,45.70
2022-08-04T17:26:59.953Z,42.60
2022-08-04T17:29:43.812Z,41.70
2022-08-04T17:32:19.682Z,73.90
2022-08-04T17:34:49.449Z,43.20
2022-08-04T17:37:52.122Z,43.90
2022-08-04T17:44:05.241Z,49.80
2022-08-04T17:46:28.083Z,51.90
2022-08-04T17:49:05.561Z,55.60
2022-08-04T17:52:03.995Z,57.80
2022-08-04T17:54:37.104Z,60.40
2022-08-04T17:57:15.769Z,60.30
2022-08-04T17:59:57.073Z,59.90
2022-08-04T18:02:33.030Z,62.00
2022-08-04T18:05:06.955Z,63.50
2022-08-04T18:08:40.587Z,69.00
2022-08-04T18:10:52.328Z,76.40
2022-08-04T18:13:25.637Z,77.10
2022-08-04T18:16:02.866Z,80.60
2022-08-04T18:18:31.629Z,80.90
2022-08-04T18:21:02.889Z,83.90
2022-08-04T18:23:33.262Z,85.80
2022-08-04T18:26:03.469Z,88.50
2022-08-04T18:28:33.564Z,90.50
2022-08-04T18:31:02.464Z,92.50
2022-08-04T18:33:40.336Z,93.30
2022-08-04T18:39:13.082Z,96.40
2022-08-04T18:42:01.649Z,97.20
2022-08-04T18:44:32.488Z,98.60
2022-08-04T18:47:22.340Z,98.80
2022-08-04T18:51:01.880Z,99.90
2022-08-04T18:52:42.145Z,99.90
2022-08-04T18:55:56.150Z,99.90
2022-08-04T18:58:07.224Z,99.90
2022-08-04T19:00:45.749Z,99.90
2022-08-04T19:03:16.468Z,99.90
2022-08-04T19:05:52.047Z,99.90
2022-08-04T19:08:34.793Z,99.90
2022-08-04T19:11:38.481Z,99.90
2022-08-04T19:13:54.853Z,99.90
2022-08-04T19:16:27.454Z,99.90
2022-08-04T19:18:56.752Z,99.90
2022-08-04T19:22:01.299Z,99.90
2022-08-04T19:24:28.300Z,99.90
2022-08-04T19:27:06.761Z,99.90
2022-08-04T19:29:40.618Z,99.90
2022-08-04T19:32:14.988Z,99.90
2022-08-04T19:34:46.007Z,99.90
2022-08-04T19:37:56.134Z,99.90
2022-08-04T19:40:05.241Z,99.90
2022-08-04T19:42:34.671Z,99.90
2022-08-04T19:45:03.315Z,99.90
2022-08-04T19:48:21.472Z,99.90
2022-08-04T19:50:19.780Z,99.90
2022-08-04T19:52:52.597Z,99.90
2022-08-04T19:55:37.492Z,99.90
2022-08-04T19:58:08.279Z,99.90
2022-08-04T20:00:37.389Z,99.90
2022-08-04T20:03:11.240Z,99.90
2022-08-04T20:05:53.546Z,99.90
2022-08-04T20:08:25.074Z,99.90
2022-08-04T20:10:55.116Z,99.90
2022-08-04T20:16:30.136Z,99.90
2022-08-04T20:19:03.326Z,99.90
2022-08-04T20:21:53.468Z,99.90
2022-08-04T20:24:38.718Z,99.90
2022-08-04T20:27:21.566Z,99.90
2022-08-04T20:29:51.121Z,99.90
2022-08-04T20:32:22.193Z,99.90
2022-08-04T20:34:51.413Z,99.90
2022-08-04T20:37:20.570Z,99.90
2022-08-04T20:39:54.353Z,99.90
2022-08-04T20:42:27.886Z,99.90
2022-08-04T20:45:02.216Z,99.90
2022-08-04T20:47:35.723Z,99.90
2022-08-04T20:50:05.278Z,99.90
2022-08-04T20:52:37.704Z,99.90
2022-08-04T20:55:07.137Z,99.90
2022-08-04T20:57:49.157Z,99.90
2022-08-04T21:00:26.344Z,99.90
2022-08-04T21:02:54.853Z,99.90
2022-08-04T21:05:23.231Z,99.90
2022-08-04T21:07:51.362Z,99.90
2022-08-04T21:10:21.932Z,99.90
2022-08-04T21:12:51.655Z,99.90
2022-08-04T21:15:25.147Z,99.90
2022-08-04T21:17:58.959Z,99.90
2022-08-04T21:20:34.520Z,99.90
2022-08-04T21:23:04.979Z,99.90
2022-08-04T21:25:42.794Z,99.90
2022-08-04T21:28:20.471Z,99.90
2022-08-04T21:30:54.650Z,99.90
2022-08-04T21:33:28.196Z,99.90
2022-08-04T21:36:13.487Z,99.90
2022-08-04T21:38:41.985Z,99.90
2022-08-04T21:41:24.116Z,99.90
2022-08-04T21:43:55.621Z,99.90
2022-08-04T21:46:23.681Z,99.90
2022-08-04T21:48:52.219Z,99.90
2022-08-04T21:52:00.462Z,99.90
2022-08-04T21:54:14.947Z,99.90
2022-08-04T21:56:51.627Z,99.90
2022-08-04T21:59:24.344Z,99.90
2022-08-04T22:02:00.060Z,99.90
2022-08-04T22:04:28.703Z,99.90
2022-08-04T22:06:56.786Z,99.90
2022-08-04T22:09:24.828Z,99.90
2022-08-04T22:11:56.961Z,99.90
2022-08-04T22:14:29.025Z,99.90
2022-08-04T22:17:02.457Z,99.90
2022-08-04T22:19:40.691Z,99.90
2022-08-04T22:22:26.140Z,99.90
2022-08-04T22:24:55.179Z,99.90
2022-08-04T22:28:00.912Z,99.90
2022-08-04T22:30:36.572Z,99.90
2022-08-04T22:33:07.995Z,99.90
2022-08-04T22:35:48.970Z,99.90
2022-08-04T22:38:21.255Z,99.90
2022-08-04T22:40:58.773Z,99.90
2022-08-04T22:43:32.186Z,99.90
2022-08-04T22:46:05.439Z,99.90
2022-08-04T22:48:35.645Z,99.90
2022-08-04T22:51:04.772Z,99.90
2022-08-04T22:53:34.317Z,99.90
2022-08-04T22:56:09.745Z,99.90
2022-08-04T22:58:40.144Z,99.90
2022-08-04T23:01:10.318Z,99.90
2022-08-04T23:03:39.155Z,99.90
2022-08-04T23:06:11.097Z,99.90
2022-08-04T23:08:43.313Z,99.90
2022-08-04T23:11:15.107Z,99.90
2022-08-04T23:13:43.254Z,99.90
2022-08-04T23:16:13.041Z,99.90
2022-08-04T23:18:42.051Z,99.90
2022-08-04T23:21:14.001Z,99.90
2022-08-04T23:23:45.438Z,99.90
2022-08-04T23:26:27.902Z,99.90
2022-08-04T23:28:56.576Z,99.90
2022-08-04T23:31:40.479Z,99.90
2022-08-04T23:34:12.111Z,99.90
2022-08-04T23:36:40.882Z,99.90
2022-08-04T23:39:10.828Z,99.90
2022-08-04T23:41:53.953Z,99.90
2022-08-04T23:44:26.750Z,99.90
2022-08-04T23:47:01.021Z,99.90
2022-08-04T23:49:40.531Z,99.90
2022-08-04T23:52:23.538Z,99.90
2022-08-04T23:54:58.805Z,99.90
2022-08-04T23:57:31.165Z,99.90
