createdAt,value
2019-03-13T00:00:38.627Z,7.80
2019-03-13T00:03:08.196Z,7.80
2019-03-13T00:05:36.833Z,7.80
2019-03-13T00:08:05.543Z,7.80
2019-03-13T00:10:34.330Z,7.70
2019-03-13T00:13:03.100Z,7.80
2019-03-13T00:15:31.787Z,7.70
2019-03-13T00:18:00.474Z,7.70
2019-03-13T00:20:29.190Z,7.70
2019-03-13T00:22:57.787Z,7.70
2019-03-13T00:25:26.439Z,7.70
2019-03-13T00:27:55.045Z,7.60
2019-03-13T00:30:23.827Z,7.60
2019-03-13T00:32:52.437Z,7.50
2019-03-13T00:35:21.008Z,7.50
2019-03-13T00:37:49.600Z,7.50
2019-03-13T00:40:18.305Z,7.40
2019-03-13T00:42:46.909Z,7.40
2019-03-13T00:45:16.220Z,7.40
2019-03-13T00:47:44.861Z,7.40
2019-03-13T00:50:22.419Z,7.40
2019-03-13T00:52:51.174Z,7.30
2019-03-13T00:55:19.794Z,7.30
2019-03-13T00:57:48.373Z,7.30
2019-03-13T01:00:18.802Z,7.30
2019-03-13T01:02:48.923Z,7.30
2019-03-13T01:05:19.155Z,7.30
2019-03-13T01:07:47.753Z,7.30
2019-03-13T01:10:16.355Z,7.30
2019-03-13T01:12:44.914Z,7.40
2019-03-13T01:15:13.645Z,7.40
2019-03-13T01:17:42.268Z,7.50
2019-03-13T01:20:11.153Z,7.50
2019-03-13T01:22:39.763Z,7.80
2019-03-13T01:25:09.959Z,8.20
2019-03-13T01:27:38.497Z,8.60
2019-03-13T01:30:11.137Z,8.80
2019-03-13T01:32:44.190Z,9.10
2019-03-13T01:35:14.521Z,9.40
2019-03-13T01:37:43.134Z,9.60
2019-03-13T01:40:12.140Z,9.70
2019-03-13T01:42:40.668Z,9.90
2019-03-13T01:45:10.562Z,9.90
2019-03-13T01:47:39.232Z,10.10
2019-03-13T01:50:10.513Z,10.20
2019-03-13T01:52:39.196Z,10.20
2019-03-13T01:55:09.593Z,10.20
2019-03-13T01:57:38.257Z,10.20
2019-03-13T02:00:12.376Z,10.20
2019-03-13T02:02:41.044Z,10.20
2019-03-13T02:05:09.849Z,10.20
2019-03-13T02:07:38.481Z,10.10
2019-03-13T02:10:12.593Z,10.10
2019-03-13T02:12:41.573Z,10.00
2019-03-13T02:15:12.255Z,10.00
2019-03-13T02:17:40.970Z,10.00
2019-03-13T02:20:10.655Z,9.90
2019-03-13T02:22:39.332Z,9.90
2019-03-13T02:25:10.318Z,9.90
2019-03-13T02:27:39.043Z,9.90
2019-03-13T02:30:16.635Z,9.80
2019-03-13T02:32:45.240Z,9.80
2019-03-13T02:35:13.728Z,9.70
2019-03-13T02:37:42.281Z,9.70
2019-03-13T02:40:15.034Z,9.60
2019-03-13T02:42:43.681Z,9.60
2019-03-13T02:45:13.852Z,9.60
2019-03-13T02:47:42.408Z,9.50
2019-03-13T02:50:13.950Z,9.40
2019-03-13T02:52:42.522Z,9.40
2019-03-13T02:55:11.680Z,9.40
2019-03-13T02:57:40.320Z,9.20
2019-03-13T03:00:12.162Z,9.10
2019-03-13T03:02:42.450Z,9.00
2019-03-13T03:05:11.113Z,8.90
2019-03-13T03:07:39.778Z,8.70
2019-03-13T03:10:11.247Z,8.60
2019-03-13T03:12:39.905Z,8.50
2019-03-13T03:15:14.049Z,8.40
2019-03-13T03:17:42.575Z,8.30
2019-03-13T03:20:14.081Z,8.00
2019-03-13T03:22:42.606Z,7.80
2019-03-13T03:25:16.021Z,7.50
2019-03-13T03:27:44.679Z,7.40
2019-03-13T03:30:19.229Z,7.30
2019-03-13T03:32:47.816Z,7.30
2019-03-13T03:35:16.534Z,7.20
2019-03-13T03:37:45.193Z,7.20
2019-03-13T03:40:21.164Z,7.20
2019-03-13T03:42:46.605Z,7.20
2019-03-13T03:45:15.271Z,7.10
2019-03-13T03:47:43.901Z,7.10
2019-03-13T03:50:14.604Z,7.10
2019-03-13T03:52:43.246Z,7.00
2019-03-13T03:55:13.109Z,6.90
2019-03-13T03:57:41.803Z,6.90
2019-03-13T04:00:18.202Z,6.90
2019-03-13T04:02:46.903Z,6.90
2019-03-13T04:05:15.868Z,6.80
2019-03-13T04:07:44.629Z,6.80
2019-03-13T04:10:14.401Z,6.80
2019-03-13T04:13:02.565Z,6.80
2019-03-13T04:15:31.103Z,6.70
2019-03-13T04:17:59.666Z,6.70
2019-03-13T04:20:28.269Z,6.80
2019-03-13T04:22:56.779Z,6.80
2019-03-13T04:25:30.135Z,6.70
2019-03-13T04:27:58.911Z,6.70
2019-03-13T04:30:27.456Z,6.70
2019-03-13T04:32:56.084Z,6.60
2019-03-13T04:35:24.683Z,6.60
2019-03-13T04:37:53.353Z,6.60
2019-03-13T04:40:21.906Z,6.60
2019-03-13T04:42:50.549Z,6.60
2019-03-13T04:45:19.331Z,6.60
2019-03-13T04:47:48.001Z,6.60
2019-03-13T04:50:16.552Z,6.50
2019-03-13T04:52:45.102Z,6.50
2019-03-13T04:55:15.288Z,6.50
2019-03-13T04:57:43.885Z,6.60
2019-03-13T05:00:17.126Z,6.60
2019-03-13T05:02:45.862Z,6.50
2019-03-13T05:05:44.448Z,6.60
2019-03-13T05:08:25.114Z,6.50
2019-03-13T05:10:54.801Z,6.50
2019-03-13T05:13:23.341Z,6.50
2019-03-13T05:15:51.898Z,6.40
2019-03-13T05:18:20.515Z,6.40
2019-03-13T05:20:49.042Z,6.50
2019-03-13T05:23:17.620Z,6.40
2019-03-13T05:25:46.307Z,6.40
2019-03-13T05:28:14.937Z,6.40
2019-03-13T05:30:43.546Z,6.40
2019-03-13T05:33:12.182Z,6.20
2019-03-13T05:35:40.781Z,6.30
2019-03-13T05:38:09.492Z,6.30
2019-03-13T05:40:38.215Z,6.40
2019-03-13T05:43:06.773Z,6.40
2019-03-13T05:45:35.387Z,6.30
2019-03-13T05:48:04.073Z,6.30
2019-03-13T05:50:32.709Z,6.30
2019-03-13T05:53:01.250Z,6.30
2019-03-13T05:55:29.801Z,6.30
2019-03-13T05:57:58.492Z,6.30
2019-03-13T06:00:28.742Z,6.20
2019-03-13T06:02:57.279Z,6.20
2019-03-13T06:05:25.901Z,6.10
2019-03-13T06:07:54.588Z,6.00
2019-03-13T06:10:23.269Z,6.10
2019-03-13T06:12:51.783Z,6.00
2019-03-13T06:15:20.487Z,6.00
2019-03-13T06:17:49.021Z,5.90
2019-03-13T06:20:18.049Z,5.70
2019-03-13T06:22:46.684Z,5.50
2019-03-13T06:25:21.290Z,5.30
2019-03-13T06:27:50.026Z,5.30
2019-03-13T06:30:19.828Z,5.30
2019-03-13T06:32:48.600Z,5.30
2019-03-13T06:35:17.248Z,5.30
2019-03-13T06:37:45.944Z,5.20
2019-03-13T06:40:21.833Z,5.10
2019-03-13T06:42:50.454Z,5.10
2019-03-13T06:45:19.041Z,5.10
2019-03-13T06:47:47.745Z,5.00
2019-03-13T06:50:24.346Z,5.00
2019-03-13T06:52:52.989Z,4.90
2019-03-13T06:55:22.283Z,4.80
2019-03-13T06:57:50.853Z,4.80
2019-03-13T07:00:28.303Z,4.90
2019-03-13T07:02:58.596Z,4.90
2019-03-13T07:05:28.851Z,5.00
2019-03-13T07:08:17.197Z,5.00
2019-03-13T07:10:59.615Z,5.00
2019-03-13T07:13:41.709Z,5.10
2019-03-13T07:16:27.233Z,5.20
2019-03-13T07:19:09.872Z,5.20
2019-03-13T07:21:57.915Z,5.30
2019-03-13T07:24:30.971Z,5.30
2019-03-13T07:27:01.166Z,5.40
2019-03-13T07:29:37.610Z,5.50
2019-03-13T07:32:07.781Z,5.60
2019-03-13T07:34:43.913Z,5.60
2019-03-13T07:37:14.088Z,5.70
2019-03-13T07:39:44.290Z,5.80
2019-03-13T07:42:14.546Z,5.90
2019-03-13T07:44:44.767Z,5.90
2019-03-13T07:47:31.192Z,6.00
2019-03-13T07:50:04.021Z,6.10
2019-03-13T07:52:34.314Z,6.00
2019-03-13T07:55:07.301Z,6.10
2019-03-13T07:57:43.497Z,6.10
2019-03-13T08:00:14.532Z,6.20
2019-03-13T08:02:44.838Z,6.20
2019-03-13T08:05:17.766Z,6.30
2019-03-13T08:08:03.411Z,6.30
2019-03-13T08:10:33.665Z,6.60
2019-03-13T08:13:15.697Z,6.70
2019-03-13T08:15:45.884Z,6.80
2019-03-13T08:18:28.057Z,6.70
2019-03-13T08:20:58.273Z,6.80
2019-03-13T08:23:28.527Z,6.80
2019-03-13T08:26:13.885Z,7.10
2019-03-13T08:28:44.121Z,7.30
2019-03-13T08:31:29.589Z,7.50
2019-03-13T08:34:02.871Z,7.30
2019-03-13T08:36:42.215Z,7.50
2019-03-13T08:39:18.119Z,7.70
2019-03-13T08:41:54.153Z,8.00
2019-03-13T08:44:40.651Z,8.90
2019-03-13T08:47:22.953Z,9.30
2019-03-13T08:49:53.195Z,10.00
2019-03-13T08:52:39.854Z,10.10
2019-03-13T08:55:26.701Z,10.60
2019-03-13T08:57:56.929Z,10.70
2019-03-13T09:00:27.245Z,10.90
2019-03-13T09:03:03.305Z,10.30
2019-03-13T09:05:42.398Z,9.80
2019-03-13T09:08:28.908Z,10.80
2019-03-13T09:11:17.258Z,11.30
2019-03-13T09:13:53.233Z,11.10
2019-03-13T09:16:23.486Z,11.10
2019-03-13T09:18:53.673Z,10.50
2019-03-13T09:21:23.852Z,10.70
2019-03-13T09:24:10.583Z,10.20
2019-03-13T09:26:40.830Z,9.50
2019-03-13T09:29:11.009Z,10.30
2019-03-13T09:31:41.275Z,11.20
2019-03-13T09:34:14.458Z,11.60
2019-03-13T09:36:44.820Z,12.00
2019-03-13T09:39:15.211Z,12.70
2019-03-13T09:41:45.466Z,12.40
2019-03-13T09:44:15.859Z,12.40
2019-03-13T09:47:06.184Z,12.20
2019-03-13T09:49:36.425Z,12.00
2019-03-13T09:52:06.610Z,12.60
2019-03-13T09:54:39.784Z,13.00
2019-03-13T09:57:09.981Z,12.80
2019-03-13T09:59:43.648Z,13.30
2019-03-13T10:02:24.046Z,13.40
2019-03-13T10:04:54.217Z,12.40
2019-03-13T10:07:24.441Z,12.30
2019-03-13T10:10:03.448Z,12.80
2019-03-13T10:12:50.714Z,12.80
2019-03-13T10:15:29.806Z,11.90
2019-03-13T10:18:02.605Z,12.20
2019-03-13T10:20:44.690Z,11.30
2019-03-13T10:23:32.577Z,10.40
2019-03-13T10:26:08.855Z,10.00
2019-03-13T10:28:39.105Z,9.70
2019-03-13T10:31:12.353Z,10.00
2019-03-13T10:33:42.640Z,11.20
2019-03-13T10:36:12.826Z,11.20
2019-03-13T10:38:45.746Z,10.80
2019-03-13T10:41:18.830Z,11.60
2019-03-13T10:43:58.319Z,12.70
2019-03-13T10:46:45.187Z,13.40
2019-03-13T10:49:15.571Z,13.60
2019-03-13T10:52:04.165Z,14.50
2019-03-13T10:54:46.774Z,14.60
2019-03-13T10:57:17.037Z,13.50
2019-03-13T10:59:47.390Z,14.00
2019-03-13T11:02:30.077Z,14.10
2019-03-13T11:05:03.914Z,13.20
2019-03-13T11:07:43.329Z,13.10
2019-03-13T11:10:22.537Z,12.00
2019-03-13T11:12:58.611Z,11.20
2019-03-13T11:15:37.885Z,11.20
2019-03-13T11:18:26.239Z,10.90
2019-03-13T11:21:11.471Z,10.40
2019-03-13T11:23:41.828Z,10.20
2019-03-13T11:26:27.181Z,10.20
2019-03-13T11:28:59.939Z,10.30
2019-03-13T11:31:34.272Z,9.70
2019-03-13T11:34:04.368Z,8.70
2019-03-13T11:36:35.204Z,7.40
2019-03-13T11:39:07.006Z,6.80
2019-03-13T11:41:52.384Z,6.70
2019-03-13T11:44:39.479Z,8.10
2019-03-13T11:47:22.493Z,9.70
2019-03-13T11:50:10.550Z,10.40
2019-03-13T11:52:40.774Z,10.80
2019-03-13T11:55:14.448Z,11.10
2019-03-13T11:57:47.211Z,10.80
2019-03-13T12:00:34.260Z,11.20
2019-03-13T12:03:04.556Z,10.30
2019-03-13T12:05:42.970Z,9.60
2019-03-13T12:08:15.803Z,9.00
2019-03-13T12:10:57.741Z,9.50
2019-03-13T12:13:30.457Z,9.50
2019-03-13T12:16:06.657Z,9.50
2019-03-13T12:18:48.985Z,9.40
2019-03-13T12:21:37.181Z,10.50
2019-03-13T12:24:07.445Z,11.30
2019-03-13T12:26:37.702Z,12.30
2019-03-13T12:29:08.169Z,12.70
2019-03-13T12:31:44.084Z,11.60
2019-03-13T12:34:23.421Z,11.00
2019-03-13T12:36:53.736Z,10.60
2019-03-13T12:39:24.001Z,10.20
2019-03-13T12:42:10.266Z,10.20
2019-03-13T12:44:40.539Z,10.00
2019-03-13T12:47:13.635Z,9.70
2019-03-13T12:49:47.384Z,9.90
2019-03-13T12:52:34.545Z,9.90
2019-03-13T12:55:19.780Z,9.70
2019-03-13T12:58:02.191Z,9.50
2019-03-13T13:00:35.081Z,9.40
2019-03-13T13:03:11.364Z,9.30
2019-03-13T13:05:53.633Z,9.70
2019-03-13T13:08:40.427Z,11.00
2019-03-13T13:11:19.683Z,11.90
2019-03-13T13:13:49.859Z,12.30
2019-03-13T13:16:22.805Z,12.90
2019-03-13T13:18:53.862Z,12.70
2019-03-13T13:21:22.674Z,12.70
2019-03-13T13:23:51.339Z,12.70
2019-03-13T13:26:20.045Z,12.90
2019-03-13T13:28:48.605Z,12.50
2019-03-13T13:31:17.201Z,11.70
2019-03-13T13:33:45.689Z,11.00
2019-03-13T13:36:14.367Z,10.60
2019-03-13T13:38:42.988Z,10.40
2019-03-13T13:41:11.602Z,9.80
2019-03-13T13:43:40.154Z,9.10
2019-03-13T13:46:15.093Z,9.00
2019-03-13T13:48:43.666Z,8.90
2019-03-13T13:51:12.263Z,8.90
2019-03-13T13:53:40.933Z,8.80
2019-03-13T13:56:09.533Z,8.50
2019-03-13T13:58:38.246Z,8.20
2019-03-13T14:01:06.935Z,8.30
2019-03-13T14:03:35.455Z,8.50
2019-03-13T14:06:04.073Z,8.00
2019-03-13T14:08:32.746Z,7.90
2019-03-13T14:11:01.299Z,7.90
2019-03-13T14:13:29.913Z,7.50
2019-03-13T14:15:58.630Z,7.60
2019-03-13T14:18:27.239Z,7.70
2019-03-13T14:20:55.795Z,7.70
2019-03-13T14:23:24.328Z,7.80
2019-03-13T14:25:52.888Z,7.80
2019-03-13T14:28:21.498Z,7.90
2019-03-13T14:30:50.133Z,8.00
2019-03-13T14:33:18.732Z,8.10
2019-03-13T14:35:47.386Z,8.20
2019-03-13T14:38:15.933Z,8.30
2019-03-13T14:40:44.517Z,8.40
2019-03-13T14:43:13.072Z,8.30
2019-03-13T14:45:41.678Z,8.30
2019-03-13T14:48:10.238Z,8.20
2019-03-13T14:50:38.828Z,7.70
2019-03-13T14:53:07.516Z,7.50
2019-03-13T14:55:36.194Z,7.30
2019-03-13T14:58:04.909Z,7.20
2019-03-13T15:00:33.571Z,7.30
2019-03-13T15:03:02.211Z,7.20
2019-03-13T15:05:30.881Z,7.10
2019-03-13T15:07:59.523Z,6.90
2019-03-13T15:10:31.414Z,6.90
2019-03-13T15:13:00.063Z,6.80
2019-03-13T15:15:28.732Z,6.90
2019-03-13T15:17:57.358Z,6.80
2019-03-13T15:20:27.911Z,6.60
2019-03-13T15:22:56.513Z,6.70
2019-03-13T15:25:25.143Z,6.70
2019-03-13T15:27:53.675Z,6.70
2019-03-13T15:30:26.411Z,6.90
2019-03-13T15:32:55.082Z,6.90
2019-03-13T15:35:23.777Z,6.90
2019-03-13T15:37:52.504Z,6.90
2019-03-13T15:40:21.214Z,7.00
2019-03-13T15:42:49.804Z,7.10
2019-03-13T15:45:23.616Z,7.20
2019-03-13T15:47:52.227Z,7.00
2019-03-13T15:50:20.917Z,6.90
2019-03-13T15:52:49.522Z,6.90
2019-03-13T15:55:19.133Z,7.00
2019-03-13T15:57:47.804Z,6.90
2019-03-13T16:00:27.018Z,7.00
2019-03-13T16:02:56.140Z,7.00
2019-03-13T16:05:24.974Z,6.90
2019-03-13T16:07:53.661Z,6.80
2019-03-13T16:10:22.459Z,6.80
2019-03-13T16:12:52.362Z,6.70
2019-03-13T16:15:33.067Z,6.80
2019-03-13T16:18:01.762Z,6.80
2019-03-13T16:20:30.577Z,7.30
2019-03-13T16:23:00.794Z,7.00
2019-03-13T16:25:29.730Z,6.80
2019-03-13T16:27:58.545Z,6.80
2019-03-13T16:30:45.953Z,6.80
2019-03-13T16:33:14.642Z,6.90
2019-03-13T16:35:44.580Z,6.80
2019-03-13T16:38:13.294Z,6.80
2019-03-13T16:40:41.926Z,6.80
2019-03-13T16:43:10.605Z,6.80
2019-03-13T16:45:39.206Z,6.80
2019-03-13T16:48:07.822Z,6.90
2019-03-13T16:50:38.224Z,6.80
2019-03-13T16:53:06.850Z,6.80
2019-03-13T16:55:35.513Z,6.50
2019-03-13T16:58:04.213Z,6.30
2019-03-13T17:00:34.372Z,6.30
2019-03-13T17:03:03.037Z,6.10
2019-03-13T17:05:31.827Z,6.10
2019-03-13T17:08:00.473Z,6.00
2019-03-13T17:10:29.866Z,5.90
2019-03-13T17:12:58.647Z,5.90
2019-03-13T17:15:27.555Z,5.80
2019-03-13T17:17:56.494Z,5.80
2019-03-13T17:20:33.057Z,5.70
2019-03-13T17:23:01.654Z,5.70
2019-03-13T17:25:30.338Z,5.70
2019-03-13T17:27:58.994Z,5.70
2019-03-13T17:30:29.681Z,5.60
2019-03-13T17:33:00.689Z,5.60
2019-03-13T17:35:29.370Z,5.60
2019-03-13T17:37:57.983Z,5.60
2019-03-13T17:40:29.138Z,5.60
2019-03-13T17:42:57.820Z,5.60
2019-03-13T17:45:26.992Z,5.60
2019-03-13T17:47:55.686Z,5.60
2019-03-13T17:50:25.075Z,5.60
2019-03-13T17:52:54.187Z,5.50
2019-03-13T17:55:24.058Z,5.60
2019-03-13T17:57:52.874Z,5.60
2019-03-13T18:00:49.671Z,5.60
2019-03-13T18:03:18.363Z,5.50
2019-03-13T18:05:47.034Z,5.50
2019-03-13T18:08:15.689Z,5.50
2019-03-13T18:10:44.491Z,5.50
2019-03-13T18:13:13.080Z,5.50
2019-03-13T18:15:41.756Z,5.40
2019-03-13T18:18:10.574Z,5.40
2019-03-13T18:20:39.173Z,5.40
2019-03-13T18:23:07.884Z,5.40
2019-03-13T18:25:36.625Z,5.40
2019-03-13T18:28:05.301Z,5.40
2019-03-13T18:30:34.978Z,5.40
2019-03-13T18:33:03.690Z,5.30
2019-03-13T18:35:32.383Z,5.40
2019-03-13T18:38:01.109Z,5.30
2019-03-13T18:40:29.766Z,5.30
2019-03-13T18:42:58.458Z,5.30
2019-03-13T18:45:29.075Z,5.40
2019-03-13T18:47:58.141Z,5.30
2019-03-13T18:50:27.041Z,5.20
2019-03-13T18:52:55.654Z,5.20
2019-03-13T18:55:26.045Z,5.20
2019-03-13T18:57:56.213Z,5.20
2019-03-13T19:00:27.355Z,5.20
2019-03-13T19:02:56.030Z,5.20
2019-03-13T19:05:24.842Z,5.10
2019-03-13T19:07:53.576Z,5.10
2019-03-13T19:10:29.843Z,5.20
2019-03-13T19:12:58.843Z,5.20
2019-03-13T19:15:27.582Z,5.20
2019-03-13T19:17:56.166Z,5.10
2019-03-13T19:20:28.485Z,5.10
2019-03-13T19:22:57.163Z,5.20
2019-03-13T19:25:25.781Z,5.20
2019-03-13T19:27:54.455Z,5.10
2019-03-13T19:30:31.153Z,5.10
2019-03-13T19:33:00.259Z,5.20
2019-03-13T19:35:28.950Z,5.20
2019-03-13T19:38:00.705Z,5.20
2019-03-13T19:40:29.359Z,5.30
2019-03-13T19:42:58.110Z,5.30
2019-03-13T19:45:32.890Z,5.30
2019-03-13T19:48:01.922Z,5.30
2019-03-13T19:50:30.704Z,5.30
2019-03-13T19:52:59.404Z,5.30
2019-03-13T19:55:28.087Z,5.30
2019-03-13T19:57:56.779Z,5.30
2019-03-13T20:00:28.903Z,5.30
2019-03-13T20:03:00.859Z,5.30
2019-03-13T20:05:29.665Z,5.30
2019-03-13T20:07:58.336Z,5.30
2019-03-13T20:10:29.242Z,5.40
2019-03-13T20:12:57.838Z,5.30
2019-03-13T20:15:28.685Z,5.40
2019-03-13T20:17:57.222Z,5.40
2019-03-13T20:20:25.917Z,5.40
2019-03-13T20:22:57.538Z,5.40
2019-03-13T20:25:26.310Z,5.40
2019-03-13T20:27:55.256Z,5.50
2019-03-13T20:30:24.665Z,5.50
2019-03-13T20:32:53.263Z,5.50
2019-03-13T20:35:22.007Z,5.50
2019-03-13T20:37:51.460Z,5.60
2019-03-13T20:40:27.218Z,5.50
2019-03-13T20:42:56.008Z,5.60
2019-03-13T20:45:28.639Z,5.60
2019-03-13T20:47:57.356Z,5.70
2019-03-13T20:50:36.123Z,5.70
2019-03-13T20:52:56.491Z,5.70
2019-03-13T20:55:25.271Z,5.70
2019-03-13T20:57:54.083Z,5.70
2019-03-13T21:00:29.194Z,5.80
2019-03-13T21:02:58.337Z,5.70
2019-03-13T21:05:27.002Z,5.80
2019-03-13T21:07:55.613Z,5.70
2019-03-13T21:10:24.617Z,5.60
2019-03-13T21:12:53.314Z,5.40
2019-03-13T21:15:27.651Z,5.40
2019-03-13T21:17:56.388Z,5.40
2019-03-13T21:20:25.108Z,5.40
2019-03-13T21:22:53.820Z,5.30
2019-03-13T21:25:23.692Z,5.30
2019-03-13T21:27:52.460Z,5.30
2019-03-13T21:30:25.436Z,5.30
2019-03-13T21:32:54.128Z,5.20
2019-03-13T21:35:23.212Z,5.10
2019-03-13T21:37:52.064Z,5.20
2019-03-13T21:40:27.582Z,5.10
2019-03-13T21:42:56.475Z,5.10
2019-03-13T21:45:25.545Z,5.10
2019-03-13T21:47:54.330Z,5.20
2019-03-13T21:50:23.200Z,5.10
2019-03-13T21:52:51.824Z,5.00
2019-03-13T21:55:20.739Z,5.00
2019-03-13T21:57:51.956Z,5.00
2019-03-13T22:00:25.733Z,5.00
2019-03-13T22:02:54.909Z,5.00
2019-03-13T22:05:26.670Z,5.00
2019-03-13T22:07:54.106Z,4.90
2019-03-13T22:10:22.864Z,5.00
2019-03-13T22:12:51.534Z,4.90
2019-03-13T22:15:23.707Z,4.90
2019-03-13T22:17:52.376Z,4.90
2019-03-13T22:20:21.315Z,4.90
2019-03-13T22:22:50.342Z,4.90
2019-03-13T22:25:19.727Z,4.90
2019-03-13T22:27:48.634Z,4.90
2019-03-13T22:30:19.312Z,4.90
2019-03-13T22:32:48.193Z,4.80
2019-03-13T22:35:17.168Z,4.90
2019-03-13T22:37:45.809Z,4.80
2019-03-13T22:40:15.754Z,4.80
2019-03-13T22:42:44.332Z,4.90
2019-03-13T22:45:18.447Z,4.80
2019-03-13T22:47:47.131Z,4.80
2019-03-13T22:50:23.619Z,4.80
2019-03-13T22:52:52.252Z,4.70
2019-03-13T22:55:21.128Z,4.70
2019-03-13T22:57:49.822Z,4.60
2019-03-13T23:00:32.046Z,4.70
2019-03-13T23:03:00.693Z,4.70
2019-03-13T23:05:30.858Z,4.70
2019-03-13T23:07:59.598Z,4.80
2019-03-13T23:10:35.298Z,4.70
2019-03-13T23:13:03.992Z,4.80
2019-03-13T23:15:32.749Z,4.80
2019-03-13T23:18:01.446Z,4.80
2019-03-13T23:20:30.070Z,4.80
2019-03-13T23:22:58.807Z,4.90
2019-03-13T23:25:27.662Z,4.90
2019-03-13T23:27:56.321Z,4.90
2019-03-13T23:30:25.025Z,4.90
2019-03-13T23:32:53.690Z,4.90
2019-03-13T23:35:22.316Z,4.90
2019-03-13T23:37:50.852Z,5.00
2019-03-13T23:40:19.626Z,5.00
2019-03-13T23:42:48.359Z,5.00
2019-03-13T23:45:17.002Z,5.00
2019-03-13T23:47:45.647Z,5.00
2019-03-13T23:50:14.613Z,4.90
2019-03-13T23:52:43.193Z,4.90
2019-03-13T23:55:11.963Z,5.00
2019-03-13T23:57:40.585Z,5.00
