createdAt,value
2017-02-13T00:00:31.662Z,79.13
2017-02-13T00:01:12.057Z,79.22
2017-02-13T00:01:53.102Z,79.22
2017-02-13T00:02:33.480Z,79.22
2017-02-13T00:03:13.910Z,79.22
2017-02-13T00:03:54.850Z,79.32
2017-02-13T00:04:35.267Z,79.32
2017-02-13T00:05:15.661Z,79.22
2017-02-13T00:05:56.863Z,79.22
2017-02-13T00:06:37.910Z,79.32
2017-02-13T00:07:19.276Z,79.32
2017-02-13T00:08:00.389Z,79.13
2017-02-13T00:08:41.601Z,79.03
2017-02-13T00:09:21.956Z,79.41
2017-02-13T00:10:02.351Z,79.6
2017-02-13T00:10:42.803Z,79.5
2017-02-13T00:11:24.156Z,79.41
2017-02-13T00:12:04.588Z,79.03
2017-02-13T00:12:44.955Z,79.22
2017-02-13T00:13:25.406Z,79.03
2017-02-13T00:14:05.789Z,79.03
2017-02-13T00:14:46.200Z,79.32
2017-02-13T00:15:26.601Z,79.03
2017-02-13T00:16:07.005Z,79.41
2017-02-13T00:16:47.394Z,79.03
2017-02-13T00:17:28.750Z,79.03
2017-02-13T00:18:09.761Z,79.32
2017-02-13T00:18:52.676Z,79.13
2017-02-13T00:19:33.080Z,78.94
2017-02-13T00:20:13.462Z,79.13
2017-02-13T00:20:53.861Z,79.32
2017-02-13T00:21:34.810Z,79.32
2017-02-13T00:22:16.151Z,79.5
2017-02-13T00:22:57.266Z,79.32
2017-02-13T00:23:37.660Z,79.22
2017-02-13T00:24:18.055Z,79.36
2017-02-13T00:24:59.063Z,79.55
2017-02-13T00:25:40.323Z,79.45
2017-02-13T00:26:20.725Z,78.88
2017-02-13T00:27:02.129Z,79.26
2017-02-13T00:27:42.491Z,79.07
2017-02-13T00:28:23.730Z,78.85
2017-02-13T00:29:04.144Z,79.13
2017-02-13T00:29:44.573Z,78.94
2017-02-13T00:30:39.806Z,79.32
2017-02-13T00:31:24.673Z,79.32
2017-02-13T00:32:05.765Z,79.03
2017-02-13T00:32:49.852Z,79.32
2017-02-13T00:33:31.191Z,79.03
2017-02-13T00:34:12.739Z,79.32
2017-02-13T00:34:53.131Z,79.32
2017-02-13T00:35:33.543Z,79.32
2017-02-13T00:36:13.986Z,79.36
2017-02-13T00:36:54.338Z,79.13
2017-02-13T00:37:35.231Z,79.03
2017-02-13T00:38:15.667Z,79.32
2017-02-13T00:40:31.911Z,78.94
2017-02-13T00:41:18.019Z,79.32
2017-02-13T00:42:07.125Z,79.13
2017-02-13T00:42:55.315Z,79.03
2017-02-13T00:43:39.951Z,79.03
2017-02-13T00:44:20.387Z,79.32
2017-02-13T00:45:00.787Z,79.22
2017-02-13T00:45:41.313Z,79.41
2017-02-13T00:46:21.781Z,79.03
2017-02-13T00:47:02.965Z,79.41
2017-02-13T00:47:43.989Z,79.03
2017-02-13T00:48:24.420Z,79.22
2017-02-13T00:49:04.772Z,79.5
2017-02-13T00:49:45.233Z,79.32
2017-02-13T00:50:26.077Z,79.32
2017-02-13T00:51:06.534Z,79.5
2017-02-13T00:51:46.875Z,79.41
2017-02-13T00:52:27.305Z,79.22
2017-02-13T00:53:07.663Z,79.22
2017-02-13T00:53:50.661Z,79.5
2017-02-13T00:54:31.109Z,79.32
2017-02-13T00:55:11.466Z,79.32
2017-02-13T00:55:51.852Z,79.22
2017-02-13T00:56:36.127Z,79.13
2017-02-13T00:57:16.512Z,78.94
2017-02-13T00:57:57.608Z,79.22
2017-02-13T00:58:43.953Z,79.03
2017-02-13T00:59:25.041Z,79.22
2017-02-13T01:00:05.423Z,79.79
2017-02-13T01:00:46.707Z,79.22
2017-02-13T01:01:27.817Z,79.32
2017-02-13T01:02:08.215Z,80.07
2017-02-13T01:02:48.663Z,80.07
2017-02-13T01:03:29.012Z,79.98
2017-02-13T01:04:10.175Z,80.07
2017-02-13T01:04:50.557Z,79.98
2017-02-13T01:05:33.603Z,80.07
2017-02-13T01:06:14.582Z,79.13
2017-02-13T01:06:55.022Z,79.13
2017-02-13T01:07:36.223Z,79.03
2017-02-13T01:08:16.649Z,79.03
2017-02-13T01:08:57.011Z,78.94
2017-02-13T01:09:37.383Z,78.94
2017-02-13T01:10:17.805Z,78.94
2017-02-13T01:10:59.341Z,79.03
2017-02-13T01:11:39.729Z,79.22
2017-02-13T01:12:20.095Z,79.13
2017-02-13T01:13:02.509Z,79.13
2017-02-13T01:13:42.915Z,78.85
2017-02-13T01:14:23.290Z,79.03
2017-02-13T01:15:03.711Z,79.13
2017-02-13T01:15:44.091Z,79.22
2017-02-13T01:16:24.512Z,79.88
2017-02-13T01:17:04.922Z,79.79
2017-02-13T01:17:45.344Z,79.98
2017-02-13T01:18:25.767Z,79.98
2017-02-13T01:19:06.180Z,79.22
2017-02-13T01:19:46.589Z,79.32
2017-02-13T01:20:26.995Z,79.6
2017-02-13T01:21:07.444Z,79.32
2017-02-13T01:21:47.867Z,79.03
2017-02-13T01:23:39.688Z,79.13
2017-02-13T01:24:27.769Z,79.13
2017-02-13T01:25:16.404Z,79.03
2017-02-13T01:26:05.073Z,79.13
2017-02-13T01:26:54.034Z,79.13
2017-02-13T11:48:58.579Z,45.93
2017-02-13T11:49:41.276Z,45.74
2017-02-13T11:50:21.567Z,45.54
2017-02-13T11:51:02.251Z,45.36
2017-02-13T11:51:42.649Z,45.54
2017-02-13T11:52:23.023Z,45.64
2017-02-13T11:53:03.435Z,45.45
2017-02-13T11:53:43.814Z,45.54
2017-02-13T11:54:24.263Z,44.97
2017-02-13T11:55:04.695Z,45.07
2017-02-13T11:55:45.148Z,44.97
2017-02-13T11:56:25.613Z,44.87
2017-02-13T11:57:05.956Z,44.3
2017-02-13T11:57:46.391Z,44.37
2017-02-13T11:58:26.758Z,44.18
2017-02-13T11:59:07.228Z,44.09
2017-02-13T11:59:47.653Z,44.18
2017-02-13T12:00:28.064Z,43.99
2017-02-13T12:01:08.504Z,44.09
2017-02-13T12:01:48.896Z,44.37
2017-02-13T12:02:29.388Z,43.77
2017-02-13T12:03:09.779Z,44.06
2017-02-13T12:03:50.205Z,44.06
2017-02-13T12:04:30.633Z,44.45
2017-02-13T12:05:11.081Z,43.68
2017-02-13T12:05:51.477Z,44.35
2017-02-13T12:06:31.896Z,44.45
2017-02-13T12:07:12.255Z,44.54
2017-02-13T12:07:52.708Z,44.33
2017-02-13T12:08:33.134Z,44.45
2017-02-13T12:09:13.486Z,44.73
2017-02-13T12:09:54.103Z,44.64
2017-02-13T12:10:34.527Z,44.64
2017-02-13T12:11:14.926Z,44.35
2017-02-13T12:11:55.380Z,44.54
2017-02-13T12:12:35.780Z,43.97
2017-02-13T12:13:16.239Z,43.87
2017-02-13T12:13:56.655Z,43.87
2017-02-13T12:14:37.184Z,43.59
2017-02-13T12:15:17.556Z,43.2
2017-02-13T12:15:57.984Z,43.59
2017-02-13T12:16:38.407Z,43.9
2017-02-13T12:17:18.776Z,43.6
2017-02-13T12:17:59.204Z,43.23
2017-02-13T12:18:40.175Z,43.23
2017-02-13T12:19:20.586Z,43.9
2017-02-13T12:20:01.992Z,43.8
2017-02-13T12:20:42.497Z,43.51
2017-02-13T12:21:22.929Z,43.63
2017-02-13T12:22:03.374Z,43.53
2017-02-13T12:22:44.372Z,43.36
2017-02-13T12:23:25.003Z,42.88
2017-02-13T12:24:05.415Z,42.6
2017-02-13T12:24:45.825Z,42.61
2017-02-13T12:25:26.222Z,41.56
2017-02-13T12:26:06.655Z,41.08
2017-02-13T12:26:47.068Z,41.17
2017-02-13T12:27:27.475Z,41.08
2017-02-13T12:28:08.905Z,41.17
2017-02-13T12:28:49.356Z,41.17
2017-02-13T12:29:29.789Z,41.27
2017-02-13T12:30:10.223Z,41.17
2017-02-13T12:30:50.626Z,40.99
2017-02-13T12:31:31.998Z,40.67
2017-02-13T12:32:12.444Z,40.48
2017-02-13T12:32:52.856Z,40.96
2017-02-13T12:33:33.319Z,40.96
2017-02-13T12:34:13.691Z,41.06
2017-02-13T12:34:54.119Z,41.06
2017-02-13T12:35:34.542Z,41.16
2017-02-13T12:36:14.961Z,41.06
2017-02-13T12:36:55.378Z,40.29
2017-02-13T12:37:35.740Z,39.62
2017-02-13T12:38:16.146Z,39.5
2017-02-13T12:38:56.613Z,39.41
2017-02-13T12:39:37.066Z,39.87
2017-02-13T12:40:17.619Z,40.35
2017-02-13T12:40:58.007Z,40.35
2017-02-13T12:41:39.106Z,40.83
2017-02-13T12:42:19.507Z,41.11
2017-02-13T12:42:59.932Z,41.31
2017-02-13T12:43:40.343Z,41.02
2017-02-13T12:45:31.420Z,40.73
2017-02-13T12:45:31.867Z,40.83
2017-02-13T12:45:41.612Z,40.81
2017-02-13T12:46:22.017Z,40.71
2017-02-13T12:47:02.489Z,41.28
2017-02-13T12:47:43.051Z,41.31
2017-02-13T12:48:23.480Z,41.5
2017-02-13T12:49:03.880Z,41.69
2017-02-13T12:49:44.273Z,41.4
2017-02-13T12:50:24.692Z,41.11
2017-02-13T12:51:05.093Z,41
2017-02-13T12:51:45.609Z,41.31
2017-02-13T12:52:26.566Z,41.6
2017-02-13T12:53:09.687Z,41.6
2017-02-13T12:53:50.126Z,41.4
2017-02-13T12:54:30.553Z,41.02
2017-02-13T12:55:10.937Z,41.02
2017-02-13T12:55:51.430Z,40.83
2017-02-13T12:56:31.849Z,40.73
2017-02-13T12:57:12.783Z,41.11
2017-02-13T12:57:54.107Z,41.02
2017-02-13T12:58:34.500Z,41.11
2017-02-13T12:59:14.933Z,40.84
2017-02-13T12:59:55.341Z,40.56
2017-02-13T13:00:35.786Z,40.56
2017-02-13T13:01:16.252Z,40.75
2017-02-13T13:01:56.691Z,40.94
2017-02-13T13:02:38.759Z,40.84
2017-02-13T13:03:20.686Z,41.04
2017-02-13T13:04:01.076Z,40.56
2017-02-13T13:04:41.555Z,40.56
2017-02-13T13:05:22.785Z,40.56
2017-02-13T13:06:03.186Z,40.39
2017-02-13T13:06:43.646Z,40.29
2017-02-13T13:07:24.065Z,40.29
2017-02-13T13:08:04.497Z,40
2017-02-13T13:08:45.022Z,40.2
2017-02-13T13:09:25.426Z,40
2017-02-13T13:10:05.838Z,39.81
2017-02-13T13:10:47.126Z,39.91
2017-02-13T13:11:28.320Z,39.72
2017-02-13T13:12:09.760Z,40
2017-02-13T13:12:50.698Z,39.98
2017-02-13T13:13:31.821Z,39.79
2017-02-13T13:14:13.185Z,39.6
2017-02-13T13:14:53.648Z,39.7
2017-02-13T13:15:34.139Z,39.7
2017-02-13T13:16:16.088Z,39.6
2017-02-13T13:16:57.092Z,39.79
2017-02-13T13:17:38.017Z,39.89
2017-02-13T13:18:18.466Z,39.79
2017-02-13T13:19:00.041Z,39.79
2017-02-13T13:19:41.553Z,39.77
2017-02-13T13:20:23.711Z,39.48
2017-02-13T13:21:04.156Z,39.1
2017-02-13T13:21:44.669Z,39.37
2017-02-13T13:22:25.039Z,39.47
2017-02-13T13:23:05.583Z,39.75
2017-02-13T13:23:47.506Z,39.94
2017-02-13T13:24:27.989Z,39.92
2017-02-13T13:25:08.737Z,39.92
2017-02-13T13:25:50.115Z,40.12
2017-02-13T13:28:07.540Z,40.69
2017-02-13T13:28:54.407Z,40.98
2017-02-13T13:29:42.717Z,40.5
2017-02-13T13:30:30.808Z,40.69
2017-02-13T13:31:18.410Z,40.88
2017-02-13T13:33:44.197Z,40.86
2017-02-13T13:36:02.269Z,41.05
2017-02-13T13:36:50.932Z,40.95
2017-02-13T13:37:39.040Z,40.95
2017-02-13T13:38:27.441Z,40.67
2017-02-13T13:39:16.036Z,40.77
2017-02-13T13:40:00.746Z,40.58
2017-02-13T13:40:41.250Z,40.38
2017-02-13T13:41:25.371Z,40.77
2017-02-13T13:42:06.539Z,40.48
2017-02-13T17:12:35.430Z,54.9
2017-02-13T17:13:23.924Z,54.68
2017-02-13T17:14:12.806Z,54.71
2017-02-13T17:15:01.609Z,54.58
2017-02-13T17:15:49.886Z,54.68
2017-02-13T17:16:38.530Z,54.78
2017-02-13T17:17:27.712Z,54.58
2017-02-13T17:18:15.889Z,54.78
2017-02-13T17:19:04.758Z,54.97
2017-02-13T17:19:53.324Z,54.87
2017-02-13T17:20:42.176Z,54.97
2017-02-13T17:23:04.561Z,54.87
2017-02-13T17:23:53.290Z,55.25
2017-02-13T17:24:42.103Z,55.35
2017-02-13T17:25:30.283Z,55.25
2017-02-13T17:26:19.612Z,55.54
2017-02-13T17:27:08.145Z,55.44
2017-02-13T17:27:57.101Z,55.44
2017-02-13T17:28:45.333Z,55.25
2017-02-13T17:29:34.173Z,55.16
2017-02-13T17:30:22.986Z,55.16
2017-02-13T17:31:11.679Z,55.54
2017-02-13T17:32:00.838Z,55.44
2017-02-13T17:32:48.624Z,55.44
2017-02-13T17:33:37.506Z,55.63
2017-02-13T17:34:25.719Z,56.1
2017-02-13T17:35:14.341Z,55.91
2017-02-13T17:36:02.796Z,55.91
2017-02-13T17:36:51.681Z,55.91
2017-02-13T17:37:40.477Z,56.1
2017-02-13T17:38:28.802Z,56.01
2017-02-13T17:39:17.388Z,55.89
2017-02-13T17:40:05.977Z,56.01
2017-02-13T17:40:54.493Z,55.89
2017-02-13T17:41:43.172Z,56.36
2017-02-13T17:42:32.087Z,56.17
2017-02-13T17:43:20.306Z,55.89
2017-02-13T17:44:09.300Z,56.08
2017-02-13T17:44:57.551Z,56.08
2017-02-13T17:45:46.161Z,56.08
2017-02-13T17:46:35.637Z,56.08
2017-02-13T17:47:24.811Z,56.46
2017-02-13T17:48:13.506Z,55.89
2017-02-13T17:49:02.008Z,55.79
2017-02-13T17:49:53.073Z,55.98
2017-02-13T17:50:41.214Z,55.98
2017-02-13T18:14:03.563Z,56.17
2017-02-13T18:14:52.123Z,56.17
2017-02-13T18:15:39.493Z,56.08
2017-02-13T18:16:27.699Z,56.17
2017-02-13T18:17:16.331Z,56.08
2017-02-13T18:18:05.381Z,55.98
2017-02-13T18:18:54.130Z,56.08
2017-02-13T18:19:43.170Z,56.17
2017-02-13T18:20:31.548Z,55.89
2017-02-13T18:21:20.554Z,55.6
2017-02-13T18:22:08.706Z,55.6
2017-02-13T18:22:58.600Z,55.13
2017-02-13T18:23:50.448Z,55.22
2017-02-13T18:24:38.766Z,55.51
2017-02-13T18:25:27.653Z,55.32
2017-02-13T18:26:16.439Z,55.22
2017-02-13T18:27:05.061Z,55.13
2017-02-13T18:27:53.502Z,54.94
2017-02-13T18:28:42.119Z,55.32
2017-02-13T18:29:30.681Z,54.85
2017-02-13T18:30:19.442Z,54.94
2017-02-13T18:31:07.947Z,54.85
2017-02-13T18:31:56.349Z,54.94
2017-02-13T18:32:44.979Z,54.94
2017-02-13T18:33:33.638Z,54.85
2017-02-13T18:34:22.084Z,54.85
2017-02-13T18:35:10.812Z,54.75
2017-02-13T18:35:59.300Z,54.66
2017-02-13T18:36:47.769Z,54.94
2017-02-13T18:37:37.622Z,54.75
2017-02-13T18:38:25.992Z,54.75
2017-02-13T18:39:14.303Z,54.75
2017-02-13T18:40:03.712Z,54.94
2017-02-13T18:40:52.469Z,54.75
2017-02-13T18:41:41.027Z,54.75
2017-02-13T18:42:30.136Z,54.27
2017-02-13T18:43:18.252Z,54.37
2017-02-13T18:44:07.098Z,54.37
2017-02-13T18:44:55.227Z,54.46
2017-02-13T18:45:44.495Z,54.46
2017-02-13T18:46:33.045Z,54.37
2017-02-13T18:47:21.289Z,53.89
2017-02-13T18:48:10.448Z,54.08
2017-02-13T18:48:58.828Z,53.8
2017-02-13T18:49:48.077Z,53.8
2017-02-13T18:50:36.323Z,53.7
2017-02-13T18:51:27.141Z,53.99
2017-02-13T18:52:15.627Z,54.18
2017-02-13T18:53:03.916Z,54.08
2017-02-13T18:53:52.979Z,54.08
2017-02-13T18:54:41.266Z,53.23
2017-02-13T18:55:30.661Z,53.42
2017-02-13T18:56:19.363Z,53.7
2017-02-13T18:57:07.965Z,53.7
2017-02-13T18:57:56.208Z,53.52
2017-02-13T18:58:44.811Z,53.42
2017-02-13T18:59:35.576Z,53.42
2017-02-13T19:00:23.668Z,53.33
2017-02-13T19:01:12.599Z,53.14
2017-02-13T19:02:01.188Z,53.14
2017-02-13T19:02:50.032Z,53.14
2017-02-13T19:03:38.345Z,53.04
2017-02-13T19:04:27.168Z,52.85
2017-02-13T19:05:16.088Z,52.85
2017-02-13T19:06:04.966Z,52.76
2017-02-13T19:06:53.793Z,52.76
2017-02-13T19:07:41.841Z,52.76
2017-02-13T19:08:31.062Z,52.66
2017-02-13T19:09:18.968Z,52.66
2017-02-13T19:10:08.037Z,52.85
2017-02-13T19:10:56.672Z,52.76
2017-02-13T19:11:45.302Z,52.85
2017-02-13T19:12:33.719Z,52.56
2017-02-13T19:13:22.528Z,52.66
2017-02-13T19:14:11.021Z,52.85
2017-02-13T19:14:59.709Z,53.14
2017-02-13T19:15:48.464Z,53.14
2017-02-13T19:16:37.117Z,53.23
2017-02-13T19:17:25.615Z,53.04
2017-02-13T19:18:15.602Z,53.23
2017-02-13T19:19:04.500Z,53.14
2017-02-13T19:19:52.819Z,53.02
2017-02-13T19:20:41.589Z,52.66
2017-02-13T19:21:30.082Z,52.66
2017-02-13T19:22:18.577Z,52.73
2017-02-13T19:23:07.316Z,52.76
2017-02-13T19:23:56.336Z,52.56
2017-02-13T19:24:44.978Z,52.64
2017-02-13T19:25:33.609Z,52.64
2017-02-13T19:26:22.001Z,52.83
2017-02-13T19:27:11.095Z,52.73
2017-02-13T19:27:59.581Z,52.64
2017-02-13T19:28:48.037Z,52.54
2017-02-13T19:29:36.623Z,52.64
2017-02-13T19:30:25.461Z,52.64
2017-02-13T19:31:13.714Z,52.92
2017-02-13T19:32:02.631Z,52.16
2017-02-13T19:32:51.078Z,52.45
2017-02-13T19:33:39.938Z,52.35
2017-02-13T19:34:28.608Z,52.26
2017-02-13T19:35:16.951Z,52.06
2017-02-13T19:36:05.601Z,52.06
2017-02-13T19:36:54.093Z,52.06
2017-02-13T19:37:43.326Z,52.16
2017-02-13T19:38:31.935Z,52.26
2017-02-13T19:39:20.603Z,52.35
2017-02-13T19:40:09.459Z,51.87
2017-02-13T19:40:58.166Z,51.97
2017-02-13T19:41:46.527Z,51.87
2017-02-13T19:42:31.267Z,51.68
2017-02-13T19:43:12.658Z,51.78
2017-02-13T19:43:53.293Z,51.78
2017-02-13T19:44:33.571Z,51.87
2017-02-13T19:45:14.108Z,51.78
2017-02-13T19:45:55.343Z,51.68
2017-02-13T19:46:35.732Z,51.59
2017-02-13T19:47:16.156Z,51.68
2017-02-13T19:47:56.530Z,51.97
2017-02-13T19:48:37.242Z,51.78
2017-02-13T19:49:18.456Z,51.87
2017-02-13T19:49:58.892Z,51.4
2017-02-13T19:50:39.309Z,51.78
2017-02-13T19:51:20.537Z,51.78
2017-02-13T19:52:00.982Z,51.68
2017-02-13T19:52:41.382Z,51.68
2017-02-13T19:53:21.842Z,51.68
2017-02-13T19:54:03.034Z,51.68
2017-02-13T19:54:43.437Z,51.5
2017-02-13T19:55:25.646Z,51.4
2017-02-13T19:56:06.510Z,51.21
2017-02-13T19:56:47.888Z,51.68
2017-02-13T19:57:28.309Z,51.21
2017-02-13T19:58:08.667Z,51.68
2017-02-13T19:58:49.945Z,51.59
2017-02-13T19:59:30.373Z,51.68
2017-02-13T20:00:10.735Z,51.87
2017-02-13T20:00:51.158Z,51.5
2017-02-13T20:01:32.117Z,52.06
2017-02-13T20:02:13.023Z,51.59
2017-02-13T20:02:53.481Z,51.68
2017-02-13T20:03:33.954Z,51.78
2017-02-13T20:04:14.311Z,51.87
2017-02-13T20:04:54.685Z,51.78
2017-02-13T20:05:35.156Z,51.4
2017-02-13T20:06:15.545Z,51.5
2017-02-13T20:07:00.292Z,51.78
2017-02-13T20:07:41.673Z,51.78
2017-02-13T20:08:22.685Z,51.87
2017-02-13T20:09:03.991Z,51.5
2017-02-13T20:09:45.250Z,51.5
2017-02-13T20:12:05.766Z,51.78
2017-02-13T20:12:54.374Z,51.4
2017-02-13T20:13:42.016Z,51.97
2017-02-13T20:14:30.404Z,51.78
2017-02-13T20:15:19.184Z,51.78
2017-02-13T20:16:08.063Z,51.97
2017-02-13T20:16:56.374Z,51.78
2017-02-13T20:17:45.179Z,51.68
2017-02-13T20:18:33.666Z,51.87
2017-02-13T20:19:22.230Z,51.87
2017-02-13T20:20:10.839Z,52.16
2017-02-13T20:20:59.779Z,52.35
2017-02-13T20:21:48.191Z,52.35
2017-02-13T20:27:01.908Z,51.68
2017-02-13T20:27:50.323Z,51.68
2017-02-13T20:28:38.873Z,51.87
2017-02-13T20:29:27.441Z,51.4
2017-02-13T20:30:15.975Z,51.68
2017-02-13T20:31:04.766Z,51.4
2017-02-13T20:31:53.649Z,51.85
2017-02-13T20:33:45.040Z,51.47
2017-02-13T20:34:32.382Z,51.85
2017-02-13T20:35:20.965Z,51.97
2017-02-13T20:36:09.653Z,51.76
2017-02-13T20:36:58.314Z,51.47
2017-02-13T20:37:53.104Z,51.85
2017-02-13T20:38:41.712Z,51.85
2017-02-13T20:39:30.083Z,51.85
2017-02-13T20:40:18.551Z,52.42
2017-02-13T20:41:07.069Z,51.85
2017-02-13T20:41:55.634Z,52.33
2017-02-13T20:42:44.777Z,52.14
2017-02-13T20:43:33.187Z,51.85
2017-02-13T20:44:21.714Z,52.14
2017-02-13T20:45:09.897Z,52.23
2017-02-13T20:45:58.550Z,51.85
2017-02-13T20:46:47.594Z,51.85
2017-02-13T20:47:36.486Z,51.95
2017-02-13T20:48:25.080Z,52.04
2017-02-13T20:49:14.150Z,52.04
2017-02-13T20:50:03.250Z,52.14
2017-02-13T20:50:51.326Z,51.95
2017-02-13T20:51:41.001Z,52.42
2017-02-13T20:52:29.736Z,52.33
2017-02-13T20:53:18.295Z,52.42
2017-02-13T20:54:06.476Z,52.23
2017-02-13T20:54:55.233Z,52.42
2017-02-13T20:55:44.199Z,52.61
2017-02-13T20:56:32.734Z,52.51
2017-02-13T20:57:21.487Z,52.61
2017-02-13T20:58:09.913Z,53.18
2017-02-13T20:58:58.588Z,53.27
2017-02-13T20:59:47.390Z,52.8
2017-02-13T21:30:09.772Z,53.08
2017-02-13T21:30:57.455Z,53.27
2017-02-13T21:31:45.388Z,53.25
2017-02-13T21:34:04.940Z,53.18
2017-02-13T21:34:53.717Z,53.34
2017-02-13T21:35:40.245Z,53.34
2017-02-13T21:36:28.720Z,53.15
2017-02-13T21:37:17.614Z,53.15
2017-02-13T21:46:58.235Z,53.81
2017-02-13T21:47:46.960Z,54.1
2017-02-13T21:48:38.916Z,54
2017-02-13T21:50:28.760Z,53.63
2017-02-13T21:57:37.958Z,54.86
2017-02-13T21:58:31.464Z,54.76
2017-02-13T21:59:20.488Z,54.67
2017-02-13T22:01:11.006Z,54.95
2017-02-13T22:01:59.727Z,54.95
2017-02-13T22:02:48.395Z,54.76
2017-02-13T22:03:36.903Z,54.57
2017-02-13T22:04:25.779Z,54.95
2017-02-13T22:05:15.945Z,55.33
2017-02-13T22:06:03.455Z,55.33
2017-02-13T22:06:52.268Z,55.24
2017-02-13T22:07:41.130Z,55.43
2017-02-13T22:08:29.736Z,55.43
2017-02-13T22:15:25.110Z,56.18
2017-02-13T22:16:13.221Z,55.99
2017-02-13T22:17:02.011Z,56.18
2017-02-13T22:17:50.333Z,56.18
2017-02-13T22:18:38.992Z,56.09
2017-02-13T22:19:27.281Z,55.9
2017-02-13T22:20:16.012Z,55.9
2017-02-13T22:21:04.811Z,55.99
2017-02-13T22:21:53.445Z,55.99
2017-02-13T22:22:42.601Z,56.18
2017-02-13T22:23:33.641Z,56.37
2017-02-13T22:24:22.378Z,56.18
2017-02-13T22:25:12.064Z,56.56
2017-02-13T22:26:00.824Z,55.99
2017-02-13T22:26:49.727Z,56.37
2017-02-13T22:27:45.050Z,56.56
2017-02-13T22:34:51.079Z,56.75
2017-02-13T22:35:40.381Z,56.66
2017-02-13T22:36:28.568Z,56.66
2017-02-13T22:37:17.159Z,57.04
2017-02-13T22:38:05.972Z,56.94
2017-02-13T22:38:54.871Z,56.94
2017-02-13T22:39:42.640Z,56.82
2017-02-13T22:40:29.420Z,56.85
2017-02-13T22:41:18.394Z,56.72
2017-02-13T22:42:06.650Z,56.72
2017-02-13T22:42:54.999Z,56.72
2017-02-13T22:43:43.899Z,56.82
2017-02-13T22:44:32.851Z,56.82
2017-02-13T22:45:21.176Z,56.72
2017-02-13T22:46:09.460Z,57.23
2017-02-13T22:46:58.085Z,56.66
2017-02-13T22:47:47.380Z,56.85
2017-02-13T22:48:35.453Z,56.94
2017-02-13T22:49:24.436Z,56.94
2017-02-13T22:50:09.380Z,56.75
2017-02-13T22:50:49.798Z,56.94
2017-02-13T22:51:31.907Z,56.66
2017-02-13T22:52:12.281Z,56.75
2017-02-13T22:52:53.301Z,56.85
2017-02-13T22:53:34.484Z,56.85
2017-02-13T22:54:18.425Z,56.94
2017-02-13T22:55:00.263Z,56.94
2017-02-13T22:55:41.291Z,56.82
2017-02-13T22:56:21.696Z,56.75
2017-02-13T22:57:02.664Z,56.63
2017-02-13T22:57:43.077Z,56.66
2017-02-13T22:58:23.450Z,56.63
2017-02-13T22:59:05.395Z,56.63
2017-02-13T22:59:46.578Z,56.72
2017-02-13T23:00:26.975Z,56.72
2017-02-13T23:01:07.378Z,57.2
2017-02-13T23:01:48.041Z,57.39
2017-02-13T23:04:05.060Z,57.1
2017-02-13T23:04:50.945Z,56.91
2017-02-13T23:11:32.424Z,57.57
2017-02-13T23:12:21.287Z,57.39
2017-02-13T23:13:10.159Z,57.2
2017-02-13T23:13:58.314Z,57.2
2017-02-13T23:14:47.044Z,57.29
2017-02-13T23:15:35.601Z,57.2
2017-02-13T23:16:23.548Z,57.2
2017-02-13T23:17:09.868Z,57.86
2017-02-13T23:17:58.526Z,57.67
2017-02-13T23:18:47.027Z,58.05
2017-02-13T23:24:19.107Z,58.43
2017-02-13T23:26:22.010Z,58.71
2017-02-13T23:27:09.318Z,58.81
2017-02-13T23:27:57.805Z,58.62
2017-02-13T23:28:46.324Z,58.62
2017-02-13T23:29:35.057Z,58.4
2017-02-13T23:30:23.640Z,58.71
2017-02-13T23:31:12.532Z,58.81
2017-02-13T23:32:01.225Z,59.06
2017-02-13T23:32:49.913Z,58.68
2017-02-13T23:33:38.360Z,58.97
2017-02-13T23:34:26.589Z,59.16
2017-02-13T23:35:15.615Z,58.68
2017-02-13T23:36:03.399Z,58.97
2017-02-13T23:36:52.195Z,58.97
2017-02-13T23:37:40.713Z,59.53
2017-02-13T23:38:29.713Z,59.53
2017-02-13T23:39:18.059Z,59.53
2017-02-13T23:40:06.523Z,59.53
2017-02-13T23:40:55.366Z,59.44
2017-02-13T23:41:43.724Z,59.72
2017-02-13T23:42:32.354Z,59.81
2017-02-13T23:43:20.909Z,59.81
2017-02-13T23:44:09.106Z,59.91
2017-02-13T23:44:58.086Z,60.29
2017-02-13T23:45:46.365Z,60
2017-02-13T23:46:35.348Z,60.19
2017-02-13T23:47:23.936Z,60.19
2017-02-13T23:48:12.537Z,60.1
2017-02-13T23:49:01.039Z,59.98
2017-02-13T23:49:49.942Z,60.55
2017-02-13T23:50:39.795Z,60.64
2017-02-13T23:51:28.372Z,60.74
2017-02-13T23:52:18.270Z,60.93
2017-02-13T23:53:06.332Z,60.74
2017-02-13T23:53:55.449Z,61.02
2017-02-13T23:54:44.407Z,61.3
2017-02-13T23:55:33.018Z,61.3
2017-02-13T23:56:21.957Z,61.49
2017-02-13T23:57:10.810Z,61.58
2017-02-13T23:57:59.023Z,61.96
2017-02-13T23:58:47.975Z,61.87
2017-02-13T23:59:36.460Z,61.87
