createdAt,value
2022-11-04T00:01:34.329Z,100.00
2022-11-04T00:04:07.052Z,100.00
2022-11-04T00:06:39.867Z,100.00
2022-11-04T00:09:18.900Z,100.00
2022-11-04T00:12:09.464Z,100.00
2022-11-04T00:14:42.419Z,100.00
2022-11-04T00:17:22.508Z,100.00
2022-11-04T00:20:13.801Z,100.00
2022-11-04T00:23:07.493Z,100.00
2022-11-04T00:25:58.281Z,100.00
2022-11-04T00:28:46.013Z,100.00
2022-11-04T00:31:36.285Z,100.00
2022-11-04T00:34:09.082Z,100.00
2022-11-04T00:36:42.091Z,100.00
2022-11-04T00:39:14.806Z,100.00
2022-11-04T00:41:48.543Z,100.00
2022-11-04T00:44:21.021Z,100.00
2022-11-04T00:46:53.532Z,100.00
2022-11-04T00:49:26.295Z,100.00
2022-11-04T00:51:58.925Z,100.00
2022-11-04T00:54:31.469Z,100.00
2022-11-04T00:57:03.967Z,100.00
2022-11-04T00:59:36.581Z,100.00
2022-11-04T01:02:10.107Z,100.00
2022-11-04T01:04:42.578Z,100.00
2022-11-04T01:07:15.081Z,100.00
2022-11-04T01:09:47.504Z,100.00
2022-11-04T01:12:20.232Z,100.00
2022-11-04T01:14:53.378Z,100.00
2022-11-04T01:17:26.144Z,100.00
2022-11-04T01:19:58.743Z,100.00
2022-11-04T01:22:31.564Z,100.00
2022-11-04T01:25:04.660Z,100.00
2022-11-04T01:27:37.347Z,100.00
2022-11-04T01:30:11.394Z,100.00
2022-11-04T01:32:43.947Z,100.00
2022-11-04T01:35:16.298Z,100.00
2022-11-04T01:37:48.728Z,100.00
2022-11-04T01:40:21.144Z,100.00
2022-11-04T01:42:54.096Z,100.00
2022-11-04T01:45:26.697Z,100.00
2022-11-04T01:48:03.626Z,100.00
2022-11-04T01:50:36.021Z,100.00
2022-11-04T01:53:29.676Z,100.00
2022-11-04T01:56:08.339Z,100.00
2022-11-04T01:58:45.670Z,100.00
2022-11-04T02:01:18.905Z,100.00
2022-11-04T02:03:59.773Z,100.00
2022-11-04T02:06:32.469Z,100.00
2022-11-04T02:09:05.247Z,100.00
2022-11-04T02:11:55.371Z,100.00
2022-11-04T02:14:29.716Z,100.00
2022-11-04T02:17:21.796Z,100.00
2022-11-04T02:20:07.710Z,100.00
2022-11-04T02:23:19.771Z,100.00
2022-11-04T02:26:18.166Z,100.00
2022-11-04T02:29:45.344Z,100.00
2022-11-04T02:32:39.093Z,100.00
2022-11-04T02:35:19.784Z,100.00
2022-11-04T02:38:04.051Z,100.00
2022-11-04T02:41:03.398Z,100.00
2022-11-04T02:43:52.445Z,100.00
2022-11-04T02:46:54.587Z,100.00
2022-11-04T02:49:31.529Z,100.00
2022-11-04T02:52:10.873Z,100.00
2022-11-04T02:54:56.303Z,100.00
2022-11-04T02:57:31.703Z,100.00
2022-11-04T03:00:09.819Z,100.00
2022-11-04T03:03:06.260Z,100.00
2022-11-04T03:05:40.153Z,100.00
2022-11-04T03:08:29.613Z,100.00
2022-11-04T03:11:14.829Z,100.00
2022-11-04T03:14:08.250Z,100.00
2022-11-04T03:16:51.105Z,100.00
2022-11-04T03:19:46.527Z,100.00
2022-11-04T03:22:20.857Z,100.00
2022-11-04T03:24:53.997Z,100.00
2022-11-04T03:27:40.157Z,100.00
2022-11-04T03:33:15.602Z,100.00
2022-11-04T03:35:48.111Z,100.00
2022-11-04T03:38:22.874Z,100.00
2022-11-04T03:40:55.302Z,100.00
2022-11-04T03:43:28.839Z,100.00
2022-11-04T03:46:01.228Z,100.00
2022-11-04T03:48:33.852Z,100.00
2022-11-04T03:51:06.816Z,100.00
2022-11-04T03:53:39.214Z,100.00
2022-11-04T03:56:31.481Z,100.00
2022-11-04T03:59:32.207Z,100.00
2022-11-04T04:02:12.303Z,100.00
2022-11-04T04:05:03.064Z,100.00
2022-11-04T04:07:47.937Z,100.00
2022-11-04T04:10:42.452Z,100.00
2022-11-04T04:13:42.270Z,100.00
2022-11-04T04:16:40.534Z,100.00
2022-11-04T04:19:17.394Z,100.00
2022-11-04T04:22:01.375Z,100.00
2022-11-04T04:24:54.841Z,100.00
2022-11-04T04:27:33.042Z,100.00
2022-11-04T04:30:13.827Z,100.00
2022-11-04T04:33:00.811Z,100.00
2022-11-04T04:35:43.490Z,100.00
2022-11-04T04:38:45.377Z,100.00
2022-11-04T04:41:48.146Z,100.00
2022-11-04T04:44:44.024Z,100.00
2022-11-04T04:47:23.547Z,100.00
2022-11-04T04:50:01.063Z,100.00
2022-11-04T04:52:43.940Z,100.00
2022-11-04T04:55:16.710Z,100.00
2022-11-04T04:57:49.445Z,100.00
2022-11-04T05:00:22.257Z,100.00
2022-11-04T05:02:54.875Z,100.00
2022-11-04T05:05:27.377Z,100.00
2022-11-04T05:08:08.718Z,100.00
2022-11-04T05:10:41.661Z,100.00
2022-11-04T05:13:26.768Z,100.00
2022-11-04T05:16:04.268Z,100.00
2022-11-04T05:18:37.465Z,100.00
2022-11-04T05:21:13.232Z,100.00
2022-11-04T05:23:45.783Z,100.00
2022-11-04T05:26:18.913Z,100.00
2022-11-04T05:28:52.841Z,100.00
2022-11-04T05:31:25.357Z,100.00
2022-11-04T05:34:00.033Z,100.00
2022-11-04T05:36:34.307Z,100.00
2022-11-04T05:39:07.092Z,100.00
2022-11-04T05:41:39.565Z,100.00
2022-11-04T05:44:13.140Z,100.00
2022-11-04T05:46:45.800Z,100.00
2022-11-04T05:49:19.367Z,100.00
2022-11-04T05:51:52.184Z,100.00
2022-11-04T05:54:24.812Z,100.00
2022-11-04T05:56:57.343Z,100.00
2022-11-04T05:59:29.812Z,100.00
2022-11-04T06:02:02.692Z,100.00
2022-11-04T06:04:36.271Z,100.00
2022-11-04T06:07:09.564Z,100.00
2022-11-04T06:09:42.155Z,100.00
2022-11-04T06:12:16.979Z,100.00
2022-11-04T06:14:50.061Z,100.00
2022-11-04T06:17:23.834Z,100.00
2022-11-04T06:19:56.248Z,100.00
2022-11-04T06:22:30.267Z,100.00
2022-11-04T06:25:03.047Z,100.00
2022-11-04T06:27:36.266Z,100.00
2022-11-04T06:30:10.448Z,100.00
2022-11-04T06:32:43.701Z,100.00
2022-11-04T06:35:16.340Z,100.00
2022-11-04T06:37:48.839Z,100.00
2022-11-04T06:40:21.906Z,100.00
2022-11-04T06:42:54.613Z,100.00
2022-11-04T06:45:27.140Z,100.00
2022-11-04T06:47:59.642Z,100.00
2022-11-04T06:50:32.088Z,100.00
2022-11-04T06:53:04.880Z,100.00
2022-11-04T06:55:37.270Z,100.00
2022-11-04T06:58:10.243Z,100.00
2022-11-04T07:00:42.759Z,100.00
2022-11-04T07:03:15.837Z,100.00
2022-11-04T07:05:48.647Z,100.00
2022-11-04T07:08:21.154Z,100.00
2022-11-04T07:10:55.344Z,100.00
2022-11-04T07:13:27.821Z,100.00
2022-11-04T09:14:19.332Z,100.00
2022-11-04T09:16:51.765Z,100.00
2022-11-04T09:19:26.836Z,100.00
2022-11-04T09:21:59.327Z,100.00
2022-11-04T09:24:32.199Z,100.00
2022-11-04T09:27:06.532Z,100.00
2022-11-04T09:29:39.028Z,99.64
2022-11-04T09:32:11.473Z,99.53
2022-11-04T09:34:44.082Z,99.63
2022-11-04T09:37:17.305Z,99.46
2022-11-04T09:39:53.718Z,99.31
2022-11-04T09:43:10.171Z,98.71
2022-11-04T09:45:43.817Z,98.82
2022-11-04T09:48:42.783Z,99.12
2022-11-04T09:51:39.944Z,98.92
2022-11-04T09:54:03.506Z,98.86
2022-11-04T09:56:42.358Z,98.81
2022-11-04T09:59:18.825Z,98.47
2022-11-04T10:02:08.487Z,98.19
2022-11-04T10:05:10.020Z,97.68
2022-11-04T10:08:13.961Z,97.04
2022-11-04T13:36:24.685Z,93.81
2022-11-04T13:39:29.582Z,93.32
2022-11-04T13:42:40.446Z,93.08
2022-11-04T13:45:17.849Z,93.59
2022-11-04T13:47:56.677Z,93.71
2022-11-04T13:53:20.356Z,94.38
2022-11-04T13:55:53.193Z,94.14
2022-11-04T13:58:28.667Z,94.48
2022-11-04T14:01:25.953Z,94.46
2022-11-04T14:04:31.019Z,94.40
2022-11-04T14:07:05.793Z,95.27
2022-11-04T14:09:51.037Z,95.44
2022-11-04T14:12:33.407Z,95.61
2022-11-04T14:15:13.830Z,95.59
2022-11-04T14:17:51.809Z,96.19
2022-11-04T14:20:32.874Z,96.18
2022-11-04T14:23:05.884Z,96.03
2022-11-04T14:25:42.129Z,96.12
2022-11-04T14:28:27.647Z,96.01
2022-11-04T14:31:16.907Z,95.93
2022-11-04T14:33:58.055Z,96.04
2022-11-04T14:36:37.643Z,96.33
2022-11-04T14:39:17.845Z,96.81
2022-11-04T14:42:01.951Z,96.62
2022-11-04T14:44:39.500Z,96.58
2022-11-04T14:47:37.530Z,96.66
2022-11-04T14:50:16.302Z,97.04
2022-11-04T14:52:56.072Z,97.07
2022-11-04T14:55:31.980Z,97.55
2022-11-04T14:58:24.467Z,97.55
2022-11-04T15:01:00.070Z,97.32
2022-11-04T15:04:10.872Z,97.11
2022-11-04T15:06:13.638Z,97.10
2022-11-04T15:08:47.303Z,96.99
2022-11-04T15:11:40.893Z,97.11
2022-11-04T15:14:27.155Z,97.10
2022-11-04T15:17:00.457Z,97.19
2022-11-04T15:19:35.075Z,96.95
2022-11-04T15:22:08.187Z,96.54
2022-11-04T15:24:40.501Z,96.02
2022-11-04T15:27:17.572Z,95.74
2022-11-04T15:30:02.833Z,95.29
2022-11-04T15:32:35.750Z,94.76
2022-11-04T15:35:09.882Z,94.39
2022-11-04T15:37:43.212Z,94.40
2022-11-04T15:40:16.146Z,94.52
2022-11-04T15:42:49.939Z,94.62
2022-11-04T15:45:32.805Z,94.85
2022-11-04T15:48:40.775Z,94.96
2022-11-04T15:51:23.199Z,95.07
2022-11-04T15:54:07.548Z,95.19
2022-11-04T15:56:54.735Z,95.49
2022-11-04T15:59:33.719Z,95.90
2022-11-04T16:02:08.322Z,96.24
2022-11-04T16:04:45.337Z,96.30
2022-11-04T16:07:23.134Z,96.55
2022-11-04T16:09:56.184Z,96.44
2022-11-04T16:12:44.588Z,96.64
2022-11-04T16:15:51.334Z,96.48
2022-11-04T16:18:46.455Z,96.29
2022-11-04T16:21:34.710Z,95.99
2022-11-04T16:24:26.936Z,95.90
2022-11-04T16:26:59.773Z,96.54
2022-11-04T16:29:34.772Z,96.89
2022-11-04T16:32:22.462Z,96.69
2022-11-04T16:35:02.953Z,96.80
2022-11-04T16:37:53.141Z,97.40
2022-11-04T16:40:26.060Z,97.25
2022-11-04T16:42:58.490Z,97.39
2022-11-04T16:45:38.718Z,97.35
2022-11-04T16:48:14.374Z,96.81
2022-11-04T16:50:47.130Z,96.71
2022-11-04T16:53:19.517Z,96.32
2022-11-04T16:55:52.503Z,96.20
2022-11-04T16:58:24.927Z,96.03
2022-11-04T17:01:02.529Z,95.76
2022-11-04T17:03:31.697Z,95.82
2022-11-04T17:06:04.544Z,96.12
2022-11-04T17:08:37.015Z,96.30
2022-11-04T17:11:10.611Z,96.52
2022-11-04T17:13:43.071Z,96.80
2022-11-04T17:16:15.490Z,96.98
2022-11-04T17:18:48.290Z,97.31
2022-11-04T17:21:21.161Z,97.31
2022-11-04T17:23:55.233Z,97.42
2022-11-04T17:26:28.467Z,97.93
2022-11-04T17:29:00.977Z,99.13
2022-11-04T17:31:33.785Z,100.00
2022-11-04T17:34:06.318Z,100.00
2022-11-04T17:36:39.329Z,99.63
2022-11-04T17:39:11.726Z,98.40
2022-11-04T17:42:02.398Z,97.42
2022-11-04T17:44:34.957Z,96.97
2022-11-04T17:47:07.741Z,97.26
2022-11-04T17:49:41.673Z,96.62
2022-11-04T17:52:14.330Z,96.33
2022-11-04T17:54:47.374Z,96.96
2022-11-04T17:57:19.752Z,97.32
2022-11-04T17:59:52.467Z,97.56
2022-11-04T18:02:24.974Z,97.90
2022-11-04T18:04:57.717Z,98.18
2022-11-04T18:07:31.168Z,98.45
2022-11-04T18:10:03.909Z,98.54
2022-11-04T18:12:39.439Z,98.28
2022-11-04T18:15:16.421Z,98.99
2022-11-04T18:17:50.944Z,99.28
2022-11-04T18:20:23.369Z,99.29
2022-11-04T18:22:56.596Z,99.20
2022-11-04T18:25:30.555Z,99.42
2022-11-04T18:28:03.016Z,99.11
2022-11-04T18:30:35.405Z,99.38
2022-11-04T18:33:08.124Z,99.00
2022-11-04T18:35:40.704Z,99.05
2022-11-04T18:38:13.244Z,99.12
2022-11-04T18:40:45.612Z,99.33
2022-11-04T18:43:18.177Z,99.42
2022-11-04T18:45:50.974Z,100.00
2022-11-04T18:48:23.580Z,100.00
2022-11-04T18:50:55.959Z,100.00
2022-11-04T18:53:28.720Z,100.00
2022-11-04T18:56:08.050Z,100.00
2022-11-04T18:58:42.105Z,100.00
2022-11-04T19:01:24.438Z,100.00
2022-11-04T19:03:57.216Z,100.00
2022-11-04T21:03:00.252Z,100.00
2022-11-04T21:05:32.863Z,100.00
2022-11-04T21:08:05.881Z,100.00
2022-11-04T21:10:38.575Z,100.00
2022-11-04T21:13:12.072Z,100.00
2022-11-04T21:15:44.777Z,100.00
2022-11-04T21:18:17.666Z,100.00
2022-11-04T21:20:52.142Z,100.00
2022-11-04T21:23:25.096Z,100.00
2022-11-04T21:26:01.166Z,100.00
2022-11-04T21:28:33.844Z,100.00
2022-11-04T21:31:09.113Z,100.00
2022-11-04T21:33:41.619Z,100.00
2022-11-04T21:36:14.589Z,100.00
2022-11-04T21:38:47.473Z,100.00
2022-11-04T21:41:24.503Z,100.00
2022-11-04T21:44:02.031Z,100.00
2022-11-04T21:46:35.720Z,100.00
2022-11-04T21:49:08.479Z,100.00
2022-11-04T21:51:41.081Z,100.00
2022-11-04T21:54:13.517Z,100.00
2022-11-04T21:56:47.682Z,100.00
2022-11-04T21:59:21.049Z,100.00
2022-11-04T22:01:53.706Z,100.00
2022-11-04T22:04:27.384Z,100.00
2022-11-04T22:07:01.119Z,100.00
2022-11-04T22:09:33.955Z,100.00
2022-11-04T22:12:07.413Z,100.00
2022-11-04T22:14:40.444Z,100.00
2022-11-04T22:17:13.798Z,100.00
2022-11-04T22:19:46.949Z,100.00
2022-11-04T22:22:19.653Z,100.00
2022-11-04T22:24:53.956Z,100.00
2022-11-04T22:27:26.876Z,100.00
2022-11-04T22:29:59.556Z,100.00
2022-11-04T22:32:32.423Z,100.00
2022-11-04T22:35:04.924Z,100.00
2022-11-04T22:37:37.601Z,100.00
2022-11-04T22:40:12.207Z,100.00
2022-11-04T22:42:44.694Z,100.00
2022-11-04T22:45:17.133Z,100.00
2022-11-04T22:47:50.393Z,100.00
2022-11-04T22:50:23.132Z,100.00
2022-11-04T22:52:55.723Z,100.00
2022-11-04T22:55:28.123Z,100.00
2022-11-04T22:58:00.975Z,100.00
2022-11-04T23:00:33.681Z,100.00
2022-11-04T23:03:06.567Z,100.00
2022-11-04T23:05:40.842Z,100.00
2022-11-04T23:08:13.454Z,100.00
2022-11-04T23:11:05.365Z,100.00
2022-11-04T23:13:42.249Z,100.00
2022-11-04T23:16:41.782Z,100.00
2022-11-04T23:19:14.328Z,100.00
2022-11-04T23:22:04.737Z,100.00
2022-11-04T23:24:54.767Z,100.00
2022-11-04T23:27:45.309Z,100.00
2022-11-04T23:30:25.396Z,100.00
2022-11-04T23:33:07.913Z,100.00
2022-11-04T23:36:01.144Z,100.00
2022-11-04T23:38:35.476Z,100.00
2022-11-04T23:41:26.898Z,100.00
2022-11-04T23:43:59.254Z,100.00
2022-11-04T23:46:49.243Z,100.00
2022-11-04T23:49:39.717Z,100.00
2022-11-04T23:52:30.066Z,100.00
2022-11-04T23:55:20.839Z,100.00
2022-11-04T23:58:11.004Z,100.00
