createdAt,value
2017-10-19T00:00:03.155Z,18.13
2017-10-19T00:02:30.755Z,18.07
2017-10-19T00:04:58.367Z,18.10
2017-10-19T00:07:26.107Z,19.70
2017-10-19T00:09:53.719Z,18.73
2017-10-19T00:12:22.064Z,19.60
2017-10-19T00:14:49.649Z,18.37
2017-10-19T00:17:18.029Z,18.63
2017-10-19T00:19:45.627Z,17.97
2017-10-19T00:22:13.232Z,22.83
2017-10-19T00:24:40.892Z,19.07
2017-10-19T00:27:08.481Z,17.70
2017-10-19T00:29:36.069Z,19.57
2017-10-19T00:32:03.650Z,19.40
2017-10-19T00:34:31.221Z,23.27
2017-10-19T00:36:58.806Z,19.73
2017-10-19T00:39:26.362Z,19.60
2017-10-19T00:41:54.006Z,21.47
2017-10-19T00:44:21.605Z,23.70
2017-10-19T00:46:49.223Z,19.83
2017-10-19T00:49:16.838Z,23.10
2017-10-19T00:51:44.422Z,18.83
2017-10-19T00:54:12.909Z,21.20
2017-10-19T00:56:40.515Z,22.53
2017-10-19T00:59:08.071Z,24.80
2017-10-19T01:01:35.675Z,18.97
2017-10-19T01:04:04.034Z,20.43
2017-10-19T01:06:31.606Z,18.90
2017-10-19T01:08:59.202Z,19.33
2017-10-19T01:11:26.882Z,20.83
2017-10-19T01:13:54.546Z,23.23
2017-10-19T01:16:22.249Z,23.03
2017-10-19T01:18:49.810Z,20.80
2017-10-19T01:21:18.149Z,18.87
2017-10-19T01:23:45.771Z,23.80
2017-10-19T01:26:14.118Z,21.67
2017-10-19T01:28:41.712Z,25.10
2017-10-19T01:31:09.295Z,20.70
2017-10-19T01:33:37.622Z,23.13
2017-10-19T01:36:05.193Z,21.50
2017-10-19T01:38:32.766Z,23.90
2017-10-19T01:41:00.457Z,21.50
2017-10-19T01:43:28.782Z,23.40
2017-10-19T01:45:56.370Z,19.20
2017-10-19T01:48:23.967Z,22.23
2017-10-19T01:50:51.519Z,18.43
2017-10-19T01:53:19.866Z,21.00
2017-10-19T01:55:48.227Z,25.90
2017-10-19T01:58:15.813Z,22.77
2017-10-19T02:00:44.158Z,21.37
2017-10-19T02:03:11.824Z,24.10
2017-10-19T02:05:39.429Z,21.33
2017-10-19T02:08:07.771Z,22.70
2017-10-19T02:10:35.335Z,20.60
2017-10-19T02:13:02.922Z,21.07
2017-10-19T02:15:30.643Z,21.33
2017-10-19T02:17:58.196Z,24.83
2017-10-19T02:20:25.819Z,23.07
2017-10-19T02:22:54.248Z,27.57
2017-10-19T02:25:21.830Z,29.63
2017-10-19T02:27:49.430Z,24.17
2017-10-19T02:30:17.807Z,22.17
2017-10-19T02:32:45.395Z,24.37
2017-10-19T02:35:12.964Z,23.17
2017-10-19T02:37:40.538Z,21.37
2017-10-19T02:40:08.127Z,23.13
2017-10-19T02:42:35.726Z,22.83
2017-10-19T02:45:04.051Z,21.30
2017-10-19T02:47:31.704Z,22.93
2017-10-19T02:49:59.297Z,23.30
2017-10-19T02:52:26.846Z,21.67
2017-10-19T02:54:54.517Z,25.57
2017-10-19T02:57:22.244Z,22.27
2017-10-19T02:59:49.806Z,24.10
2017-10-19T03:02:17.385Z,25.17
2017-10-19T03:04:44.942Z,26.10
2017-10-19T03:07:12.530Z,29.60
2017-10-19T03:09:40.258Z,28.90
2017-10-19T03:12:07.850Z,28.13
2017-10-19T03:14:36.300Z,24.85
2017-10-19T03:17:03.850Z,22.97
2017-10-19T03:19:32.205Z,24.37
2017-10-19T03:22:00.540Z,27.57
2017-10-19T03:24:28.126Z,25.30
2017-10-19T03:26:55.752Z,25.30
2017-10-19T03:29:23.318Z,27.40
2017-10-19T03:31:50.917Z,25.70
2017-10-19T03:34:18.579Z,26.53
2017-10-19T03:36:46.154Z,28.23
2017-10-19T03:39:14.517Z,23.70
2017-10-19T03:41:42.085Z,25.90
2017-10-19T03:44:09.654Z,26.27
2017-10-19T03:46:38.007Z,27.43
2017-10-19T03:49:05.565Z,22.67
2017-10-19T03:51:34.012Z,23.53
2017-10-19T03:54:01.580Z,24.67
2017-10-19T03:56:29.198Z,25.03
2017-10-19T03:58:57.579Z,24.83
2017-10-19T04:01:25.194Z,24.93
2017-10-19T04:03:52.794Z,25.87
2017-10-19T04:06:20.450Z,24.50
2017-10-19T04:08:48.026Z,26.00
2017-10-19T04:11:16.372Z,30.53
2017-10-19T04:13:44.014Z,27.93
2017-10-19T04:16:11.602Z,31.77
2017-10-19T04:18:39.201Z,23.53
2017-10-19T04:21:07.550Z,23.70
2017-10-19T04:23:35.178Z,23.90
2017-10-19T04:26:02.751Z,24.23
2017-10-19T04:28:30.342Z,22.27
2017-10-19T04:30:57.953Z,26.67
2017-10-19T04:33:25.546Z,27.27
2017-10-19T04:35:53.143Z,23.33
2017-10-19T04:38:21.474Z,25.47
2017-10-19T04:40:49.733Z,25.17
2017-10-19T04:43:17.288Z,21.57
2017-10-19T04:45:44.885Z,25.30
2017-10-19T04:48:12.476Z,26.93
2017-10-19T04:50:40.806Z,27.27
2017-10-19T04:53:08.434Z,26.27
2017-10-19T04:55:36.030Z,24.92
2017-10-19T04:58:03.591Z,27.47
2017-10-19T05:00:31.182Z,24.98
2017-10-19T05:02:58.862Z,23.83
2017-10-19T05:05:26.512Z,28.77
2017-10-19T05:07:55.814Z,31.20
2017-10-19T05:10:23.387Z,30.27
2017-10-19T05:12:50.970Z,28.47
2017-10-19T05:15:19.388Z,32.10
2017-10-19T05:17:50.237Z,28.40
2017-10-19T05:20:17.902Z,28.93
2017-10-19T05:22:45.650Z,29.95
2017-10-19T05:25:13.234Z,26.77
2017-10-19T05:27:42.546Z,30.60
2017-10-19T05:30:10.156Z,26.43
2017-10-19T05:32:37.765Z,28.57
2017-10-19T05:35:05.328Z,27.30
2017-10-19T05:37:32.925Z,28.03
2017-10-19T05:40:01.253Z,27.30
2017-10-19T05:42:28.839Z,30.20
2017-10-19T05:44:56.556Z,31.83
2017-10-19T05:47:24.158Z,30.70
2017-10-19T05:49:52.527Z,25.87
2017-10-19T05:52:20.106Z,32.83
2017-10-19T05:54:48.478Z,28.43
2017-10-19T05:57:16.203Z,34.00
2017-10-19T05:59:43.779Z,30.63
2017-10-19T06:02:11.354Z,27.37
2017-10-19T06:04:38.927Z,30.07
2017-10-19T06:07:06.522Z,25.67
2017-10-19T06:09:34.221Z,26.10
2017-10-19T06:12:01.798Z,27.70
2017-10-19T06:14:29.374Z,28.83
2017-10-19T06:16:57.034Z,25.67
2017-10-19T06:19:24.611Z,27.97
2017-10-19T06:21:52.234Z,33.57
2017-10-19T06:24:20.639Z,28.08
2017-10-19T06:26:48.214Z,43.20
2017-10-19T06:29:16.592Z,31.93
2017-10-19T06:31:44.243Z,33.53
2017-10-19T06:34:11.869Z,29.60
2017-10-19T06:36:39.455Z,30.17
2017-10-19T06:39:07.072Z,30.27
2017-10-19T06:41:35.412Z,30.53
2017-10-19T06:44:03.083Z,31.80
2017-10-19T06:46:30.696Z,29.47
2017-10-19T06:48:59.003Z,30.77
2017-10-19T06:51:26.586Z,29.97
2017-10-19T06:53:54.166Z,32.47
2017-10-19T06:56:22.529Z,26.77
2017-10-19T06:58:50.132Z,28.40
2017-10-19T07:01:17.696Z,27.93
2017-10-19T07:03:45.313Z,27.30
2017-10-19T07:06:12.921Z,28.80
2017-10-19T07:08:40.622Z,28.97
2017-10-19T07:11:08.305Z,28.13
2017-10-19T07:13:37.696Z,33.67
2017-10-19T07:16:05.402Z,29.37
2017-10-19T07:18:33.030Z,25.10
2017-10-19T07:21:00.654Z,29.00
2017-10-19T07:23:28.207Z,30.93
2017-10-19T07:25:55.924Z,27.67
2017-10-19T07:28:23.642Z,29.40
2017-10-19T07:30:51.332Z,27.37
2017-10-19T07:33:19.067Z,24.53
2017-10-19T07:35:46.709Z,29.40
2017-10-19T07:38:14.494Z,28.60
2017-10-19T07:40:42.256Z,27.73
2017-10-19T07:43:09.943Z,32.17
2017-10-19T07:45:38.466Z,31.90
2017-10-19T07:48:06.875Z,24.53
2017-10-19T07:50:35.300Z,25.67
2017-10-19T07:53:03.153Z,24.37
2017-10-19T07:55:30.886Z,21.73
2017-10-19T07:57:58.600Z,23.33
2017-10-19T08:00:26.442Z,28.63
2017-10-19T08:02:54.203Z,23.30
2017-10-19T08:05:21.916Z,29.00
2017-10-19T08:07:50.355Z,26.43
2017-10-19T08:10:18.782Z,25.03
2017-10-19T08:12:46.569Z,25.00
2017-10-19T08:15:14.247Z,21.77
2017-10-19T08:17:41.873Z,21.97
2017-10-19T08:20:09.523Z,21.70
2017-10-19T08:22:37.143Z,23.43
2017-10-19T08:25:04.872Z,27.23
2017-10-19T08:27:33.287Z,21.77
2017-10-19T08:30:00.916Z,22.40
2017-10-19T08:32:29.336Z,21.90
2017-10-19T08:34:56.950Z,19.00
2017-10-19T08:37:24.569Z,17.97
2017-10-19T08:39:52.219Z,17.07
2017-10-19T08:42:19.904Z,22.17
2017-10-19T08:44:47.526Z,26.00
2017-10-19T08:47:15.883Z,16.97
2017-10-19T08:49:44.336Z,15.80
2017-10-19T08:52:11.955Z,15.07
2017-10-19T08:54:39.513Z,17.03
2017-10-19T08:57:07.138Z,19.03
2017-10-19T08:59:34.860Z,15.40
2017-10-19T09:02:02.472Z,15.27
2017-10-19T09:04:30.176Z,17.37
2017-10-19T09:06:57.841Z,15.27
2017-10-19T09:09:25.446Z,15.67
2017-10-19T09:11:53.079Z,14.97
2017-10-19T09:14:20.783Z,15.40
2017-10-19T09:16:48.713Z,19.47
2017-10-19T09:19:16.342Z,15.97
2017-10-19T09:21:44.777Z,17.10
2017-10-19T09:24:12.409Z,19.70
2017-10-19T09:26:40.066Z,13.90
2017-10-19T09:29:07.768Z,15.63
2017-10-19T09:31:35.427Z,14.33
2017-10-19T09:34:03.220Z,14.00
2017-10-19T09:36:30.858Z,14.17
2017-10-19T09:38:58.556Z,16.33
2017-10-19T09:41:26.180Z,13.73
2017-10-19T09:43:53.894Z,13.17
2017-10-19T09:46:22.442Z,15.00
2017-10-19T09:48:50.172Z,12.10
2017-10-19T09:51:17.840Z,12.80
2017-10-19T09:53:45.518Z,15.33
2017-10-19T09:56:13.234Z,13.23
2017-10-19T09:58:41.000Z,16.83
2017-10-19T10:01:09.836Z,12.23
2017-10-19T10:03:37.532Z,12.60
2017-10-19T10:06:05.154Z,11.07
2017-10-19T10:08:32.930Z,14.23
2017-10-19T10:11:00.557Z,10.83
2017-10-19T10:13:28.992Z,11.27
2017-10-19T10:15:56.606Z,14.53
2017-10-19T10:18:25.077Z,14.47
2017-10-19T10:20:53.501Z,12.87
2017-10-19T10:23:21.297Z,13.73
2017-10-19T10:25:48.941Z,24.63
2017-10-19T10:28:16.561Z,12.37
2017-10-19T10:30:45.003Z,11.60
2017-10-19T10:33:13.334Z,22.73
2017-10-19T10:35:41.108Z,14.23
2017-10-19T10:38:09.553Z,11.53
2017-10-19T10:40:38.073Z,10.90
2017-10-19T10:43:05.803Z,13.70
2017-10-19T10:45:33.529Z,11.30
2017-10-19T10:48:01.193Z,11.17
2017-10-19T10:50:28.828Z,10.93
2017-10-19T10:52:57.187Z,10.70
2017-10-19T10:55:24.781Z,9.90
2017-10-19T10:57:53.159Z,9.33
2017-10-19T11:00:21.549Z,9.50
2017-10-19T11:02:49.834Z,9.67
2017-10-19T11:05:17.424Z,17.57
2017-10-19T11:07:45.076Z,10.10
2017-10-19T11:10:12.671Z,10.30
2017-10-19T11:12:40.262Z,8.67
2017-10-19T11:15:08.705Z,16.03
2017-10-19T11:17:36.279Z,9.10
2017-10-19T11:20:03.869Z,12.10
2017-10-19T11:22:32.242Z,10.83
2017-10-19T11:24:59.903Z,10.07
2017-10-19T11:27:27.734Z,10.90
2017-10-19T11:29:55.999Z,10.53
2017-10-19T11:32:23.566Z,14.50
2017-10-19T11:34:51.145Z,8.47
2017-10-19T11:37:18.728Z,13.50
2017-10-19T11:39:46.373Z,13.33
2017-10-19T11:42:13.968Z,9.37
2017-10-19T11:44:41.549Z,9.90
2017-10-19T11:47:09.943Z,9.80
2017-10-19T11:49:37.549Z,9.07
2017-10-19T11:52:05.135Z,10.80
2017-10-19T11:54:33.680Z,9.20
2017-10-19T11:57:01.280Z,9.40
2017-10-19T11:59:28.890Z,10.90
2017-10-19T12:01:56.488Z,18.80
2017-10-19T12:04:24.076Z,12.97
2017-10-19T12:06:52.555Z,11.23
2017-10-19T12:09:20.135Z,10.43
2017-10-19T12:11:48.499Z,9.37
2017-10-19T12:14:16.931Z,8.87
2017-10-19T12:16:44.598Z,9.37
2017-10-19T12:19:12.199Z,9.10
2017-10-19T12:21:39.806Z,8.00
2017-10-19T12:24:07.403Z,9.37
2017-10-19T12:26:35.052Z,10.80
2017-10-19T12:29:02.672Z,9.00
2017-10-19T12:31:31.105Z,8.47
2017-10-19T12:33:58.905Z,10.97
2017-10-19T12:36:26.631Z,8.80
2017-10-19T12:38:54.225Z,9.23
2017-10-19T12:41:21.960Z,12.10
2017-10-19T12:43:49.621Z,8.90
2017-10-19T12:46:17.289Z,9.90
2017-10-19T12:48:44.848Z,11.00
2017-10-19T12:51:12.570Z,9.10
2017-10-19T12:53:41.814Z,6.90
2017-10-19T12:56:09.582Z,9.53
2017-10-19T12:58:37.174Z,7.73
2017-10-19T13:01:04.916Z,11.40
2017-10-19T13:03:32.496Z,11.30
2017-10-19T13:06:00.059Z,10.10
2017-10-19T13:08:27.926Z,7.33
2017-10-19T13:10:55.630Z,12.97
2017-10-19T13:13:24.028Z,7.80
2017-10-19T13:15:52.461Z,9.73
2017-10-19T13:18:20.139Z,8.63
2017-10-19T13:20:47.724Z,6.87
2017-10-19T13:23:16.182Z,11.10
2017-10-19T13:25:43.870Z,12.43
2017-10-19T13:28:12.326Z,10.77
2017-10-19T13:30:40.009Z,8.13
2017-10-19T13:33:08.463Z,8.27
2017-10-19T13:35:36.088Z,7.60
2017-10-19T13:38:04.423Z,8.10
2017-10-19T13:40:32.043Z,7.30
2017-10-19T13:42:59.642Z,8.13
2017-10-19T13:45:27.251Z,13.30
2017-10-19T13:47:55.613Z,8.17
2017-10-19T13:50:23.839Z,7.80
2017-10-19T13:52:51.475Z,8.13
2017-10-19T13:55:19.854Z,8.77
2017-10-19T13:57:48.324Z,6.80
2017-10-19T14:00:15.902Z,8.87
2017-10-19T14:02:44.367Z,10.03
2017-10-19T14:05:11.969Z,8.17
2017-10-19T14:07:39.593Z,10.83
2017-10-19T14:10:07.195Z,9.97
2017-10-19T14:12:34.914Z,11.67
2017-10-19T14:15:02.635Z,9.03
2017-10-19T14:17:30.285Z,8.33
2017-10-19T14:19:57.890Z,8.77
2017-10-19T14:22:25.508Z,11.33
2017-10-19T14:24:53.907Z,10.07
2017-10-19T14:27:21.615Z,9.07
2017-10-19T14:29:49.270Z,11.10
2017-10-19T14:32:16.967Z,10.37
2017-10-19T14:34:45.296Z,7.70
2017-10-19T14:37:13.016Z,12.13
2017-10-19T14:39:41.538Z,7.60
2017-10-19T14:42:09.144Z,10.53
2017-10-19T14:44:36.776Z,7.10
2017-10-19T14:47:04.399Z,8.80
2017-10-19T14:49:32.792Z,11.97
2017-10-19T14:52:01.202Z,9.73
2017-10-19T14:54:28.862Z,9.03
2017-10-19T14:56:56.452Z,13.03
2017-10-19T14:59:26.325Z,8.07
2017-10-19T15:01:53.923Z,13.13
2017-10-19T15:04:21.553Z,8.17
2017-10-19T15:06:49.322Z,9.47
2017-10-19T15:09:17.044Z,9.20
2017-10-19T15:11:44.710Z,10.17
2017-10-19T15:14:12.476Z,8.33
2017-10-19T15:16:41.020Z,6.93
2017-10-19T15:19:08.657Z,11.43
2017-10-19T15:21:36.278Z,13.20
2017-10-19T15:24:04.022Z,10.20
2017-10-19T15:26:31.693Z,11.87
2017-10-19T15:29:00.145Z,8.93
2017-10-19T15:31:27.818Z,10.00
2017-10-19T15:33:55.395Z,11.30
2017-10-19T15:36:23.012Z,14.13
2017-10-19T15:38:50.627Z,10.87
2017-10-19T15:41:18.992Z,8.63
2017-10-19T15:43:47.375Z,10.47
2017-10-19T15:46:15.167Z,9.63
2017-10-19T15:48:43.278Z,13.10
2017-10-19T15:51:15.773Z,11.87
2017-10-19T15:53:43.484Z,10.40
2017-10-19T15:56:11.826Z,12.57
2017-10-19T15:58:39.459Z,13.50
2017-10-19T16:01:07.151Z,11.57
2017-10-19T16:03:34.774Z,9.93
2017-10-19T16:06:02.401Z,10.23
2017-10-19T16:08:29.998Z,9.83
2017-10-19T16:10:57.880Z,9.07
2017-10-19T16:13:25.489Z,12.30
2017-10-19T16:15:53.124Z,11.27
2017-10-19T16:18:20.857Z,10.80
2017-10-19T16:20:48.535Z,14.70
2017-10-19T16:23:16.172Z,9.67
2017-10-19T16:25:44.548Z,9.57
2017-10-19T16:28:12.883Z,9.60
2017-10-19T16:30:40.536Z,16.03
2017-10-19T16:33:08.146Z,16.60
2017-10-19T16:35:35.725Z,12.47
2017-10-19T16:38:04.241Z,8.00
2017-10-19T16:40:31.904Z,13.90
2017-10-19T16:42:59.490Z,15.60
2017-10-19T16:45:27.411Z,12.33
2017-10-19T16:47:55.328Z,9.60
2017-10-19T16:50:22.958Z,12.57
2017-10-19T16:52:50.732Z,10.20
2017-10-19T16:55:18.385Z,13.23
2017-10-19T16:57:46.120Z,7.63
2017-10-19T17:00:15.885Z,10.10
2017-10-19T17:02:43.614Z,12.30
2017-10-19T17:05:11.199Z,12.27
2017-10-19T17:07:38.787Z,11.50
2017-10-19T17:10:06.422Z,15.40
2017-10-19T17:12:36.137Z,13.93
2017-10-19T17:15:04.766Z,11.57
2017-10-19T17:17:32.402Z,21.43
2017-10-19T17:20:00.213Z,17.13
2017-10-19T17:22:28.942Z,14.60
2017-10-19T17:24:56.665Z,9.83
2017-10-19T17:27:25.057Z,12.90
2017-10-19T17:29:53.400Z,13.00
2017-10-19T17:32:20.991Z,11.00
2017-10-19T17:34:49.383Z,13.13
2017-10-19T17:37:16.971Z,11.50
2017-10-19T17:39:44.569Z,11.00
2017-10-19T17:42:12.194Z,10.40
2017-10-19T17:44:39.754Z,12.73
2017-10-19T17:47:07.348Z,10.63
2017-10-19T17:49:34.940Z,12.73
2017-10-19T17:52:03.376Z,10.67
2017-10-19T17:54:31.023Z,10.47
2017-10-19T17:56:58.602Z,9.17
2017-10-19T17:59:26.214Z,13.93
2017-10-19T18:01:54.635Z,12.03
2017-10-19T18:04:22.215Z,11.83
2017-10-19T18:06:50.067Z,11.00
2017-10-19T18:09:17.631Z,12.90
2017-10-19T18:11:45.392Z,17.10
2017-10-19T18:14:13.130Z,11.80
2017-10-19T18:16:41.487Z,14.87
2017-10-19T18:19:09.076Z,10.23
2017-10-19T18:21:37.398Z,11.40
2017-10-19T18:24:05.251Z,12.40
2017-10-19T18:26:32.864Z,11.73
2017-10-19T18:29:01.425Z,14.07
2017-10-19T18:31:29.034Z,10.90
2017-10-19T18:33:56.630Z,11.87
2017-10-19T18:36:25.377Z,12.20
2017-10-19T18:38:53.123Z,13.30
2017-10-19T18:41:21.029Z,16.80
2017-10-19T18:43:49.153Z,18.23
2017-10-19T18:46:17.709Z,15.33
2017-10-19T18:48:45.527Z,14.07
2017-10-19T18:51:14.426Z,10.93
2017-10-19T18:53:43.087Z,14.07
2017-10-19T18:56:11.343Z,10.53
2017-10-19T18:58:38.959Z,20.17
2017-10-19T19:01:06.603Z,11.40
2017-10-19T19:03:34.507Z,18.37
2017-10-19T19:06:02.194Z,14.70
2017-10-19T19:08:29.758Z,12.53
2017-10-19T19:10:58.267Z,14.63
2017-10-19T19:13:26.807Z,13.00
2017-10-19T19:15:54.390Z,11.97
2017-10-19T19:18:22.136Z,16.60
2017-10-19T19:21:01.130Z,14.83
2017-10-19T19:23:28.947Z,12.90
2017-10-19T19:25:56.545Z,13.30
2017-10-19T19:28:24.974Z,13.57
2017-10-19T19:30:52.629Z,12.73
2017-10-19T19:33:20.236Z,14.37
2017-10-19T19:35:47.832Z,14.93
2017-10-19T19:38:26.117Z,15.73
2017-10-19T19:40:55.234Z,13.50
2017-10-19T19:43:23.638Z,16.87
2017-10-19T19:45:51.219Z,12.30
2017-10-19T19:48:18.901Z,16.63
2017-10-19T19:50:57.974Z,14.63
2017-10-19T19:56:05.657Z,13.73
2017-10-19T19:58:33.318Z,16.60
2017-10-19T20:01:01.091Z,13.90
2017-10-19T20:03:28.694Z,14.20
2017-10-19T20:05:56.362Z,14.90
2017-10-19T20:08:24.085Z,12.47
2017-10-19T20:10:51.676Z,12.93
2017-10-19T20:13:21.106Z,19.47
2017-10-19T20:15:49.561Z,13.77
2017-10-19T20:18:17.217Z,12.07
2017-10-19T20:20:45.179Z,14.67
2017-10-19T20:23:13.839Z,15.20
2017-10-19T20:25:42.739Z,17.97
2017-10-19T20:28:10.377Z,13.27
2017-10-19T20:30:38.764Z,12.83
2017-10-19T20:33:07.220Z,16.30
2017-10-19T20:35:35.129Z,14.50
2017-10-19T20:38:02.710Z,13.57
2017-10-19T20:40:30.598Z,12.90
2017-10-19T20:42:59.892Z,12.97
2017-10-19T20:45:27.563Z,17.57
2017-10-19T20:47:55.747Z,12.33
2017-10-19T20:50:23.602Z,12.63
2017-10-19T20:52:51.348Z,13.37
2017-10-19T20:55:18.933Z,15.50
2017-10-19T20:57:47.348Z,15.23
2017-10-19T21:00:15.038Z,13.90
2017-10-19T21:02:42.685Z,16.70
2017-10-19T21:05:10.251Z,14.77
2017-10-19T21:07:37.910Z,18.17
2017-10-19T21:10:05.508Z,16.50
2017-10-19T21:12:33.879Z,12.90
2017-10-19T21:15:01.464Z,13.90
2017-10-19T21:17:29.057Z,17.47
2017-10-19T21:19:56.627Z,17.90
2017-10-19T21:22:24.228Z,14.70
2017-10-19T21:24:52.591Z,25.13
2017-10-19T21:27:20.188Z,14.87
2017-10-19T21:29:48.521Z,14.90
2017-10-19T21:32:16.128Z,13.93
2017-10-19T21:34:45.323Z,20.20
2017-10-19T21:37:12.876Z,15.00
2017-10-19T21:39:40.513Z,15.47
2017-10-19T21:42:08.095Z,17.47
2017-10-19T21:44:36.334Z,14.07
2017-10-19T21:47:04.011Z,23.13
2017-10-19T21:49:31.638Z,13.23
2017-10-19T21:51:59.994Z,12.83
2017-10-19T21:54:27.554Z,16.10
2017-10-19T21:56:55.901Z,21.80
2017-10-19T21:59:23.452Z,13.97
2017-10-19T22:01:51.033Z,13.40
2017-10-19T22:04:18.672Z,14.20
2017-10-19T22:06:46.249Z,13.50
2017-10-19T22:09:13.849Z,15.30
2017-10-19T22:11:42.235Z,15.90
2017-10-19T22:14:09.858Z,15.27
2017-10-19T22:16:37.635Z,15.90
2017-10-19T22:19:05.210Z,11.93
2017-10-19T22:21:32.814Z,13.37
2017-10-19T22:24:01.227Z,11.50
2017-10-19T22:26:28.816Z,11.90
2017-10-19T22:28:56.382Z,12.60
2017-10-19T22:31:23.982Z,13.77
2017-10-19T22:33:51.591Z,11.20
2017-10-19T22:36:20.109Z,9.90
2017-10-19T22:38:48.445Z,12.60
2017-10-19T22:41:16.069Z,9.63
2017-10-19T22:43:43.815Z,12.97
2017-10-19T22:46:12.210Z,10.43
2017-10-19T22:48:40.605Z,11.13
2017-10-19T22:51:08.201Z,10.40
2017-10-19T22:53:35.770Z,11.03
2017-10-19T22:56:03.474Z,9.33
2017-10-19T22:58:31.834Z,8.70
2017-10-19T23:01:00.178Z,11.93
2017-10-19T23:03:27.799Z,10.53
2017-10-19T23:05:56.158Z,11.20
2017-10-19T23:08:23.760Z,10.73
2017-10-19T23:10:52.108Z,10.90
2017-10-19T23:13:19.676Z,10.93
2017-10-19T23:15:48.019Z,14.10
2017-10-19T23:18:15.649Z,28.37
2017-10-19T23:20:43.245Z,13.37
2017-10-19T23:23:10.838Z,14.97
2017-10-19T23:25:38.456Z,12.30
2017-10-19T23:28:06.048Z,16.37
2017-10-19T23:30:33.617Z,9.93
2017-10-19T23:33:01.199Z,10.30
2017-10-19T23:35:29.629Z,10.13
2017-10-19T23:37:57.232Z,18.60
2017-10-19T23:40:25.571Z,11.97
2017-10-19T23:42:53.146Z,12.73
2017-10-19T23:45:20.772Z,12.17
2017-10-19T23:47:48.331Z,11.83
2017-10-19T23:50:15.966Z,11.30
2017-10-19T23:52:43.558Z,14.63
2017-10-19T23:55:11.130Z,9.93
2017-10-19T23:57:38.697Z,9.30
