createdAt,value
2018-12-07T17:58:56.472Z,27.33
2018-12-07T18:01:23.995Z,27.07
2018-12-07T18:03:51.266Z,20.67
2018-12-07T18:06:18.671Z,20.10
2018-12-07T18:08:46.023Z,15.30
2018-12-07T18:11:13.629Z,14.70
2018-12-07T18:13:41.340Z,22.03
2018-12-07T18:16:09.031Z,18.73
2018-12-07T18:18:36.513Z,20.97
2018-12-07T18:21:03.926Z,19.40
2018-12-07T18:23:31.458Z,16.77
2018-12-07T18:25:59.188Z,16.87
2018-12-07T18:31:00.611Z,16.40
2018-12-07T18:33:28.050Z,15.03
2018-12-07T18:35:55.469Z,13.50
2018-12-07T18:38:22.965Z,15.70
2018-12-07T18:40:50.339Z,18.13
2018-12-07T18:43:17.633Z,19.20
2018-12-07T18:45:45.001Z,25.87
2018-12-07T18:48:12.508Z,21.00
2018-12-07T18:50:39.906Z,22.43
2018-12-07T18:53:07.425Z,20.90
2018-12-07T18:55:34.945Z,22.50
2018-12-07T18:58:02.653Z,27.23
2018-12-07T19:00:30.147Z,25.40
2018-12-07T19:02:57.505Z,20.50
2018-12-07T19:05:24.846Z,22.37
2018-12-07T19:07:52.284Z,23.13
2018-12-07T19:10:19.843Z,19.70
2018-12-07T19:12:47.241Z,21.13
2018-12-07T19:15:14.834Z,20.90
2018-12-07T19:17:42.360Z,22.43
2018-12-07T19:20:09.817Z,25.97
2018-12-07T19:22:37.337Z,27.03
2018-12-07T19:25:05.887Z,30.97
2018-12-07T19:27:33.409Z,29.23
2018-12-07T19:30:00.774Z,30.63
2018-12-07T19:32:28.397Z,30.97
2018-12-07T19:34:55.733Z,31.13
2018-12-07T19:37:23.218Z,29.80
2018-12-07T19:39:50.774Z,23.43
2018-12-07T19:42:18.253Z,26.27
2018-12-07T19:44:45.645Z,31.47
2018-12-07T19:47:13.171Z,32.17
2018-12-07T19:49:40.796Z,31.80
2018-12-07T19:52:08.241Z,30.73
2018-12-07T19:54:35.712Z,26.60
2018-12-07T19:57:03.518Z,26.33
2018-12-07T19:59:31.119Z,27.77
2018-12-07T20:01:58.481Z,30.63
2018-12-07T20:04:25.989Z,27.20
2018-12-07T20:06:53.430Z,28.67
2018-12-07T20:09:20.990Z,32.33
2018-12-07T20:11:48.274Z,33.40
2018-12-07T20:14:15.789Z,36.57
2018-12-07T20:16:43.595Z,35.97
2018-12-07T20:19:10.924Z,30.30
2018-12-07T20:21:38.194Z,35.77
2018-12-07T20:24:05.682Z,32.53
2018-12-07T20:26:33.183Z,33.50
2018-12-07T20:29:00.612Z,33.47
2018-12-07T20:31:28.286Z,35.63
2018-12-07T20:33:55.687Z,30.60
2018-12-07T20:36:22.988Z,30.20
2018-12-07T20:38:50.573Z,30.50
2018-12-07T20:41:17.922Z,35.63
2018-12-07T20:43:45.446Z,31.40
2018-12-07T20:46:12.874Z,35.70
2018-12-07T20:48:40.258Z,32.80
2018-12-07T20:51:07.650Z,34.80
2018-12-07T20:53:35.013Z,33.10
2018-12-07T20:56:03.115Z,34.47
2018-12-07T20:58:30.373Z,34.77
2018-12-07T21:00:59.382Z,37.00
2018-12-07T21:04:19.481Z,32.87
2018-12-07T21:07:20.481Z,33.40
2018-12-07T21:09:47.856Z,37.77
2018-12-07T21:12:40.336Z,32.83
2018-12-07T21:15:07.817Z,28.30
2018-12-07T21:17:36.811Z,31.10
2018-12-07T21:20:16.764Z,31.97
2018-12-07T21:22:44.477Z,28.23
2018-12-07T21:25:12.083Z,26.10
2018-12-07T21:27:39.415Z,22.60
2018-12-07T21:31:13.705Z,22.93
2018-12-07T21:36:29.456Z,23.47
2018-12-07T21:38:56.917Z,26.40
2018-12-07T21:41:24.391Z,22.57
2018-12-07T21:43:51.937Z,28.10
2018-12-07T21:46:19.328Z,32.97
2018-12-07T21:48:46.659Z,24.83
2018-12-07T21:51:23.391Z,25.10
2018-12-07T21:53:51.052Z,28.20
2018-12-07T21:56:18.568Z,26.83
2018-12-07T21:58:45.874Z,23.30
2018-12-07T22:01:13.457Z,21.40
2018-12-07T22:03:40.883Z,26.97
2018-12-07T22:06:08.482Z,23.80
2018-12-07T22:08:36.124Z,22.27
2018-12-07T22:11:03.994Z,24.07
2018-12-07T22:13:31.448Z,25.57
2018-12-07T22:15:58.724Z,21.67
2018-12-07T22:18:25.971Z,24.47
2018-12-07T22:20:53.555Z,22.90
2018-12-07T22:23:21.068Z,22.80
2018-12-07T22:25:48.634Z,23.83
2018-12-07T22:28:16.071Z,23.67
2018-12-07T22:30:43.592Z,23.10
2018-12-07T22:33:11.065Z,21.07
2018-12-07T22:35:38.614Z,21.93
2018-12-07T22:38:06.317Z,21.97
2018-12-07T22:40:33.692Z,21.73
2018-12-07T22:43:01.104Z,18.93
2018-12-07T22:45:28.466Z,19.67
2018-12-07T22:47:55.971Z,19.13
2018-12-07T22:50:23.354Z,19.90
2018-12-07T22:52:50.689Z,20.13
2018-12-07T22:55:18.050Z,16.30
2018-12-07T22:57:45.387Z,19.63
2018-12-07T23:00:18.405Z,16.93
2018-12-07T23:02:46.173Z,15.57
2018-12-07T23:05:17.079Z,16.87
2018-12-07T23:07:44.530Z,18.83
2018-12-07T23:10:11.931Z,20.73
2018-12-07T23:12:39.201Z,17.40
2018-12-07T23:15:07.252Z,20.73
2018-12-07T23:17:38.818Z,20.50
2018-12-07T23:20:07.258Z,19.17
2018-12-07T23:22:34.657Z,20.47
2018-12-07T23:25:02.055Z,17.47
2018-12-07T23:27:29.297Z,16.90
2018-12-07T23:29:56.537Z,19.27
2018-12-07T23:32:23.875Z,18.00
2018-12-07T23:34:51.156Z,19.37
2018-12-07T23:37:18.384Z,19.93
2018-12-07T23:39:45.868Z,21.53
2018-12-07T23:42:13.341Z,19.40
2018-12-07T23:44:40.682Z,19.20
2018-12-07T23:47:08.222Z,19.13
2018-12-07T23:49:35.611Z,16.43
2018-12-07T23:52:02.968Z,17.30
2018-12-07T23:54:30.269Z,19.70
2018-12-07T23:56:57.665Z,15.57
2018-12-07T23:59:24.865Z,15.30
