createdAt,value
2023-05-20T00:01:12.361Z,7.10
2023-05-20T00:03:40.669Z,3.55
2023-05-20T00:06:09.070Z,3.70
2023-05-20T00:08:37.263Z,2.08
2023-05-20T00:11:05.421Z,3.03
2023-05-20T00:13:36.072Z,2.72
2023-05-20T00:16:04.398Z,2.83
2023-05-20T00:18:32.796Z,4.30
2023-05-20T00:21:00.953Z,1.98
2023-05-20T00:23:29.091Z,2.70
2023-05-20T00:25:59.835Z,2.28
2023-05-20T00:28:28.798Z,3.55
2023-05-20T00:30:58.466Z,3.72
2023-05-20T00:33:26.631Z,2.30
2023-05-20T00:35:54.758Z,2.72
2023-05-20T00:38:22.933Z,5.15
2023-05-20T00:40:51.107Z,4.53
2023-05-20T00:43:20.475Z,3.03
2023-05-20T00:45:48.825Z,3.42
2023-05-20T00:48:18.426Z,4.65
2023-05-20T00:50:46.634Z,3.00
2023-05-20T00:53:15.498Z,2.53
2023-05-20T00:55:43.764Z,2.55
2023-05-20T00:58:12.577Z,3.15
2023-05-20T01:00:40.844Z,2.22
2023-05-20T01:03:09.477Z,4.15
2023-05-20T01:05:41.455Z,3.20
2023-05-20T01:08:11.734Z,4.30
2023-05-20T01:10:43.730Z,4.20
2023-05-20T01:13:16.732Z,2.85
2023-05-20T01:15:48.554Z,5.70
2023-05-20T01:18:18.572Z,3.10
2023-05-20T01:20:50.975Z,2.90
2023-05-20T01:23:20.466Z,2.80
2023-05-20T01:25:48.606Z,2.58
2023-05-20T01:28:18.032Z,2.45
2023-05-20T01:30:51.973Z,5.15
2023-05-20T01:33:23.387Z,3.00
2023-05-20T01:35:51.702Z,2.85
2023-05-20T01:38:21.724Z,3.58
2023-05-20T01:40:50.841Z,3.83
2023-05-20T01:43:19.615Z,3.25
2023-05-20T01:45:48.220Z,3.80
2023-05-20T01:48:16.888Z,4.90
2023-05-20T01:50:45.064Z,4.15
2023-05-20T01:53:13.419Z,5.03
2023-05-20T01:55:42.893Z,5.22
2023-05-20T01:58:11.081Z,3.50
2023-05-20T02:00:39.227Z,2.95
2023-05-20T02:03:07.424Z,3.55
2023-05-20T02:05:35.819Z,3.13
2023-05-20T02:08:04.280Z,3.33
2023-05-20T02:10:32.390Z,3.10
2023-05-20T02:13:01.901Z,2.95
2023-05-20T02:15:30.042Z,2.95
2023-05-20T02:17:58.678Z,5.05
2023-05-20T02:20:26.966Z,4.70
2023-05-20T02:22:55.435Z,2.30
2023-05-20T02:25:23.512Z,3.78
2023-05-20T02:27:51.628Z,4.28
2023-05-20T02:30:21.387Z,3.13
2023-05-20T02:32:49.564Z,3.38
2023-05-20T02:35:17.900Z,5.90
2023-05-20T02:37:48.345Z,3.65
2023-05-20T02:40:16.712Z,4.30
2023-05-20T02:42:45.028Z,3.35
2023-05-20T02:45:13.192Z,2.88
2023-05-20T02:47:42.717Z,4.70
2023-05-20T02:50:11.360Z,5.07
2023-05-20T02:52:40.011Z,4.20
2023-05-20T02:55:08.941Z,3.80
2023-05-20T02:57:38.351Z,4.78
2023-05-20T03:00:09.188Z,3.00
2023-05-20T03:02:37.724Z,4.55
2023-05-20T03:05:08.209Z,6.38
2023-05-20T03:07:37.216Z,3.30
2023-05-20T03:10:06.646Z,4.53
2023-05-20T03:12:34.831Z,4.90
2023-05-20T03:15:03.717Z,5.65
2023-05-20T03:17:31.988Z,3.97
2023-05-20T03:20:01.329Z,3.10
2023-05-20T03:22:30.932Z,5.78
2023-05-20T03:25:00.453Z,4.35
2023-05-20T03:27:28.559Z,5.50
2023-05-20T03:29:56.630Z,2.97
2023-05-20T03:32:24.773Z,4.30
2023-05-20T03:34:52.880Z,4.85
2023-05-20T03:37:21.010Z,5.22
2023-05-20T03:39:50.497Z,4.65
2023-05-20T03:42:18.734Z,4.32
2023-05-20T03:44:46.893Z,3.88
2023-05-20T03:47:15.172Z,5.85
2023-05-20T03:49:43.311Z,4.53
2023-05-20T03:52:11.406Z,3.33
2023-05-20T03:54:39.510Z,3.35
2023-05-20T03:57:10.506Z,4.65
2023-05-20T03:59:38.745Z,3.75
2023-05-20T04:02:07.408Z,3.70
2023-05-20T04:04:36.194Z,3.63
2023-05-20T04:07:05.060Z,3.65
2023-05-20T04:09:33.212Z,3.88
2023-05-20T04:12:01.320Z,3.63
2023-05-20T04:14:32.638Z,4.25
2023-05-20T04:17:02.653Z,5.67
2023-05-20T04:19:30.883Z,3.97
2023-05-20T04:21:59.015Z,4.43
2023-05-20T04:24:27.886Z,5.55
2023-05-20T04:26:56.042Z,4.45
2023-05-20T04:29:24.229Z,3.33
2023-05-20T04:31:53.856Z,5.75
2023-05-20T04:34:27.043Z,3.55
2023-05-20T04:36:55.274Z,4.22
2023-05-20T04:39:23.355Z,5.43
2023-05-20T04:41:54.742Z,6.35
2023-05-20T04:44:24.727Z,4.97
2023-05-20T04:46:54.270Z,3.50
2023-05-20T04:49:22.468Z,4.85
2023-05-20T04:51:51.922Z,7.30
2023-05-20T04:54:20.338Z,4.93
2023-05-20T04:56:48.761Z,6.78
2023-05-20T04:59:16.847Z,5.35
2023-05-20T05:01:45.132Z,4.55
2023-05-20T05:04:14.661Z,4.65
2023-05-20T05:06:42.859Z,6.57
2023-05-20T05:09:11.035Z,5.20
2023-05-20T05:11:42.181Z,4.53
2023-05-20T05:14:10.346Z,5.47
2023-05-20T05:16:38.469Z,5.75
2023-05-20T05:19:07.309Z,6.53
2023-05-20T05:21:36.897Z,7.68
2023-05-20T05:24:05.141Z,5.40
2023-05-20T05:26:33.262Z,4.60
2023-05-20T05:29:01.376Z,5.65
2023-05-20T05:31:29.536Z,6.68
2023-05-20T05:33:57.620Z,5.78
2023-05-20T05:36:26.608Z,8.15
2023-05-20T05:38:56.086Z,6.45
2023-05-20T05:41:24.175Z,8.85
2023-05-20T05:43:52.258Z,6.30
2023-05-20T05:46:20.522Z,13.40
2023-05-20T05:48:50.914Z,11.65
2023-05-20T05:51:19.163Z,7.30
2023-05-20T05:53:47.326Z,5.15
2023-05-20T05:56:16.879Z,19.48
2023-05-20T05:58:45.870Z,6.90
2023-05-20T06:01:14.053Z,7.47
2023-05-20T06:03:42.268Z,8.25
2023-05-20T06:06:10.409Z,10.50
2023-05-20T06:08:38.687Z,8.02
2023-05-20T06:11:06.936Z,7.97
2023-05-20T06:13:37.358Z,9.68
2023-05-20T06:16:06.097Z,8.13
2023-05-20T06:18:34.253Z,8.88
2023-05-20T06:21:02.397Z,8.30
2023-05-20T06:23:30.624Z,8.02
2023-05-20T06:25:59.811Z,10.18
2023-05-20T06:28:28.063Z,10.63
2023-05-20T06:30:58.337Z,8.15
2023-05-20T06:33:27.430Z,10.80
2023-05-20T06:35:56.871Z,6.65
2023-05-20T06:38:24.998Z,8.10
2023-05-20T06:40:53.133Z,9.90
2023-05-20T06:43:21.263Z,8.88
2023-05-20T06:45:50.746Z,8.88
2023-05-20T06:48:20.385Z,9.27
2023-05-20T06:50:48.506Z,7.45
2023-05-20T06:53:17.013Z,10.88
2023-05-20T06:55:45.118Z,8.98
2023-05-20T06:58:13.237Z,7.65
2023-05-20T07:00:41.623Z,10.63
2023-05-20T07:03:11.749Z,9.18
2023-05-20T07:05:44.341Z,14.18
2023-05-20T07:08:12.503Z,9.63
2023-05-20T07:10:41.034Z,8.05
2023-05-20T07:13:09.256Z,9.85
2023-05-20T07:15:37.748Z,14.82
2023-05-20T07:18:05.910Z,9.52
2023-05-20T07:20:34.088Z,8.93
2023-05-20T07:23:04.216Z,10.75
2023-05-20T07:25:32.435Z,9.05
2023-05-20T07:28:00.715Z,10.65
2023-05-20T07:30:29.380Z,10.88
2023-05-20T07:32:57.511Z,10.27
2023-05-20T07:35:25.648Z,10.80
2023-05-20T07:37:53.766Z,13.27
2023-05-20T07:40:23.460Z,11.60
2023-05-20T07:42:51.558Z,9.90
2023-05-20T07:45:20.195Z,11.43
2023-05-20T07:47:48.406Z,9.93
2023-05-20T07:50:17.039Z,11.05
2023-05-20T07:52:56.035Z,8.68
2023-05-20T07:55:26.522Z,9.60
2023-05-20T07:57:54.851Z,11.05
2023-05-20T08:00:23.145Z,13.27
2023-05-20T08:02:51.430Z,8.98
2023-05-20T08:05:19.802Z,8.85
2023-05-20T08:07:47.940Z,9.80
2023-05-20T08:10:16.131Z,8.10
2023-05-20T08:12:45.649Z,11.32
2023-05-20T08:15:14.134Z,10.50
2023-05-20T08:17:42.315Z,9.30
2023-05-20T08:20:12.779Z,11.85
2023-05-20T08:22:41.429Z,11.98
2023-05-20T08:25:10.780Z,9.95
2023-05-20T08:27:38.928Z,11.30
2023-05-20T08:30:10.059Z,9.73
2023-05-20T08:32:38.514Z,10.25
2023-05-20T08:35:08.123Z,11.90
2023-05-20T08:37:36.548Z,9.10
2023-05-20T08:40:06.573Z,12.77
2023-05-20T08:42:34.809Z,10.45
2023-05-20T08:45:04.129Z,9.73
2023-05-20T08:47:33.913Z,10.45
2023-05-20T08:50:02.145Z,8.95
2023-05-20T08:52:35.076Z,8.95
2023-05-20T08:55:04.292Z,14.88
2023-05-20T08:57:34.042Z,9.20
2023-05-20T09:00:02.233Z,8.95
2023-05-20T09:02:30.440Z,8.82
2023-05-20T09:05:00.004Z,11.57
2023-05-20T09:07:28.924Z,9.32
2023-05-20T09:09:57.038Z,8.98
2023-05-20T09:12:25.432Z,11.05
2023-05-20T09:14:53.548Z,9.73
2023-05-20T09:17:23.075Z,9.80
2023-05-20T09:19:51.825Z,9.85
2023-05-20T09:22:25.122Z,7.80
2023-05-20T09:27:21.858Z,6.90
2023-05-20T09:29:49.973Z,11.85
2023-05-20T09:32:18.486Z,8.20
2023-05-20T09:34:48.698Z,7.55
2023-05-20T09:37:19.493Z,7.68
2023-05-20T09:39:59.601Z,6.78
2023-05-20T09:42:29.582Z,10.00
2023-05-20T09:44:59.191Z,8.90
2023-05-20T09:47:28.178Z,8.55
2023-05-20T09:49:56.647Z,8.52
2023-05-20T09:52:25.677Z,7.60
2023-05-20T09:54:57.422Z,18.20
2023-05-20T09:57:26.507Z,7.13
2023-05-20T09:59:55.192Z,9.15
2023-05-20T10:02:23.438Z,8.10
2023-05-20T10:04:54.411Z,7.60
2023-05-20T10:07:42.502Z,8.15
2023-05-20T10:10:23.649Z,7.85
2023-05-20T10:13:00.178Z,8.55
2023-05-20T10:15:42.848Z,9.65
2023-05-20T10:18:20.246Z,8.47
2023-05-20T10:20:48.929Z,9.38
2023-05-20T10:23:29.186Z,9.73
2023-05-20T10:25:59.783Z,11.43
2023-05-20T10:28:32.935Z,9.18
2023-05-20T10:31:01.677Z,8.65
2023-05-20T10:33:30.673Z,7.95
2023-05-20T10:36:01.160Z,9.52
2023-05-20T10:38:29.286Z,10.13
2023-05-20T10:41:11.252Z,8.13
2023-05-20T10:43:39.400Z,8.98
2023-05-20T10:46:13.702Z,8.50
2023-05-20T10:48:49.842Z,10.48
2023-05-20T10:51:18.062Z,9.07
2023-05-20T10:53:47.806Z,7.65
2023-05-20T10:56:21.467Z,9.23
2023-05-20T10:58:49.683Z,11.73
2023-05-20T11:01:19.146Z,9.02
2023-05-20T11:03:48.253Z,8.45
2023-05-20T11:06:18.850Z,9.40
2023-05-20T11:08:47.628Z,9.57
2023-05-20T11:11:16.482Z,10.20
2023-05-20T11:13:47.078Z,10.65
2023-05-20T11:16:15.261Z,10.10
2023-05-20T11:18:43.615Z,9.88
2023-05-20T11:21:12.260Z,11.35
2023-05-20T11:23:40.867Z,8.93
2023-05-20T11:26:09.162Z,8.73
2023-05-20T11:28:37.729Z,10.07
2023-05-20T11:31:07.857Z,9.23
2023-05-20T11:33:35.963Z,11.90
2023-05-20T11:36:08.622Z,9.55
2023-05-20T11:38:43.013Z,11.35
2023-05-20T11:41:12.061Z,9.25
2023-05-20T11:43:42.744Z,9.68
2023-05-20T11:46:12.474Z,11.90
2023-05-20T11:48:42.075Z,11.18
2023-05-20T11:51:10.266Z,13.15
2023-05-20T11:53:42.314Z,10.30
2023-05-20T11:56:10.629Z,10.38
2023-05-20T11:58:38.736Z,11.88
2023-05-20T12:01:20.935Z,10.65
2023-05-20T12:03:51.664Z,10.13
2023-05-20T12:06:20.309Z,9.88
2023-05-20T12:08:49.563Z,10.27
2023-05-20T12:11:17.764Z,10.25
2023-05-20T12:13:45.885Z,9.68
2023-05-20T12:16:14.048Z,12.05
2023-05-20T12:18:42.358Z,9.90
2023-05-20T12:21:12.338Z,16.27
2023-05-20T12:23:40.431Z,10.40
2023-05-20T12:26:08.657Z,10.38
2023-05-20T12:28:40.340Z,12.70
2023-05-20T12:31:08.614Z,10.77
2023-05-20T12:33:36.851Z,8.82
2023-05-20T12:36:05.307Z,10.18
2023-05-20T12:38:34.807Z,9.13
2023-05-20T12:41:03.086Z,9.65
2023-05-20T12:43:31.245Z,8.60
2023-05-20T12:45:59.445Z,11.55
2023-05-20T12:48:27.680Z,9.50
2023-05-20T12:50:55.806Z,9.48
2023-05-20T12:53:23.934Z,8.45
2023-05-20T12:55:53.717Z,8.52
2023-05-20T12:58:21.955Z,8.15
2023-05-20T13:00:50.281Z,8.13
2023-05-20T13:03:18.595Z,8.32
2023-05-20T13:05:46.971Z,10.82
2023-05-20T13:08:15.179Z,7.80
2023-05-20T13:10:43.408Z,8.80
2023-05-20T13:13:13.987Z,8.98
2023-05-20T13:15:42.497Z,9.18
2023-05-20T13:18:11.140Z,9.77
2023-05-20T13:20:39.380Z,9.05
2023-05-20T13:23:08.159Z,7.78
2023-05-20T13:25:36.784Z,9.52
2023-05-20T13:28:06.807Z,12.45
2023-05-20T13:30:36.757Z,7.40
2023-05-20T13:33:06.613Z,7.90
2023-05-20T13:35:35.721Z,8.13
2023-05-20T13:38:04.007Z,7.65
2023-05-20T13:40:32.205Z,8.00
2023-05-20T13:43:00.436Z,8.85
2023-05-20T13:45:29.667Z,10.20
2023-05-20T13:47:59.384Z,8.05
2023-05-20T13:50:27.697Z,8.27
2023-05-20T13:52:55.846Z,9.02
2023-05-20T13:55:24.873Z,7.40
2023-05-20T13:57:54.352Z,7.88
2023-05-20T14:00:22.765Z,8.18
2023-05-20T14:02:51.069Z,7.97
2023-05-20T14:05:20.651Z,7.95
2023-05-20T14:07:48.726Z,7.70
2023-05-20T14:10:16.907Z,10.95
2023-05-20T14:12:48.178Z,10.15
2023-05-20T14:15:16.610Z,9.23
2023-05-20T14:17:44.825Z,8.60
2023-05-20T14:20:13.538Z,9.25
2023-05-20T14:22:43.314Z,9.00
2023-05-20T14:25:11.420Z,10.50
2023-05-20T14:27:39.533Z,9.25
2023-05-20T14:30:09.178Z,9.05
2023-05-20T14:32:37.408Z,12.07
2023-05-20T14:35:06.168Z,9.88
2023-05-20T14:37:34.270Z,9.43
2023-05-20T14:40:08.272Z,10.32
2023-05-20T14:42:37.156Z,10.93
2023-05-20T14:45:05.967Z,9.45
2023-05-20T14:47:34.283Z,9.90
2023-05-20T14:50:02.587Z,9.65
2023-05-20T14:52:30.779Z,13.48
2023-05-20T14:54:58.910Z,10.57
2023-05-20T14:57:28.454Z,9.02
2023-05-20T14:59:56.771Z,8.65
2023-05-20T15:02:24.908Z,10.82
2023-05-20T15:04:53.014Z,9.18
2023-05-20T15:07:21.387Z,9.43
2023-05-20T15:09:50.021Z,8.98
2023-05-20T15:12:18.140Z,12.90
2023-05-20T15:14:47.627Z,9.07
2023-05-20T15:17:16.357Z,10.32
2023-05-20T15:19:44.469Z,9.70
2023-05-20T15:22:12.599Z,11.68
2023-05-20T15:24:40.754Z,8.13
2023-05-20T15:27:09.165Z,9.25
2023-05-20T15:29:38.914Z,10.15
2023-05-20T15:32:10.505Z,9.38
2023-05-20T15:34:38.875Z,10.15
2023-05-20T15:37:07.195Z,9.88
2023-05-20T15:39:38.621Z,8.70
2023-05-20T15:42:07.578Z,9.70
2023-05-20T15:44:36.543Z,11.45
2023-05-20T15:47:05.795Z,11.15
2023-05-20T15:49:35.404Z,11.82
2023-05-20T15:52:04.410Z,9.43
2023-05-20T15:54:33.009Z,10.00
2023-05-20T15:57:01.193Z,11.50
2023-05-20T15:59:29.347Z,12.07
2023-05-20T16:01:57.484Z,11.35
2023-05-20T16:04:25.866Z,10.63
2023-05-20T16:06:55.482Z,10.48
2023-05-20T16:09:23.689Z,10.80
2023-05-20T16:11:51.840Z,9.52
2023-05-20T16:14:19.947Z,12.30
2023-05-20T16:16:48.231Z,13.15
2023-05-20T16:19:16.937Z,10.45
2023-05-20T16:21:46.062Z,9.13
2023-05-20T16:24:16.497Z,12.45
2023-05-20T16:26:44.608Z,10.73
2023-05-20T16:29:14.295Z,9.68
2023-05-20T16:31:46.471Z,12.00
2023-05-20T16:34:15.089Z,11.85
2023-05-20T16:36:45.079Z,12.60
2023-05-20T16:39:13.398Z,12.57
2023-05-20T16:41:43.302Z,12.80
2023-05-20T16:44:11.569Z,12.60
2023-05-20T16:46:40.168Z,13.20
2023-05-20T16:49:08.528Z,23.23
2023-05-20T16:51:36.685Z,16.70
2023-05-20T16:54:04.976Z,33.58
2023-05-20T16:56:33.450Z,34.20
2023-05-20T16:59:02.962Z,37.97
2023-05-20T17:01:31.155Z,42.30
2023-05-20T17:03:59.514Z,21.40
2023-05-20T17:06:27.710Z,53.92
2023-05-20T17:08:56.627Z,33.90
2023-05-20T17:11:24.779Z,21.27
2023-05-20T17:13:53.111Z,12.75
2023-05-20T17:16:22.683Z,14.18
2023-05-20T17:18:50.814Z,16.33
2023-05-20T17:21:20.411Z,13.25
2023-05-20T17:23:48.535Z,15.00
2023-05-20T17:26:17.132Z,12.85
2023-05-20T17:28:46.457Z,15.85
2023-05-20T17:31:15.104Z,17.20
2023-05-20T17:33:44.678Z,13.52
2023-05-20T17:36:13.743Z,17.15
2023-05-20T17:38:41.846Z,17.25
2023-05-20T17:41:12.541Z,12.93
2023-05-20T17:43:40.730Z,16.48
2023-05-20T17:46:08.955Z,14.73
2023-05-20T17:48:37.106Z,20.10
2023-05-20T17:51:07.160Z,19.33
2023-05-20T17:53:35.383Z,19.48
2023-05-20T17:56:03.513Z,14.02
2023-05-20T17:58:33.846Z,14.38
2023-05-20T18:01:02.310Z,14.85
2023-05-20T18:03:30.607Z,17.42
2023-05-20T18:05:58.776Z,16.40
2023-05-20T18:08:28.401Z,15.00
2023-05-20T18:10:56.734Z,12.93
2023-05-20T18:13:25.167Z,16.20
2023-05-20T18:15:53.318Z,16.40
2023-05-20T18:18:21.518Z,13.05
2023-05-20T18:20:49.684Z,12.73
2023-05-20T18:23:18.296Z,13.05
2023-05-20T18:25:48.210Z,13.98
2023-05-20T18:28:16.602Z,14.40
2023-05-20T18:30:44.774Z,17.73
2023-05-20T18:33:13.719Z,14.43
2023-05-20T18:35:41.987Z,14.70
2023-05-20T18:38:10.087Z,13.52
2023-05-20T18:40:38.320Z,16.00
2023-05-20T18:43:08.092Z,14.90
2023-05-20T18:45:36.298Z,13.25
2023-05-20T18:48:05.182Z,16.23
2023-05-20T18:50:36.169Z,14.55
2023-05-20T18:53:04.648Z,14.15
2023-05-20T18:55:32.771Z,13.65
2023-05-20T18:58:00.915Z,14.63
2023-05-20T19:00:30.432Z,12.70
2023-05-20T19:02:59.008Z,13.57
2023-05-20T19:05:27.217Z,12.35
2023-05-20T19:07:55.498Z,13.57
2023-05-20T19:10:23.796Z,11.07
2023-05-20T19:12:51.918Z,13.30
2023-05-20T19:15:20.021Z,13.35
2023-05-20T19:17:49.687Z,16.00
2023-05-20T19:20:17.969Z,13.43
2023-05-20T19:22:46.191Z,13.25
2023-05-20T19:25:14.344Z,13.57
2023-05-20T19:27:42.536Z,13.13
2023-05-20T19:30:11.486Z,13.60
2023-05-20T19:32:40.221Z,13.25
2023-05-20T19:35:10.565Z,12.40
2023-05-20T19:37:38.727Z,15.20
2023-05-20T19:40:08.067Z,12.80
2023-05-20T19:42:36.396Z,14.40
2023-05-20T19:45:05.371Z,16.05
2023-05-20T19:47:33.519Z,13.93
2023-05-20T19:50:01.675Z,12.35
2023-05-20T19:52:32.161Z,16.88
2023-05-20T19:55:01.420Z,14.40
2023-05-20T19:57:29.552Z,14.07
2023-05-20T20:00:00.558Z,16.38
2023-05-20T20:02:28.694Z,14.20
2023-05-20T20:04:56.893Z,14.05
2023-05-20T20:07:25.943Z,22.58
2023-05-20T20:09:56.829Z,15.48
2023-05-20T20:12:25.087Z,17.02
2023-05-20T20:14:53.365Z,12.73
2023-05-20T20:17:23.428Z,14.63
2023-05-20T20:19:53.957Z,15.57
2023-05-20T20:22:22.381Z,16.10
2023-05-20T20:24:51.002Z,13.93
2023-05-20T20:27:23.839Z,19.30
2023-05-20T20:29:52.736Z,14.02
2023-05-20T20:32:21.204Z,14.77
2023-05-20T20:34:49.594Z,13.38
2023-05-20T20:37:17.892Z,15.32
2023-05-20T20:39:46.807Z,13.32
2023-05-20T20:42:14.938Z,12.75
2023-05-20T20:44:48.427Z,16.15
2023-05-20T20:47:16.877Z,12.90
2023-05-20T20:49:45.007Z,13.55
2023-05-20T20:52:13.150Z,17.70
2023-05-20T20:54:43.334Z,13.75
2023-05-20T20:57:13.923Z,15.50
2023-05-20T20:59:50.193Z,13.05
2023-05-20T21:02:20.793Z,13.80
2023-05-20T21:04:48.907Z,13.68
2023-05-20T21:07:18.297Z,15.63
2023-05-20T21:09:46.656Z,15.40
2023-05-20T21:12:14.773Z,12.07
2023-05-20T21:14:44.268Z,13.88
2023-05-20T21:17:12.431Z,14.05
2023-05-20T21:19:42.015Z,15.18
2023-05-20T21:22:10.096Z,11.45
2023-05-20T21:24:38.221Z,13.65
2023-05-20T21:27:06.817Z,13.98
2023-05-20T21:29:35.277Z,14.00
2023-05-20T21:32:03.378Z,15.73
2023-05-20T21:34:31.617Z,12.85
2023-05-20T21:37:01.101Z,12.48
2023-05-20T21:39:29.173Z,14.68
2023-05-20T21:41:57.236Z,13.18
2023-05-20T21:44:25.453Z,14.02
2023-05-20T21:46:53.644Z,14.75
2023-05-20T21:49:21.771Z,13.57
2023-05-20T21:51:50.171Z,13.27
2023-05-20T21:54:19.624Z,11.57
2023-05-20T21:56:47.786Z,13.95
2023-05-20T21:59:15.887Z,12.20
2023-05-20T22:01:45.099Z,14.88
2023-05-20T22:04:13.332Z,22.77
2023-05-20T22:06:41.672Z,14.75
2023-05-20T22:09:10.069Z,14.48
2023-05-20T22:11:39.552Z,13.77
2023-05-20T22:14:07.697Z,12.20
2023-05-20T22:16:36.063Z,14.82
2023-05-20T22:19:04.255Z,14.57
2023-05-20T22:21:39.671Z,12.77
2023-05-20T22:24:16.078Z,12.68
2023-05-20T22:26:45.748Z,14.52
2023-05-20T22:29:13.930Z,14.88
2023-05-20T22:31:42.063Z,12.65
2023-05-20T22:34:10.246Z,15.75
2023-05-20T22:36:39.363Z,14.95
2023-05-20T22:39:07.555Z,13.38
2023-05-20T22:41:35.627Z,14.55
2023-05-20T22:44:05.430Z,14.15
2023-05-20T22:46:33.557Z,14.50
2023-05-20T22:49:01.808Z,15.18
2023-05-20T22:51:31.272Z,12.32
2023-05-20T22:53:59.351Z,13.40
2023-05-20T22:56:27.433Z,14.77
2023-05-20T22:58:55.510Z,13.35
2023-05-20T23:01:25.023Z,14.88
2023-05-20T23:03:53.689Z,12.23
2023-05-20T23:06:22.979Z,14.15
2023-05-20T23:08:51.167Z,15.50
2023-05-20T23:11:19.565Z,13.70
2023-05-20T23:13:47.657Z,12.88
2023-05-20T23:16:17.651Z,12.82
2023-05-20T23:18:47.575Z,12.13
2023-05-20T23:21:15.956Z,13.88
2023-05-20T23:23:44.067Z,13.70
2023-05-20T23:26:12.287Z,13.82
2023-05-20T23:28:40.858Z,14.98
2023-05-20T23:31:09.263Z,14.95
2023-05-20T23:33:37.477Z,12.07
2023-05-20T23:36:09.252Z,14.35
2023-05-20T23:38:37.450Z,12.35
2023-05-20T23:41:05.996Z,17.58
2023-05-20T23:43:34.062Z,14.23
2023-05-20T23:46:02.269Z,16.08
2023-05-20T23:48:30.490Z,13.00
2023-05-20T23:50:58.629Z,14.43
2023-05-20T23:53:28.076Z,14.10
2023-05-20T23:55:56.297Z,12.73
2023-05-20T23:58:24.619Z,13.32
