createdAt,value
2023-10-23T00:02:18.360Z,0.20
2023-10-23T00:07:21.964Z,0.23
2023-10-23T00:12:25.668Z,0.20
2023-10-23T00:17:30.650Z,0.27
2023-10-23T00:22:34.285Z,0.20
2023-10-23T00:27:38.024Z,0.30
2023-10-23T00:32:43.167Z,0.30
2023-10-23T00:37:46.794Z,0.17
2023-10-23T00:42:50.697Z,0.30
2023-10-23T00:47:55.780Z,0.30
2023-10-23T00:53:00.887Z,0.33
2023-10-23T00:58:04.538Z,0.20
2023-10-23T01:03:10.200Z,0.30
2023-10-23T01:08:14.034Z,0.30
2023-10-23T01:13:20.764Z,0.20
2023-10-23T01:18:25.748Z,0.20
2023-10-23T01:23:34.728Z,0.20
2023-10-23T01:28:39.843Z,0.40
2023-10-23T01:33:43.609Z,0.13
2023-10-23T01:38:47.454Z,0.20
2023-10-23T01:43:52.420Z,0.10
2023-10-23T01:48:56.011Z,0.20
2023-10-23T01:53:59.653Z,0.30
2023-10-23T01:59:04.869Z,0.20
2023-10-23T02:04:09.072Z,0.10
2023-10-23T02:09:13.561Z,0.30
2023-10-23T02:14:18.501Z,0.13
2023-10-23T02:19:22.095Z,0.13
2023-10-23T02:24:25.853Z,0.20
2023-10-23T02:29:31.023Z,0.20
2023-10-23T02:34:34.703Z,0.13
2023-10-23T02:39:38.876Z,0.20
2023-10-23T02:44:45.863Z,0.20
2023-10-23T02:49:49.452Z,0.20
2023-10-23T02:54:53.034Z,0.30
2023-10-23T02:59:58.833Z,0.30
2023-10-23T03:05:02.432Z,0.20
2023-10-23T03:10:06.628Z,0.20
2023-10-23T03:15:12.337Z,0.20
2023-10-23T03:20:16.341Z,0.20
2023-10-23T03:25:20.034Z,0.30
2023-10-23T03:30:26.287Z,0.20
2023-10-23T03:35:31.014Z,0.30
2023-10-23T03:40:34.635Z,0.20
2023-10-23T03:45:40.002Z,0.13
2023-10-23T03:50:43.684Z,0.10
2023-10-23T03:55:47.213Z,0.17
2023-10-23T04:00:55.380Z,0.20
2023-10-23T04:05:58.997Z,0.20
2023-10-23T04:11:02.638Z,0.20
2023-10-23T04:16:08.896Z,0.30
2023-10-23T04:21:13.784Z,0.20
2023-10-23T04:26:17.359Z,0.20
2023-10-23T04:31:22.333Z,0.20
2023-10-23T04:36:26.014Z,0.20
2023-10-23T04:41:29.574Z,0.33
2023-10-23T04:46:34.629Z,0.30
2023-10-23T04:51:38.299Z,0.40
2023-10-23T04:56:42.572Z,0.27
2023-10-23T05:01:47.657Z,0.30
2023-10-23T05:06:51.291Z,0.30
2023-10-23T05:11:54.907Z,0.30
2023-10-23T05:16:59.873Z,0.30
2023-10-23T05:22:03.747Z,0.20
2023-10-23T05:27:07.329Z,0.37
2023-10-23T05:32:12.591Z,0.30
2023-10-23T05:37:16.193Z,0.20
2023-10-23T05:42:19.745Z,0.33
2023-10-23T05:47:24.937Z,0.30
2023-10-23T05:52:28.483Z,0.30
2023-10-23T05:57:32.395Z,0.20
2023-10-23T06:02:37.450Z,0.30
2023-10-23T06:07:42.020Z,0.60
2023-10-23T06:12:45.743Z,0.33
2023-10-23T06:17:52.429Z,0.50
2023-10-23T06:22:56.010Z,0.40
2023-10-23T06:27:59.927Z,0.30
2023-10-23T06:33:05.094Z,0.30
2023-10-23T06:38:08.811Z,0.23
2023-10-23T06:43:12.665Z,0.30
2023-10-23T06:48:17.838Z,0.43
2023-10-23T06:53:21.454Z,0.80
2023-10-23T06:58:25.063Z,0.80
2023-10-23T07:03:30.187Z,0.67
2023-10-23T07:08:33.966Z,0.80
2023-10-23T07:13:37.519Z,0.60
2023-10-23T07:18:42.551Z,0.67
2023-10-23T07:23:46.452Z,0.43
2023-10-23T07:28:50.041Z,0.53
2023-10-23T07:33:55.021Z,0.60
2023-10-23T07:38:58.743Z,0.60
2023-10-23T07:44:02.344Z,0.40
2023-10-23T07:49:07.488Z,0.70
2023-10-23T07:54:11.067Z,0.80
2023-10-23T07:59:14.727Z,1.03
2023-10-23T08:04:20.205Z,0.77
2023-10-23T08:09:23.859Z,1.17
2023-10-23T08:14:27.436Z,1.03
2023-10-23T08:19:32.509Z,1.20
2023-10-23T08:24:36.182Z,0.87
2023-10-23T08:29:39.936Z,0.80
2023-10-23T08:34:45.232Z,1.20
2023-10-23T08:39:48.844Z,1.30
2023-10-23T08:44:53.673Z,1.37
2023-10-23T08:50:00.794Z,1.70
2023-10-23T08:55:06.648Z,2.13
2023-10-23T09:00:11.594Z,1.30
2023-10-23T09:05:16.796Z,1.57
2023-10-23T09:10:27.336Z,1.30
2023-10-23T09:15:30.903Z,1.20
2023-10-23T09:20:36.691Z,1.63
2023-10-23T09:25:41.258Z,1.70
2023-10-23T09:30:46.699Z,1.27
2023-10-23T09:35:52.227Z,1.03
2023-10-23T09:40:58.559Z,1.40
2023-10-23T09:46:03.886Z,1.30
2023-10-23T09:51:13.680Z,1.60
2023-10-23T09:56:21.730Z,1.47
2023-10-23T10:01:33.660Z,1.17
2023-10-23T10:06:41.379Z,1.40
2023-10-23T10:11:46.247Z,1.10
2023-10-23T10:16:50.667Z,1.30
2023-10-23T10:22:04.311Z,1.50
2023-10-23T10:27:08.463Z,1.17
2023-10-23T10:32:13.969Z,0.80
2023-10-23T10:37:25.885Z,0.90
2023-10-23T10:42:31.501Z,0.80
2023-10-23T10:47:37.663Z,0.90
2023-10-23T10:52:45.669Z,0.87
2023-10-23T10:57:49.606Z,0.93
2023-10-23T11:02:56.865Z,0.90
2023-10-23T11:08:02.234Z,0.80
2023-10-23T11:13:05.984Z,0.80
2023-10-23T11:18:09.860Z,0.50
2023-10-23T11:23:17.951Z,0.60
2023-10-23T11:28:22.053Z,0.53
2023-10-23T11:33:25.826Z,0.57
2023-10-23T11:38:30.797Z,0.60
2023-10-23T11:43:34.370Z,0.60
2023-10-23T11:48:37.984Z,0.60
2023-10-23T11:53:42.926Z,0.40
2023-10-23T11:58:46.726Z,0.50
2023-10-23T12:03:50.409Z,0.50
2023-10-23T12:08:58.189Z,0.50
2023-10-23T12:14:04.116Z,0.50
2023-10-23T12:19:08.309Z,0.60
2023-10-23T12:24:13.289Z,0.40
2023-10-23T12:29:16.915Z,0.40
2023-10-23T12:34:20.835Z,0.70
2023-10-23T12:39:27.432Z,0.70
2023-10-23T12:44:31.112Z,0.47
2023-10-23T12:49:34.647Z,0.73
2023-10-23T12:54:39.625Z,0.47
2023-10-23T12:59:43.210Z,0.40
2023-10-23T13:04:49.720Z,0.50
2023-10-23T13:09:55.161Z,0.50
2023-10-23T13:14:58.831Z,0.67
2023-10-23T13:21:31.187Z,0.50
2023-10-23T13:25:33.389Z,0.63
2023-10-23T13:30:38.164Z,0.50
2023-10-23T13:35:41.773Z,0.90
2023-10-23T13:40:47.308Z,0.70
2023-10-23T13:45:51.976Z,0.50
2023-10-23T13:50:55.688Z,0.83
2023-10-23T13:56:00.777Z,0.80
2023-10-23T14:01:05.015Z,0.77
2023-10-23T14:06:09.312Z,0.73
2023-10-23T14:11:57.896Z,0.73
2023-10-23T14:16:38.293Z,0.87
2023-10-23T14:21:42.537Z,0.73
2023-10-23T14:26:47.460Z,1.13
2023-10-23T14:31:51.062Z,0.90
2023-10-23T14:36:55.775Z,0.60
2023-10-23T14:42:00.937Z,0.50
2023-10-23T14:47:05.157Z,1.07
2023-10-23T14:52:08.830Z,0.83
2023-10-23T14:57:13.823Z,0.63
2023-10-23T15:02:17.499Z,0.70
2023-10-23T15:07:21.142Z,0.80
2023-10-23T15:12:27.152Z,1.00
2023-10-23T15:17:30.823Z,0.80
2023-10-23T15:22:35.539Z,1.00
2023-10-23T15:27:42.609Z,0.90
2023-10-23T15:32:46.472Z,0.70
2023-10-23T15:37:50.054Z,0.80
2023-10-23T15:42:55.098Z,0.73
2023-10-23T15:48:00.824Z,0.97
2023-10-23T15:53:05.985Z,0.70
2023-10-23T15:58:11.394Z,0.80
2023-10-23T16:03:15.048Z,0.73
2023-10-23T16:08:18.971Z,0.70
2023-10-23T16:13:24.199Z,0.83
2023-10-23T16:18:30.021Z,0.70
2023-10-23T16:23:34.936Z,0.60
2023-10-23T16:28:40.197Z,0.70
2023-10-23T16:33:43.954Z,0.83
2023-10-23T16:38:47.670Z,0.70
2023-10-23T16:43:52.674Z,0.80
2023-10-23T16:48:56.553Z,0.90
2023-10-23T16:54:00.087Z,0.80
2023-10-23T16:59:06.166Z,1.10
2023-10-23T17:04:09.815Z,1.13
2023-10-23T17:09:13.488Z,0.80
2023-10-23T17:14:18.627Z,1.00
2023-10-23T17:19:22.310Z,0.90
2023-10-23T17:24:26.424Z,1.00
2023-10-23T17:29:31.776Z,1.03
2023-10-23T17:34:35.389Z,1.03
2023-10-23T17:39:39.228Z,0.87
2023-10-23T17:44:44.362Z,1.03
2023-10-23T17:49:47.983Z,1.00
2023-10-23T17:54:51.630Z,1.17
2023-10-23T17:59:56.660Z,0.97
2023-10-23T18:05:00.455Z,0.87
2023-10-23T18:10:05.536Z,0.90
2023-10-23T18:15:11.747Z,1.00
2023-10-23T18:20:15.489Z,0.70
2023-10-23T18:25:19.090Z,0.73
2023-10-23T18:30:24.756Z,0.70
2023-10-23T18:35:28.339Z,0.70
2023-10-23T18:40:35.505Z,0.90
2023-10-23T18:45:45.646Z,0.80
2023-10-23T18:50:49.617Z,0.90
2023-10-23T18:55:53.256Z,1.10
2023-10-23T19:00:58.625Z,1.20
2023-10-23T19:06:02.332Z,1.00
2023-10-23T19:11:06.006Z,1.37
2023-10-23T19:16:11.103Z,1.10
2023-10-23T19:21:14.780Z,1.20
2023-10-23T19:26:19.475Z,0.80
2023-10-23T19:31:25.919Z,1.00
2023-10-23T19:36:33.430Z,1.00
2023-10-23T19:41:45.175Z,0.80
2023-10-23T19:46:50.782Z,0.77
2023-10-23T19:51:56.096Z,0.80
2023-10-23T19:57:00.140Z,0.80
2023-10-23T20:02:06.066Z,0.90
2023-10-23T20:07:09.835Z,0.93
2023-10-23T20:12:13.464Z,0.70
2023-10-23T20:17:19.019Z,0.80
2023-10-23T20:22:22.867Z,1.10
2023-10-23T20:27:26.464Z,0.70
2023-10-23T20:32:31.509Z,1.07
2023-10-23T20:37:35.778Z,0.73
2023-10-23T20:42:39.431Z,0.90
2023-10-23T20:47:44.522Z,1.37
2023-10-23T20:52:48.886Z,1.30
2023-10-23T20:57:52.465Z,1.30
2023-10-23T21:02:57.521Z,1.27
2023-10-23T21:08:01.173Z,1.17
2023-10-23T21:13:04.962Z,1.10
2023-10-23T21:18:10.856Z,1.03
2023-10-23T21:23:14.503Z,0.80
2023-10-23T21:28:18.108Z,1.00
2023-10-23T21:33:23.058Z,0.60
2023-10-23T21:38:26.731Z,0.77
2023-10-23T21:43:30.403Z,0.60
2023-10-23T21:48:35.350Z,0.90
2023-10-23T21:53:39.613Z,0.70
2023-10-23T21:59:02.737Z,0.87
2023-10-23T22:04:11.157Z,0.80
2023-10-23T22:09:15.716Z,0.93
2023-10-23T22:14:19.725Z,1.10
2023-10-23T22:19:31.215Z,1.10
2023-10-23T22:24:35.132Z,0.80
2023-10-23T22:29:38.721Z,1.30
2023-10-23T22:34:43.736Z,1.20
2023-10-23T22:39:47.363Z,1.33
2023-10-23T22:44:50.921Z,1.63
2023-10-23T22:49:56.800Z,1.50
2023-10-23T22:55:00.881Z,1.50
2023-10-23T23:00:05.610Z,1.13
2023-10-23T23:05:11.679Z,1.13
2023-10-23T23:10:16.012Z,1.40
2023-10-23T23:15:21.140Z,1.40
2023-10-23T23:20:29.407Z,1.70
2023-10-23T23:25:33.086Z,1.53
2023-10-23T23:30:36.746Z,1.30
2023-10-23T23:35:41.772Z,1.10
2023-10-23T23:40:45.319Z,1.50
2023-10-23T23:45:48.952Z,1.30
2023-10-23T23:50:53.990Z,1.10
2023-10-23T23:55:57.567Z,1.43
