createdAt,value
2017-06-24T00:07:05.742Z,1008.2
2017-06-24T00:17:19.845Z,1008.1
2017-06-24T00:27:33.757Z,1008
2017-06-24T00:37:48.108Z,1008
2017-06-24T00:48:02.572Z,1008
2017-06-24T00:58:17.198Z,1008.1
2017-06-24T01:08:30.982Z,1008
2017-06-24T01:18:46.556Z,1008.1
2017-06-24T01:29:01.964Z,1008.1
2017-06-24T01:39:16.937Z,1008
2017-06-24T01:49:32.503Z,1007.9
2017-06-24T01:59:46.761Z,1007.9
2017-06-24T02:10:00.938Z,1008.1
2017-06-24T02:20:15.481Z,1008
2017-06-24T02:30:29.757Z,1008
2017-06-24T02:40:43.899Z,1008
2017-06-24T02:50:58.589Z,1007.8
2017-06-24T03:01:13.954Z,1007.7
2017-06-24T03:11:28.129Z,1007.6
2017-06-24T03:21:42.897Z,1007.6
2017-06-24T03:31:56.930Z,1007.5
2017-06-24T03:42:10.967Z,1007.6
2017-06-24T03:52:26.490Z,1007.5
2017-06-24T04:02:41.156Z,1007.6
2017-06-24T04:12:55.222Z,1007.5
2017-06-24T04:23:10.631Z,1007.6
2017-06-24T04:33:25.738Z,1007.4
2017-06-24T04:43:41.044Z,1007.5
2017-06-24T04:53:55.521Z,1007.4
2017-06-24T05:04:10.113Z,1007.5
2017-06-24T05:14:24.772Z,1007.5
2017-06-24T05:24:39.512Z,1007.4
2017-06-24T05:34:54.824Z,1007.4
2017-06-24T05:45:10.388Z,1007.3
2017-06-24T05:55:25.910Z,1007.2
2017-06-24T06:05:40.271Z,1007.3
2017-06-24T06:15:56.015Z,1007.3
2017-06-24T06:26:11.492Z,1007.4
2017-06-24T06:36:26.897Z,1007.5
2017-06-24T06:46:42.636Z,1007.6
2017-06-24T06:56:57.962Z,1007.5
2017-06-24T07:07:12.549Z,1007.6
2017-06-24T07:17:27.617Z,1007.7
2017-06-24T07:27:42.366Z,1007.7
2017-06-24T07:37:57.260Z,1007.6
2017-06-24T07:48:12.119Z,1007.7
2017-06-24T07:58:27.262Z,1007.9
2017-06-24T08:08:42.359Z,1007.8
2017-06-24T08:18:57.293Z,1007.8
2017-06-24T08:29:12.875Z,1007.6
2017-06-24T08:39:28.519Z,1007.8
2017-06-24T08:49:44.166Z,1007.5
2017-06-24T08:59:58.231Z,1007.8
2017-06-24T09:10:12.645Z,1007.5
2017-06-24T09:20:26.781Z,1007.3
2017-06-24T09:30:40.857Z,1007.3
2017-06-24T09:40:55.979Z,1007.5
2017-06-24T09:51:10.912Z,1007.5
2017-06-24T10:01:24.670Z,1007.6
2017-06-24T10:11:38.530Z,1007.7
2017-06-24T10:21:54.169Z,1007.7
2017-06-24T10:32:09.740Z,1007.7
2017-06-24T10:42:23.695Z,1007.8
2017-06-24T10:52:38.989Z,1007.8
2017-06-24T11:02:53.960Z,1008.1
2017-06-24T11:13:08.519Z,1008.2
2017-06-24T11:23:22.907Z,1007.9
2017-06-24T11:33:38.275Z,1007.8
2017-06-24T11:43:53.407Z,1008
2017-06-24T11:54:07.418Z,1007.8
2017-06-24T12:04:22.114Z,1007.7
2017-06-24T12:14:37.466Z,1007.6
2017-06-24T12:24:51.942Z,1007.7
2017-06-24T12:35:06.804Z,1007.7
2017-06-24T12:45:20.611Z,1007.7
2017-06-24T12:55:35.069Z,1007.7
2017-06-24T13:05:50.652Z,1007.8
2017-06-24T13:16:04.589Z,1007.7
2017-06-24T13:26:20.013Z,1007.6
2017-06-24T13:36:34.825Z,1007.7
2017-06-24T13:46:48.882Z,1007.6
2017-06-24T13:57:03.150Z,1007.7
2017-06-24T14:07:17.204Z,1007.7
2017-06-24T14:17:32.741Z,1007.6
2017-06-24T14:27:47.100Z,1007.8
2017-06-24T14:38:01.937Z,1007.6
2017-06-24T14:48:16.270Z,1007.7
2017-06-24T14:58:31.817Z,1007.4
2017-06-24T15:08:47.295Z,1007.2
2017-06-24T15:19:01.951Z,1007.3
2017-06-24T15:29:16.376Z,1007.4
2017-06-24T15:39:30.348Z,1007.2
2017-06-24T15:49:44.444Z,1007.3
2017-06-24T15:59:59.943Z,1007.2
2017-06-24T16:10:14.925Z,1007
2017-06-24T16:20:29.348Z,1007.1
2017-06-24T16:30:43.843Z,1007.2
2017-06-24T16:40:58.082Z,1007
2017-06-24T16:51:13.463Z,1006.6
2017-06-24T17:01:27.431Z,1006.9
2017-06-24T17:11:42.137Z,1006.8
2017-06-24T17:21:57.421Z,1006.8
2017-06-24T17:32:12.047Z,1006.8
2017-06-24T17:42:27.214Z,1006.8
2017-06-24T17:52:42.771Z,1006.6
2017-06-24T18:02:58.315Z,1006.5
2017-06-24T18:13:13.123Z,1006.5
2017-06-24T18:23:28.787Z,1006.4
2017-06-24T18:33:44.376Z,1006.4
2017-06-24T18:43:59.274Z,1006.4
2017-06-24T18:54:14.707Z,1006.4
2017-06-24T19:04:29.325Z,1006.2
2017-06-24T19:14:43.997Z,1006.2
2017-06-24T19:24:58.580Z,1006.3
2017-06-24T19:35:13.222Z,1006.1
2017-06-24T19:45:28.328Z,1006.2
2017-06-24T19:55:42.119Z,1006.2
2017-06-24T20:05:56.530Z,1006.1
2017-06-24T20:16:10.331Z,1006.1
2017-06-24T20:26:24.261Z,1006.2
2017-06-24T20:36:39.524Z,1006.1
2017-06-24T20:46:53.743Z,1006
2017-06-24T20:57:08.660Z,1006
2017-06-24T21:07:23.620Z,1006
2017-06-24T21:17:39.144Z,1006
2017-06-24T21:27:53.583Z,1005.9
2017-06-24T21:38:07.389Z,1005.8
2017-06-24T21:48:22.356Z,1005.7
2017-06-24T21:58:37.680Z,1005.7
2017-06-24T22:08:53.099Z,1005.6
2017-06-24T22:19:07.137Z,1005.6
2017-06-24T22:29:21.136Z,1005.5
2017-06-24T22:39:35.134Z,1005.4
2017-06-24T22:49:49.018Z,1005.3
2017-06-24T23:00:03.592Z,1005.2
2017-06-24T23:10:18.672Z,1005.1
2017-06-24T23:20:33.048Z,1005
2017-06-24T23:30:48.498Z,1004.9
2017-06-24T23:41:04.073Z,1004.7
2017-06-24T23:51:18.840Z,1004.7
