createdAt,value
2022-09-18T00:01:53.202Z,11.00
2022-09-18T00:04:23.302Z,10.90
2022-09-18T00:06:54.683Z,10.80
2022-09-18T00:09:23.242Z,10.80
2022-09-18T00:11:57.581Z,10.70
2022-09-18T00:14:28.511Z,10.60
2022-09-18T00:17:02.945Z,10.60
2022-09-18T00:19:36.519Z,10.50
2022-09-18T00:22:05.511Z,10.50
2022-09-18T00:24:34.503Z,10.50
2022-09-18T00:27:05.863Z,10.50
2022-09-18T00:29:34.267Z,10.40
2022-09-18T00:32:04.483Z,10.40
2022-09-18T00:34:33.010Z,9.30
2022-09-18T00:37:09.032Z,10.40
2022-09-18T00:39:38.583Z,10.30
2022-09-18T00:42:13.640Z,10.20
2022-09-18T00:44:43.958Z,10.20
2022-09-18T00:47:28.865Z,10.20
2022-09-18T00:50:04.013Z,10.20
2022-09-18T00:52:41.190Z,10.20
2022-09-18T00:55:12.409Z,10.10
2022-09-18T00:57:47.745Z,10.10
2022-09-18T01:00:22.725Z,10.10
2022-09-18T01:02:51.852Z,10.00
2022-09-18T01:05:25.381Z,10.10
2022-09-18T01:08:24.364Z,10.00
2022-09-18T01:11:09.510Z,10.00
2022-09-18T01:13:43.833Z,10.00
2022-09-18T01:16:21.041Z,10.00
2022-09-18T01:19:02.900Z,10.00
2022-09-18T01:21:40.204Z,8.30
2022-09-18T01:24:40.765Z,9.90
2022-09-18T01:27:13.212Z,9.90
2022-09-18T01:29:57.080Z,9.90
2022-09-18T01:32:30.306Z,9.90
2022-09-18T01:35:10.148Z,9.80
2022-09-18T01:37:58.802Z,9.80
2022-09-18T01:40:31.377Z,9.70
2022-09-18T01:43:03.973Z,9.80
2022-09-18T01:45:39.220Z,9.70
2022-09-18T01:48:09.908Z,9.70
2022-09-18T01:50:44.100Z,9.70
2022-09-18T01:53:19.028Z,9.70
2022-09-18T01:55:53.541Z,8.50
2022-09-18T01:58:25.443Z,9.70
2022-09-18T02:00:59.018Z,9.70
2022-09-18T02:03:32.722Z,9.70
2022-09-18T02:06:08.287Z,9.70
2022-09-18T02:08:43.467Z,9.70
2022-09-18T02:11:13.892Z,9.70
2022-09-18T02:13:46.303Z,9.70
2022-09-18T02:16:23.410Z,9.70
2022-09-18T02:18:56.810Z,9.70
2022-09-18T02:21:29.716Z,9.70
2022-09-18T02:24:04.412Z,9.70
2022-09-18T02:26:34.257Z,9.70
2022-09-18T02:29:04.784Z,9.70
2022-09-18T02:31:35.232Z,9.70
2022-09-18T02:34:03.500Z,9.70
2022-09-18T02:36:51.576Z,9.70
2022-09-18T02:39:32.476Z,9.80
2022-09-18T02:42:11.432Z,9.80
2022-09-18T02:44:47.942Z,8.90
2022-09-18T02:47:31.288Z,9.70
2022-09-18T02:50:08.822Z,9.80
2022-09-18T02:52:45.191Z,9.70
2022-09-18T02:55:18.635Z,9.70
2022-09-18T02:57:53.433Z,9.70
2022-09-18T03:00:26.122Z,9.70
2022-09-18T03:02:58.128Z,9.70
2022-09-18T03:05:27.560Z,9.70
2022-09-18T03:07:56.034Z,9.70
2022-09-18T03:10:24.283Z,9.70
2022-09-18T03:12:53.191Z,9.80
2022-09-18T03:15:22.448Z,9.70
2022-09-18T03:17:50.752Z,9.70
2022-09-18T03:20:20.861Z,9.70
2022-09-18T03:22:49.903Z,9.70
2022-09-18T03:25:18.466Z,9.70
2022-09-18T03:27:47.308Z,9.70
2022-09-18T03:30:16.736Z,9.60
2022-09-18T03:32:45.169Z,9.70
2022-09-18T03:35:13.487Z,9.70
2022-09-18T03:37:43.184Z,9.60
2022-09-18T03:40:11.706Z,9.60
2022-09-18T03:42:39.963Z,9.60
2022-09-18T03:45:09.615Z,9.60
2022-09-18T03:47:38.256Z,9.60
2022-09-18T03:50:07.563Z,9.50
2022-09-18T03:52:36.326Z,9.50
2022-09-18T03:55:06.787Z,9.40
2022-09-18T03:57:35.198Z,9.40
2022-09-18T04:00:03.854Z,9.40
2022-09-18T04:02:32.163Z,9.40
2022-09-18T04:05:02.506Z,9.40
2022-09-18T04:07:31.028Z,9.40
2022-09-18T04:09:59.528Z,9.40
2022-09-18T04:12:29.553Z,9.50
2022-09-18T04:14:57.868Z,9.40
2022-09-18T04:17:26.660Z,9.40
2022-09-18T04:20:00.910Z,9.40
2022-09-18T04:22:35.271Z,9.40
2022-09-18T04:25:04.164Z,9.40
2022-09-18T04:27:34.937Z,9.30
2022-09-18T04:30:03.251Z,9.30
2022-09-18T04:32:31.652Z,9.20
2022-09-18T04:34:59.911Z,9.20
2022-09-18T04:37:28.302Z,9.30
2022-09-18T04:39:57.409Z,9.30
2022-09-18T04:42:26.833Z,9.30
2022-09-18T04:44:56.533Z,9.30
2022-09-18T04:47:25.211Z,9.30
2022-09-18T04:49:55.126Z,9.20
2022-09-18T04:52:25.689Z,9.30
2022-09-18T04:54:54.158Z,9.30
2022-09-18T04:57:22.579Z,9.30
2022-09-18T04:59:51.670Z,9.20
2022-09-18T05:02:21.629Z,9.20
2022-09-18T05:04:49.969Z,9.10
2022-09-18T05:07:18.511Z,9.20
2022-09-18T05:09:48.334Z,9.10
2022-09-18T05:12:16.594Z,10.90
2022-09-18T05:14:45.277Z,9.10
2022-09-18T05:17:13.557Z,9.00
2022-09-18T05:19:44.538Z,9.00
2022-09-18T05:22:12.961Z,9.00
2022-09-18T05:24:41.444Z,9.00
2022-09-18T05:27:11.515Z,9.00
2022-09-18T05:29:40.014Z,9.10
2022-09-18T05:32:08.386Z,9.10
2022-09-18T05:34:36.845Z,9.00
2022-09-18T05:37:07.224Z,9.10
2022-09-18T05:39:35.624Z,9.10
2022-09-18T05:42:04.652Z,9.00
2022-09-18T05:44:35.262Z,8.90
2022-09-18T05:47:03.799Z,8.90
2022-09-18T05:49:32.236Z,8.90
2022-09-18T05:52:02.737Z,8.90
2022-09-18T05:54:32.617Z,8.90
2022-09-18T05:57:01.384Z,9.10
2022-09-18T05:59:30.726Z,9.60
2022-09-18T06:01:59.602Z,9.80
2022-09-18T06:04:27.994Z,10.40
2022-09-18T06:06:57.023Z,10.30
2022-09-18T06:09:25.624Z,11.00
2022-09-18T06:11:55.557Z,11.10
2022-09-18T06:14:25.917Z,11.70
2022-09-18T06:16:55.841Z,12.00
2022-09-18T06:19:25.347Z,12.20
2022-09-18T06:21:53.705Z,12.00
2022-09-18T06:24:22.085Z,12.40
2022-09-18T06:26:52.242Z,13.00
2022-09-18T06:29:23.946Z,13.90
2022-09-18T06:31:53.526Z,14.80
2022-09-18T06:34:22.030Z,15.50
2022-09-18T06:36:50.660Z,15.40
2022-09-18T06:39:18.994Z,15.20
2022-09-18T06:41:47.635Z,15.10
2022-09-18T06:44:16.172Z,14.20
2022-09-18T06:46:46.733Z,14.20
2022-09-18T06:49:15.254Z,14.40
2022-09-18T06:51:48.821Z,14.80
2022-09-18T06:54:17.545Z,14.80
2022-09-18T06:56:50.024Z,14.70
2022-09-18T06:59:18.869Z,15.40
2022-09-18T07:01:50.207Z,15.20
2022-09-18T07:04:18.723Z,16.10
2022-09-18T07:06:48.460Z,16.00
2022-09-18T07:09:16.824Z,16.20
2022-09-18T07:11:45.177Z,16.30
2022-09-18T07:14:13.973Z,16.90
2022-09-18T07:16:42.508Z,17.70
2022-09-18T07:19:12.302Z,18.50
2022-09-18T07:21:40.757Z,19.10
2022-09-18T07:24:09.330Z,19.10
2022-09-18T07:26:37.841Z,18.50
2022-09-18T07:29:09.958Z,18.20
2022-09-18T07:31:39.443Z,18.90
2022-09-18T07:34:09.483Z,18.90
2022-09-18T07:36:39.220Z,18.80
2022-09-18T07:39:09.625Z,19.00
2022-09-18T07:41:38.047Z,18.20
2022-09-18T07:44:06.452Z,17.40
2022-09-18T07:46:35.208Z,16.70
2022-09-18T07:49:03.738Z,15.80
2022-09-18T07:51:32.095Z,15.40
2022-09-18T07:54:02.071Z,15.10
2022-09-18T07:56:30.418Z,14.30
2022-09-18T07:58:58.680Z,14.20
2022-09-18T08:01:27.039Z,14.40
2022-09-18T08:03:55.507Z,14.20
2022-09-18T08:06:24.002Z,14.10
2022-09-18T08:08:55.214Z,13.90
2022-09-18T08:11:28.804Z,13.90
2022-09-18T08:13:58.390Z,14.00
2022-09-18T08:16:26.795Z,14.20
2022-09-18T08:18:58.632Z,14.00
2022-09-18T08:21:31.065Z,14.10
2022-09-18T08:23:59.551Z,14.00
2022-09-18T08:26:29.281Z,14.20
2022-09-18T08:28:58.063Z,14.10
2022-09-18T08:31:26.817Z,13.80
2022-09-18T08:33:55.305Z,13.20
2022-09-18T08:36:23.644Z,13.90
2022-09-18T08:38:55.368Z,14.10
2022-09-18T08:41:39.085Z,14.20
2022-09-18T08:44:12.009Z,14.10
2022-09-18T08:46:44.540Z,14.10
2022-09-18T08:49:24.555Z,14.00
2022-09-18T08:52:01.242Z,12.80
2022-09-18T08:54:40.870Z,13.80
2022-09-18T08:57:17.572Z,13.60
2022-09-18T08:59:50.552Z,13.90
2022-09-18T09:02:29.022Z,14.00
2022-09-18T09:05:02.038Z,14.10
2022-09-18T09:07:58.518Z,14.20
2022-09-18T09:10:40.784Z,14.20
2022-09-18T09:13:36.646Z,14.40
2022-09-18T09:16:11.747Z,14.40
2022-09-18T09:18:54.158Z,14.40
2022-09-18T09:21:24.378Z,14.50
2022-09-18T09:24:05.351Z,14.60
2022-09-18T09:26:34.352Z,14.80
2022-09-18T09:29:08.337Z,15.00
2022-09-18T09:31:39.449Z,15.00
2022-09-18T09:34:16.720Z,14.70
2022-09-18T09:36:47.941Z,14.80
2022-09-18T09:39:22.162Z,14.60
2022-09-18T09:41:55.358Z,14.50
2022-09-18T09:44:35.393Z,14.60
2022-09-18T09:47:16.401Z,14.70
2022-09-18T09:49:56.370Z,14.50
2022-09-18T09:52:27.438Z,14.50
2022-09-18T09:54:58.200Z,14.60
2022-09-18T09:57:34.280Z,14.60
2022-09-18T10:00:11.409Z,14.40
2022-09-18T10:02:56.193Z,14.40
2022-09-18T10:05:30.788Z,14.20
2022-09-18T10:08:08.272Z,14.20
2022-09-18T10:10:43.346Z,14.10
2022-09-18T10:13:17.942Z,13.90
2022-09-18T10:15:50.417Z,13.60
2022-09-18T10:18:23.138Z,13.60
2022-09-18T10:20:55.465Z,13.50
2022-09-18T10:23:30.724Z,13.60
2022-09-18T10:26:02.914Z,13.80
2022-09-18T10:28:31.644Z,14.00
2022-09-18T10:31:04.719Z,14.30
2022-09-18T10:33:35.887Z,14.30
2022-09-18T10:36:24.547Z,14.30
2022-09-18T10:38:53.125Z,14.70
2022-09-18T10:41:30.621Z,14.80
2022-09-18T10:44:25.817Z,14.80
2022-09-18T10:47:03.615Z,14.70
2022-09-18T10:49:34.496Z,14.50
2022-09-18T10:52:30.091Z,14.30
2022-09-18T10:55:14.410Z,14.50
2022-09-18T10:57:45.203Z,14.60
2022-09-18T11:00:37.250Z,14.60
2022-09-18T11:03:22.513Z,14.80
2022-09-18T11:05:54.422Z,14.80
2022-09-18T11:08:26.104Z,15.00
2022-09-18T11:11:03.927Z,15.20
2022-09-18T11:13:33.237Z,15.50
2022-09-18T11:16:04.026Z,15.50
2022-09-18T11:18:34.433Z,15.60
2022-09-18T11:21:05.820Z,15.40
2022-09-18T11:23:35.838Z,15.30
2022-09-18T11:26:20.496Z,14.70
2022-09-18T11:29:02.361Z,13.70
2022-09-18T11:31:48.061Z,12.90
2022-09-18T11:34:25.269Z,12.40
2022-09-18T11:36:57.706Z,12.20
2022-09-18T11:39:30.669Z,12.10
2022-09-18T11:42:02.108Z,12.10
2022-09-18T11:44:34.147Z,11.70
2022-09-18T11:47:35.977Z,11.70
2022-09-18T11:50:13.303Z,11.80
2022-09-18T11:52:45.471Z,11.90
2022-09-18T11:55:41.516Z,11.80
2022-09-18T11:58:15.789Z,11.70
2022-09-18T12:00:49.707Z,11.80
2022-09-18T12:03:23.610Z,12.00
2022-09-18T12:05:56.885Z,12.10
2022-09-18T12:08:36.031Z,12.00
2022-09-18T12:11:14.939Z,12.30
2022-09-18T12:13:53.966Z,12.40
2022-09-18T12:16:33.640Z,12.90
2022-09-18T12:19:06.357Z,13.20
2022-09-18T12:21:45.882Z,13.20
2022-09-18T12:24:17.708Z,12.80
2022-09-18T12:27:11.471Z,12.20
2022-09-18T12:30:01.819Z,11.50
2022-09-18T12:32:57.010Z,11.20
2022-09-18T12:35:34.572Z,10.90
2022-09-18T12:38:12.863Z,10.90
2022-09-18T12:41:02.643Z,11.10
2022-09-18T12:44:01.065Z,11.20
2022-09-18T12:46:45.727Z,11.10
2022-09-18T12:49:33.614Z,11.10
2022-09-18T12:52:11.688Z,11.10
2022-09-18T12:55:05.703Z,11.20
2022-09-18T12:57:45.690Z,11.40
2022-09-18T13:00:16.500Z,11.60
2022-09-18T13:02:54.849Z,11.70
2022-09-18T13:05:29.833Z,11.70
2022-09-18T13:08:06.596Z,11.50
2022-09-18T13:10:41.059Z,11.70
2022-09-18T13:13:16.119Z,11.70
2022-09-18T13:15:50.934Z,11.50
2022-09-18T13:18:31.951Z,11.60
2022-09-18T13:21:03.860Z,11.60
2022-09-18T13:23:37.433Z,11.50
2022-09-18T13:26:11.805Z,11.50
2022-09-18T13:28:44.011Z,11.60
2022-09-18T13:31:27.985Z,11.50
2022-09-18T13:33:58.951Z,12.00
2022-09-18T13:36:30.351Z,12.40
2022-09-18T13:39:04.394Z,12.60
2022-09-18T13:41:46.399Z,12.80
2022-09-18T13:44:21.606Z,12.90
2022-09-18T13:46:51.538Z,12.80
2022-09-18T13:49:26.348Z,12.80
2022-09-18T13:51:56.043Z,12.60
2022-09-18T13:54:29.274Z,12.50
2022-09-18T13:57:22.613Z,12.40
2022-09-18T13:59:59.064Z,12.40
2022-09-18T14:02:33.735Z,12.50
2022-09-18T14:05:31.362Z,12.60
2022-09-18T14:08:14.052Z,12.70
2022-09-18T14:11:19.606Z,12.70
2022-09-18T14:13:55.784Z,12.80
2022-09-18T14:16:39.044Z,12.90
2022-09-18T14:19:31.089Z,12.80
2022-09-18T14:22:02.271Z,12.80
2022-09-18T14:24:39.209Z,12.70
2022-09-18T14:27:24.970Z,12.80
2022-09-18T14:29:59.535Z,12.80
2022-09-18T14:32:28.967Z,12.90
2022-09-18T14:35:20.680Z,12.80
2022-09-18T14:37:49.112Z,12.90
2022-09-18T14:40:24.240Z,12.90
2022-09-18T14:42:52.871Z,12.70
2022-09-18T14:45:28.228Z,12.60
2022-09-18T14:47:56.936Z,12.60
2022-09-18T14:50:37.965Z,12.70
2022-09-18T14:53:24.293Z,12.50
2022-09-18T14:55:58.663Z,12.50
2022-09-18T14:58:34.550Z,12.40
2022-09-18T15:01:06.927Z,12.50
2022-09-18T15:03:39.242Z,12.60
2022-09-18T15:06:14.145Z,12.70
2022-09-18T15:08:45.875Z,12.70
2022-09-18T15:11:17.484Z,12.80
2022-09-18T15:13:47.001Z,13.00
2022-09-18T15:16:21.937Z,13.20
2022-09-18T15:18:50.702Z,13.30
2022-09-18T15:21:30.974Z,13.30
2022-09-18T15:24:03.993Z,13.30
2022-09-18T15:26:37.020Z,13.30
2022-09-18T15:29:08.696Z,13.10
2022-09-18T15:31:39.056Z,12.90
2022-09-18T15:34:12.167Z,12.70
2022-09-18T15:36:41.865Z,12.70
2022-09-18T15:39:29.474Z,12.70
2022-09-18T15:42:06.497Z,12.70
2022-09-18T15:45:11.202Z,12.70
2022-09-18T15:47:42.972Z,12.60
2022-09-18T15:50:36.095Z,12.50
2022-09-18T15:53:16.957Z,12.40
2022-09-18T15:55:54.376Z,12.30
2022-09-18T15:58:40.827Z,12.20
2022-09-18T16:01:17.805Z,12.10
2022-09-18T16:03:48.424Z,12.00
2022-09-18T16:06:27.493Z,12.00
2022-09-18T16:08:58.111Z,12.00
2022-09-18T16:11:42.868Z,12.00
2022-09-18T16:14:42.196Z,11.90
2022-09-18T16:17:55.502Z,11.80
2022-09-18T16:20:31.144Z,11.80
2022-09-18T16:23:15.291Z,11.70
2022-09-18T16:25:44.890Z,11.70
2022-09-18T16:28:24.194Z,11.70
2022-09-18T16:30:53.070Z,11.70
2022-09-18T16:33:23.308Z,11.70
2022-09-18T16:35:58.491Z,11.70
2022-09-18T16:38:29.035Z,11.60
2022-09-18T16:40:58.425Z,10.90
2022-09-18T16:43:27.158Z,11.60
2022-09-18T16:45:56.411Z,11.60
2022-09-18T16:48:25.820Z,11.60
2022-09-18T16:50:55.865Z,11.60
2022-09-18T16:53:24.331Z,11.50
2022-09-18T16:55:56.705Z,11.40
2022-09-18T16:58:27.008Z,11.20
2022-09-18T17:00:56.027Z,11.00
2022-09-18T17:03:25.958Z,10.70
2022-09-18T17:05:55.871Z,10.20
2022-09-18T17:08:24.294Z,9.40
2022-09-18T17:10:52.801Z,8.90
2022-09-18T17:13:21.394Z,8.70
2022-09-18T17:15:49.876Z,8.50
2022-09-18T17:18:18.407Z,8.30
2022-09-18T17:20:47.397Z,8.30
2022-09-18T17:23:17.604Z,8.30
2022-09-18T17:25:46.179Z,8.20
2022-09-18T17:28:17.828Z,8.20
2022-09-18T17:30:46.373Z,8.20
2022-09-18T17:33:18.556Z,8.30
2022-09-18T17:35:48.783Z,8.30
2022-09-18T17:38:18.668Z,8.40
2022-09-18T17:40:57.793Z,8.40
2022-09-18T17:43:26.327Z,8.50
2022-09-18T17:45:56.590Z,8.60
2022-09-18T17:48:25.912Z,8.60
2022-09-18T17:50:58.554Z,8.60
2022-09-18T17:53:29.046Z,8.70
2022-09-18T17:55:59.549Z,8.70
2022-09-18T17:58:29.011Z,8.80
2022-09-18T18:00:58.077Z,8.80
2022-09-18T18:03:28.127Z,8.90
2022-09-18T18:05:59.112Z,8.90
2022-09-18T18:08:29.858Z,9.00
2022-09-18T18:11:06.007Z,9.00
2022-09-18T18:13:37.162Z,9.00
2022-09-18T18:16:07.073Z,9.00
2022-09-18T18:18:37.244Z,9.00
2022-09-18T18:21:06.687Z,9.00
2022-09-18T18:23:38.819Z,9.00
2022-09-18T18:26:10.822Z,9.00
2022-09-18T18:28:41.702Z,8.90
2022-09-18T18:31:12.393Z,8.90
2022-09-18T18:33:44.108Z,8.90
2022-09-18T18:36:14.628Z,8.90
2022-09-18T18:38:45.889Z,8.90
2022-09-18T18:41:15.697Z,8.90
2022-09-18T18:43:45.308Z,8.90
2022-09-18T18:46:15.749Z,8.90
2022-09-18T18:48:45.668Z,8.90
2022-09-18T18:51:17.872Z,8.90
2022-09-18T18:53:47.773Z,8.90
2022-09-18T18:56:17.987Z,8.90
2022-09-18T18:58:46.720Z,8.90
2022-09-18T19:01:17.146Z,8.90
2022-09-18T19:03:51.961Z,8.90
2022-09-18T19:06:20.944Z,8.90
2022-09-18T19:08:50.824Z,8.90
2022-09-18T19:11:20.168Z,8.90
2022-09-18T19:13:52.086Z,8.90
2022-09-18T19:16:21.246Z,8.90
2022-09-18T19:18:55.981Z,9.20
2022-09-18T19:21:24.409Z,8.90
2022-09-18T19:23:56.683Z,9.00
2022-09-18T19:26:28.014Z,8.90
2022-09-18T19:28:57.834Z,8.90
2022-09-18T19:31:27.048Z,9.00
2022-09-18T19:33:56.577Z,9.00
2022-09-18T19:36:28.258Z,9.00
2022-09-18T19:39:00.756Z,8.90
2022-09-18T19:41:39.140Z,8.90
2022-09-18T19:44:13.975Z,8.90
2022-09-18T19:46:42.623Z,8.90
2022-09-18T19:49:17.485Z,8.80
2022-09-18T19:51:46.703Z,8.80
2022-09-18T19:54:16.633Z,8.80
2022-09-18T19:56:49.006Z,8.70
2022-09-18T19:59:18.585Z,8.70
2022-09-18T20:01:48.477Z,8.70
2022-09-18T20:04:16.852Z,8.70
2022-09-18T20:06:45.496Z,8.70
2022-09-18T20:09:15.200Z,8.70
2022-09-18T20:11:47.604Z,8.70
2022-09-18T20:14:16.938Z,8.70
2022-09-18T20:16:45.307Z,8.70
2022-09-18T20:19:14.605Z,8.60
2022-09-18T20:21:42.939Z,8.60
2022-09-18T20:24:11.437Z,8.60
2022-09-18T20:26:41.228Z,8.60
2022-09-18T20:29:15.267Z,8.60
2022-09-18T20:31:46.358Z,8.70
2022-09-18T20:34:15.026Z,8.60
2022-09-18T20:36:43.715Z,8.60
2022-09-18T20:39:12.211Z,8.60
2022-09-18T20:41:42.068Z,8.60
2022-09-18T20:44:14.511Z,8.60
2022-09-18T20:46:43.162Z,8.60
2022-09-18T20:49:17.647Z,8.60
2022-09-18T20:51:46.143Z,8.60
2022-09-18T20:54:15.682Z,8.50
2022-09-18T20:56:45.465Z,8.60
2022-09-18T20:59:16.645Z,8.60
2022-09-18T21:01:47.159Z,8.60
2022-09-18T21:04:19.796Z,8.60
2022-09-18T21:06:56.364Z,8.60
2022-09-18T21:09:26.489Z,8.60
2022-09-18T21:11:57.506Z,8.60
2022-09-18T21:14:27.596Z,8.60
2022-09-18T21:16:56.220Z,8.70
2022-09-18T21:19:26.766Z,8.60
2022-09-18T21:21:57.799Z,8.60
2022-09-18T21:24:26.325Z,8.60
2022-09-18T21:26:57.864Z,8.60
2022-09-18T21:29:30.043Z,7.70
2022-09-18T21:32:01.125Z,8.60
2022-09-18T21:34:31.430Z,8.60
2022-09-18T21:37:01.801Z,8.60
2022-09-18T21:39:33.159Z,8.20
2022-09-18T21:42:07.622Z,8.60
2022-09-18T21:44:37.856Z,8.50
2022-09-18T21:47:08.013Z,8.60
2022-09-18T21:49:42.365Z,8.50
2022-09-18T21:52:12.302Z,8.50
2022-09-18T21:54:40.837Z,8.50
2022-09-18T21:57:11.011Z,8.50
2022-09-18T21:59:39.509Z,8.50
2022-09-18T22:02:08.789Z,8.50
2022-09-18T22:04:41.984Z,8.60
2022-09-18T22:07:11.923Z,8.60
2022-09-18T22:09:42.444Z,8.50
2022-09-18T22:12:13.952Z,8.50
2022-09-18T22:14:42.594Z,8.50
2022-09-18T22:17:12.296Z,8.40
2022-09-18T22:19:41.630Z,8.40
2022-09-18T22:22:11.349Z,8.40
2022-09-18T22:24:40.125Z,8.40
2022-09-18T22:27:08.943Z,8.40
2022-09-18T22:29:41.269Z,8.40
2022-09-18T22:32:11.363Z,8.40
2022-09-18T22:34:41.764Z,8.30
2022-09-18T22:37:12.038Z,8.40
2022-09-18T22:39:40.596Z,8.40
2022-09-18T22:42:09.141Z,8.40
2022-09-18T22:44:39.025Z,8.40
2022-09-18T22:47:07.549Z,9.40
2022-09-18T22:49:36.007Z,8.50
