createdAt,value
2023-04-20T00:00:34.655Z,7.60
2023-04-20T00:03:02.276Z,7.60
2023-04-20T00:05:32.178Z,7.60
2023-04-20T00:07:59.857Z,7.50
2023-04-20T00:10:27.650Z,7.60
2023-04-20T00:12:55.133Z,7.50
2023-04-20T00:15:22.640Z,7.50
2023-04-20T00:17:50.678Z,7.50
2023-04-20T00:20:18.553Z,7.50
2023-04-20T00:22:45.964Z,7.50
2023-04-20T00:25:13.447Z,7.50
2023-04-20T00:27:40.861Z,7.40
2023-04-20T00:30:10.171Z,7.40
2023-04-20T00:32:37.577Z,7.40
2023-04-20T00:35:05.988Z,7.50
2023-04-20T00:37:33.468Z,7.50
2023-04-20T00:40:00.824Z,7.50
2023-04-20T00:42:28.322Z,7.50
2023-04-20T00:44:55.884Z,7.40
2023-04-20T00:47:23.312Z,7.40
2023-04-20T00:49:52.562Z,7.40
2023-04-20T00:52:21.278Z,7.40
2023-04-20T00:54:49.131Z,7.40
2023-04-20T00:57:24.156Z,7.40
2023-04-20T00:59:52.067Z,7.40
2023-04-20T01:02:19.564Z,7.30
2023-04-20T01:04:48.074Z,7.30
2023-04-20T01:07:15.590Z,7.30
2023-04-20T01:09:43.071Z,7.30
2023-04-20T01:12:11.813Z,7.30
2023-04-20T01:14:39.526Z,7.20
2023-04-20T01:17:07.072Z,7.20
2023-04-20T01:19:34.600Z,7.20
2023-04-20T01:22:03.115Z,7.20
2023-04-20T01:24:30.922Z,7.20
2023-04-20T01:27:01.470Z,7.20
2023-04-20T01:29:29.244Z,7.20
2023-04-20T01:31:56.907Z,7.20
2023-04-20T01:34:26.032Z,7.20
2023-04-20T01:36:54.560Z,7.20
2023-04-20T01:39:22.091Z,7.20
2023-04-20T01:41:49.765Z,7.30
2023-04-20T01:44:18.292Z,7.30
2023-04-20T01:46:46.093Z,7.30
2023-04-20T01:49:13.876Z,7.30
2023-04-20T01:51:41.341Z,7.40
2023-04-20T01:54:08.793Z,7.40
2023-04-20T01:56:36.466Z,7.40
2023-04-20T01:59:03.902Z,7.40
2023-04-20T02:01:31.658Z,7.40
2023-04-20T02:04:01.428Z,7.40
2023-04-20T02:06:29.100Z,7.40
2023-04-20T02:08:56.692Z,7.40
2023-04-20T02:11:24.169Z,7.40
2023-04-20T02:14:17.013Z,7.40
2023-04-20T02:17:02.108Z,7.40
2023-04-20T02:19:29.661Z,7.50
2023-04-20T02:21:57.202Z,7.50
2023-04-20T02:24:24.754Z,7.50
2023-04-20T02:26:52.152Z,7.50
2023-04-20T02:29:19.945Z,7.50
2023-04-20T02:31:47.675Z,7.50
2023-04-20T02:34:17.085Z,7.50
2023-04-20T02:36:44.471Z,7.50
2023-04-20T02:39:13.616Z,7.50
2023-04-20T02:41:41.094Z,7.50
2023-04-20T02:44:08.532Z,7.50
2023-04-20T02:46:37.635Z,7.50
2023-04-20T02:49:05.622Z,7.50
2023-04-20T02:51:37.731Z,7.50
2023-04-20T02:54:05.674Z,7.40
2023-04-20T02:56:33.144Z,7.40
2023-04-20T02:59:05.553Z,7.40
2023-04-20T03:01:38.675Z,7.40
2023-04-20T03:04:12.850Z,7.40
2023-04-20T03:06:47.499Z,7.40
2023-04-20T03:09:19.761Z,7.40
2023-04-20T03:12:08.627Z,7.40
2023-04-20T03:14:53.848Z,7.40
2023-04-20T03:17:26.539Z,7.50
2023-04-20T03:19:54.090Z,7.50
2023-04-20T03:22:21.443Z,7.50
2023-04-20T03:24:53.602Z,7.50
2023-04-20T03:27:41.410Z,7.40
2023-04-20T03:30:13.278Z,7.40
2023-04-20T03:32:42.511Z,7.40
2023-04-20T03:35:10.356Z,7.40
2023-04-20T03:37:38.189Z,7.30
2023-04-20T03:40:10.513Z,7.30
2023-04-20T03:42:37.891Z,7.30
2023-04-20T03:45:07.350Z,7.30
2023-04-20T03:47:34.892Z,7.30
2023-04-20T03:50:02.442Z,7.30
2023-04-20T03:52:29.893Z,7.30
2023-04-20T03:55:00.313Z,7.30
2023-04-20T03:57:28.778Z,7.30
2023-04-20T03:59:56.375Z,7.30
2023-04-20T04:02:26.689Z,7.30
2023-04-20T04:04:55.662Z,7.30
2023-04-20T04:07:23.546Z,7.30
2023-04-20T04:09:51.473Z,7.40
2023-04-20T04:12:19.060Z,7.40
2023-04-20T04:14:49.033Z,7.40
2023-04-20T04:17:19.613Z,7.40
2023-04-20T04:19:47.535Z,7.40
2023-04-20T04:22:15.115Z,7.40
2023-04-20T04:24:57.043Z,7.40
2023-04-20T04:27:24.822Z,7.40
2023-04-20T04:29:56.965Z,7.40
2023-04-20T04:32:24.781Z,7.40
2023-04-20T04:34:53.489Z,7.40
2023-04-20T04:37:21.045Z,7.40
2023-04-20T04:39:54.745Z,7.40
2023-04-20T04:42:28.942Z,7.50
2023-04-20T04:44:58.671Z,7.40
2023-04-20T04:47:35.423Z,7.40
2023-04-20T04:50:07.536Z,7.50
2023-04-20T04:52:35.195Z,7.50
2023-04-20T04:55:08.130Z,7.50
2023-04-20T04:57:36.494Z,7.50
2023-04-20T05:00:09.707Z,7.50
2023-04-20T05:02:37.752Z,7.60
2023-04-20T05:05:09.019Z,7.70
2023-04-20T05:07:38.381Z,7.70
2023-04-20T05:10:08.096Z,7.70
2023-04-20T05:12:35.521Z,7.70
2023-04-20T05:15:03.831Z,7.70
2023-04-20T05:17:31.334Z,7.70
2023-04-20T05:19:58.765Z,7.70
2023-04-20T05:22:26.103Z,7.80
2023-04-20T05:24:53.466Z,7.80
2023-04-20T05:27:23.971Z,7.80
2023-04-20T05:29:51.443Z,7.90
2023-04-20T05:32:18.867Z,7.90
2023-04-20T05:34:46.265Z,7.80
2023-04-20T05:37:15.570Z,7.80
2023-04-20T05:39:43.282Z,7.80
2023-04-20T05:42:10.614Z,7.70
2023-04-20T05:44:39.564Z,7.70
2023-04-20T05:47:08.686Z,7.60
2023-04-20T05:49:36.328Z,7.70
2023-04-20T05:52:03.830Z,7.70
2023-04-20T05:54:31.288Z,7.70
2023-04-20T05:56:58.963Z,7.70
2023-04-20T05:59:27.176Z,7.70
2023-04-20T06:01:54.669Z,7.70
2023-04-20T06:04:22.241Z,7.80
2023-04-20T06:06:49.853Z,7.80
2023-04-20T06:09:17.537Z,8.00
2023-04-20T06:11:45.394Z,8.10
2023-04-20T06:14:14.503Z,8.10
2023-04-20T06:16:41.915Z,8.10
2023-04-20T06:19:09.412Z,8.10
2023-04-20T06:21:36.834Z,8.10
2023-04-20T06:24:04.493Z,8.10
2023-04-20T06:26:31.826Z,8.10
2023-04-20T06:28:59.345Z,8.10
2023-04-20T06:31:27.075Z,8.00
2023-04-20T06:33:54.430Z,8.00
2023-04-20T06:36:21.757Z,8.00
2023-04-20T06:38:49.120Z,8.00
2023-04-20T06:41:16.596Z,8.00
2023-04-20T06:43:45.918Z,7.90
2023-04-20T06:46:13.402Z,7.90
2023-04-20T06:48:40.807Z,7.90
2023-04-20T06:51:08.265Z,7.90
2023-04-20T06:53:35.944Z,8.00
2023-04-20T06:56:03.496Z,8.00
2023-04-20T06:58:31.016Z,8.00
2023-04-20T07:00:58.638Z,8.10
2023-04-20T07:03:26.192Z,8.10
2023-04-20T07:05:53.659Z,8.10
2023-04-20T07:08:21.658Z,8.20
2023-04-20T07:10:48.971Z,8.20
2023-04-20T07:13:16.482Z,8.20
2023-04-20T07:15:45.995Z,8.20
2023-04-20T07:18:13.424Z,8.30
2023-04-20T07:20:41.024Z,8.30
2023-04-20T07:23:08.417Z,8.40
2023-04-20T07:25:36.223Z,8.40
2023-04-20T07:28:03.740Z,8.60
2023-04-20T07:30:34.318Z,8.60
2023-04-20T07:33:01.805Z,8.70
2023-04-20T07:35:29.376Z,8.80
2023-04-20T07:37:56.914Z,8.90
2023-04-20T07:40:24.430Z,9.00
2023-04-20T07:42:51.987Z,9.10
2023-04-20T07:45:20.559Z,9.20
2023-04-20T07:47:51.436Z,9.40
2023-04-20T07:50:19.013Z,9.50
2023-04-20T07:52:47.031Z,9.60
2023-04-20T07:55:15.760Z,9.70
2023-04-20T07:57:43.306Z,9.70
2023-04-20T08:00:13.022Z,9.70
2023-04-20T08:02:41.013Z,9.70
2023-04-20T08:05:10.453Z,9.80
2023-04-20T08:07:38.915Z,9.80
2023-04-20T08:10:08.229Z,9.90
2023-04-20T08:12:35.969Z,10.00
2023-04-20T08:15:06.549Z,10.10
2023-04-20T08:17:34.688Z,10.40
2023-04-20T08:20:02.554Z,10.70
2023-04-20T08:22:30.476Z,10.90
2023-04-20T08:24:58.500Z,11.00
2023-04-20T08:27:26.262Z,11.00
2023-04-20T08:29:54.282Z,11.00
2023-04-20T08:32:23.843Z,11.00
2023-04-20T08:34:51.581Z,10.10
2023-04-20T08:37:19.794Z,10.90
2023-04-20T08:39:47.280Z,10.80
2023-04-20T08:42:16.912Z,10.80
2023-04-20T08:44:44.385Z,10.80
2023-04-20T08:47:13.121Z,10.90
2023-04-20T08:49:42.389Z,11.00
2023-04-20T08:52:11.659Z,11.20
2023-04-20T08:54:45.829Z,11.50
2023-04-20T08:57:20.971Z,11.80
2023-04-20T08:59:48.685Z,12.10
2023-04-20T09:02:16.293Z,12.30
2023-04-20T09:04:44.430Z,12.60
2023-04-20T09:07:22.047Z,13.20
2023-04-20T09:09:56.948Z,13.60
2023-04-20T09:12:25.744Z,14.30
2023-04-20T09:14:53.906Z,14.30
2023-04-20T09:17:37.197Z,14.60
2023-04-20T09:20:05.432Z,15.00
2023-04-20T09:22:37.445Z,15.30
2023-04-20T09:25:19.300Z,15.90
2023-04-20T09:28:00.680Z,15.90
2023-04-20T09:30:46.723Z,15.90
2023-04-20T09:33:14.765Z,16.20
2023-04-20T09:35:44.116Z,16.40
2023-04-20T09:38:16.656Z,16.90
2023-04-20T09:40:44.151Z,17.30
2023-04-20T09:43:19.154Z,17.40
2023-04-20T09:45:46.544Z,17.20
2023-04-20T09:48:19.018Z,16.90
2023-04-20T09:50:50.511Z,16.90
2023-04-20T09:53:20.092Z,17.00
2023-04-20T09:55:52.090Z,16.80
2023-04-20T09:58:23.803Z,17.80
2023-04-20T10:00:51.463Z,16.50
2023-04-20T10:03:20.518Z,15.90
2023-04-20T10:05:48.496Z,15.40
2023-04-20T10:08:15.990Z,15.20
2023-04-20T10:10:49.542Z,15.10
2023-04-20T10:13:19.506Z,15.10
2023-04-20T10:15:47.452Z,15.00
2023-04-20T10:18:25.270Z,14.70
2023-04-20T10:21:09.715Z,14.40
2023-04-20T10:23:51.429Z,14.20
2023-04-20T10:26:18.908Z,14.00
2023-04-20T10:28:46.598Z,14.10
2023-04-20T10:31:15.678Z,14.10
2023-04-20T10:33:57.233Z,14.10
2023-04-20T10:36:31.321Z,13.90
2023-04-20T10:39:00.511Z,13.60
2023-04-20T10:41:28.007Z,13.50
2023-04-20T10:43:55.607Z,13.50
2023-04-20T10:46:26.284Z,13.50
2023-04-20T10:48:53.796Z,13.60
2023-04-20T10:51:22.193Z,13.70
2023-04-20T10:54:19.485Z,13.60
2023-04-20T10:56:51.867Z,13.60
2023-04-20T10:59:25.098Z,13.70
2023-04-20T11:01:54.031Z,13.80
2023-04-20T11:04:32.798Z,13.80
2023-04-20T11:07:13.514Z,14.00
2023-04-20T11:09:42.895Z,14.10
2023-04-20T11:12:15.034Z,14.20
2023-04-20T11:14:53.967Z,14.20
2023-04-20T11:17:38.219Z,14.20
2023-04-20T11:20:14.516Z,14.10
2023-04-20T11:22:43.621Z,13.60
2023-04-20T11:25:12.759Z,13.30
2023-04-20T11:27:42.123Z,13.10
2023-04-20T11:30:10.243Z,12.90
2023-04-20T11:32:38.483Z,12.90
2023-04-20T11:35:09.527Z,13.00
2023-04-20T11:37:54.803Z,13.30
2023-04-20T11:40:22.663Z,13.50
2023-04-20T11:42:50.878Z,13.60
2023-04-20T11:45:18.664Z,13.60
2023-04-20T11:47:47.262Z,13.70
2023-04-20T11:50:15.411Z,13.90
2023-04-20T11:52:43.207Z,14.00
2023-04-20T11:55:11.507Z,14.20
2023-04-20T11:57:38.976Z,14.60
2023-04-20T12:00:08.002Z,15.20
2023-04-20T12:02:42.114Z,15.20
2023-04-20T12:05:11.849Z,15.30
2023-04-20T12:07:39.599Z,15.20
2023-04-20T12:10:08.973Z,15.20
2023-04-20T12:12:37.132Z,15.70
2023-04-20T12:15:05.196Z,16.20
2023-04-20T12:17:32.864Z,16.80
2023-04-20T12:20:00.672Z,17.50
2023-04-20T12:22:28.447Z,18.80
2023-04-20T12:24:56.032Z,19.00
2023-04-20T12:27:23.360Z,19.50
2023-04-20T12:29:50.898Z,20.00
2023-04-20T12:32:19.302Z,20.40
2023-04-20T12:34:46.948Z,21.40
2023-04-20T12:37:15.148Z,21.20
2023-04-20T12:39:42.774Z,21.30
2023-04-20T12:42:10.484Z,21.90
2023-04-20T12:44:38.032Z,21.90
2023-04-20T12:47:05.785Z,22.40
2023-04-20T12:49:33.797Z,23.60
2023-04-20T12:52:01.584Z,24.60
2023-04-20T12:54:30.778Z,25.20
2023-04-20T12:56:58.279Z,24.30
2023-04-20T12:59:26.159Z,24.00
2023-04-20T13:01:53.596Z,24.20
2023-04-20T13:04:24.758Z,24.50
2023-04-20T13:06:52.785Z,23.00
2023-04-20T13:09:20.766Z,22.20
2023-04-20T13:11:48.225Z,21.90
2023-04-20T13:14:15.784Z,21.40
2023-04-20T13:16:43.530Z,21.90
2023-04-20T13:19:11.050Z,21.70
2023-04-20T13:21:38.573Z,21.70
2023-04-20T13:24:06.775Z,21.60
2023-04-20T13:26:34.419Z,21.80
2023-04-20T13:29:02.098Z,22.60
2023-04-20T13:31:32.190Z,23.00
2023-04-20T13:33:59.799Z,24.00
2023-04-20T13:36:28.347Z,24.80
2023-04-20T13:38:56.813Z,24.70
2023-04-20T13:41:24.334Z,24.10
2023-04-20T13:43:51.991Z,23.10
2023-04-20T13:46:20.258Z,23.00
2023-04-20T13:48:47.662Z,22.60
2023-04-20T13:51:15.280Z,22.80
2023-04-20T13:53:43.085Z,22.30
2023-04-20T13:56:11.034Z,22.00
2023-04-20T13:58:38.720Z,22.20
2023-04-20T14:01:16.119Z,21.20
2023-04-20T14:03:44.133Z,19.50
2023-04-20T14:06:11.680Z,18.00
2023-04-20T14:08:39.303Z,17.10
2023-04-20T14:11:06.922Z,16.50
2023-04-20T14:13:34.467Z,16.10
2023-04-20T14:16:02.129Z,15.90
2023-04-20T14:18:29.686Z,15.80
2023-04-20T14:20:57.105Z,15.60
2023-04-20T14:23:24.657Z,15.50
2023-04-20T14:25:52.335Z,15.50
2023-04-20T14:28:19.718Z,15.50
2023-04-20T14:30:47.429Z,15.50
2023-04-20T14:33:15.044Z,15.60
2023-04-20T14:35:42.959Z,15.70
2023-04-20T14:38:10.873Z,15.60
2023-04-20T14:40:38.671Z,15.60
2023-04-20T14:43:06.557Z,15.50
2023-04-20T14:45:34.299Z,15.30
2023-04-20T14:48:02.414Z,15.30
2023-04-20T14:50:31.935Z,15.20
2023-04-20T14:53:02.682Z,15.10
2023-04-20T14:55:31.053Z,15.10
2023-04-20T14:57:58.685Z,15.10
2023-04-20T15:00:30.168Z,15.10
2023-04-20T15:02:58.157Z,15.10
2023-04-20T15:05:27.921Z,15.00
2023-04-20T15:07:57.329Z,15.00
2023-04-20T15:10:25.296Z,14.90
2023-04-20T15:12:52.840Z,15.00
2023-04-20T15:15:21.187Z,15.00
2023-04-20T15:17:49.185Z,14.90
2023-04-20T15:20:17.006Z,14.90
2023-04-20T15:22:45.889Z,15.00
2023-04-20T15:25:13.450Z,14.90
2023-04-20T15:27:41.134Z,14.90
2023-04-20T15:30:09.771Z,14.90
2023-04-20T15:32:37.399Z,14.90
2023-04-20T15:35:05.505Z,14.90
2023-04-20T15:37:33.344Z,14.80
2023-04-20T15:40:00.983Z,14.80
2023-04-20T15:42:29.581Z,14.70
2023-04-20T15:44:57.096Z,14.80
2023-04-20T15:47:24.789Z,14.80
2023-04-20T15:49:52.797Z,14.80
2023-04-20T15:52:20.328Z,14.70
2023-04-20T15:54:48.667Z,14.70
2023-04-20T15:57:16.390Z,14.80
2023-04-20T15:59:43.905Z,14.70
2023-04-20T16:02:11.361Z,14.70
2023-04-20T16:04:39.043Z,14.60
2023-04-20T16:07:06.634Z,14.50
2023-04-20T16:09:33.989Z,14.40
2023-04-20T16:12:05.954Z,14.30
2023-04-20T16:14:33.642Z,14.30
2023-04-20T16:17:04.958Z,14.30
2023-04-20T16:19:33.974Z,14.20
2023-04-20T16:22:01.498Z,14.30
2023-04-20T16:24:29.139Z,14.20
2023-04-20T16:26:58.306Z,14.10
2023-04-20T16:29:25.750Z,14.10
2023-04-20T16:31:53.173Z,14.20
2023-04-20T16:34:20.868Z,14.20
2023-04-20T16:36:50.273Z,14.10
2023-04-20T16:39:18.755Z,14.00
2023-04-20T16:41:46.217Z,13.80
2023-04-20T16:44:14.464Z,13.70
2023-04-20T16:46:42.192Z,13.70
2023-04-20T16:49:09.774Z,13.60
2023-04-20T16:51:37.590Z,13.60
2023-04-20T16:54:05.377Z,13.60
2023-04-20T16:56:32.765Z,13.50
2023-04-20T16:59:00.243Z,13.50
2023-04-20T17:01:27.782Z,13.30
2023-04-20T17:03:55.378Z,13.30
2023-04-20T17:06:22.808Z,13.20
2023-04-20T17:08:50.450Z,13.20
2023-04-20T17:11:19.540Z,13.10
2023-04-20T17:13:47.220Z,13.10
2023-04-20T17:16:14.945Z,13.00
2023-04-20T17:18:42.614Z,12.90
2023-04-20T17:21:10.024Z,12.90
2023-04-20T17:23:37.905Z,12.80
2023-04-20T17:26:05.875Z,12.80
2023-04-20T17:28:33.304Z,12.80
2023-04-20T17:31:00.795Z,12.70
2023-04-20T17:33:28.523Z,12.70
2023-04-20T17:36:00.359Z,12.60
2023-04-20T17:38:28.112Z,12.60
2023-04-20T17:40:55.625Z,12.50
2023-04-20T17:43:23.216Z,12.40
2023-04-20T17:45:50.823Z,12.30
2023-04-20T17:48:18.338Z,12.30
2023-04-20T17:50:50.788Z,12.20
2023-04-20T17:53:19.682Z,12.20
2023-04-20T17:55:47.128Z,12.10
2023-04-20T17:58:14.566Z,12.10
2023-04-20T18:00:43.023Z,12.00
2023-04-20T18:03:11.532Z,12.00
2023-04-20T18:05:39.099Z,11.90
2023-04-20T18:08:06.649Z,11.70
2023-04-20T18:10:34.131Z,11.70
2023-04-20T18:13:01.607Z,11.70
2023-04-20T18:15:29.090Z,11.60
2023-04-20T18:17:56.626Z,11.50
2023-04-20T18:20:24.707Z,11.40
2023-04-20T18:22:52.315Z,11.40
2023-04-20T18:25:20.196Z,11.40
2023-04-20T18:27:47.767Z,11.30
2023-04-20T18:30:16.218Z,11.30
2023-04-20T18:32:43.686Z,11.20
2023-04-20T18:35:11.480Z,11.10
2023-04-20T18:37:39.360Z,11.10
2023-04-20T18:40:08.018Z,11.00
2023-04-20T18:42:35.597Z,11.00
2023-04-20T18:45:03.562Z,10.90
2023-04-20T18:47:30.919Z,10.80
2023-04-20T18:49:58.462Z,10.80
2023-04-20T18:52:26.009Z,10.70
2023-04-20T18:54:55.402Z,10.70
2023-04-20T18:57:26.276Z,10.70
2023-04-20T18:59:55.326Z,10.60
2023-04-20T19:02:23.374Z,10.60
2023-04-20T19:04:51.143Z,10.60
2023-04-20T19:07:19.166Z,10.50
2023-04-20T19:09:46.648Z,10.50
2023-04-20T19:12:14.274Z,10.50
2023-04-20T19:14:41.656Z,10.40
2023-04-20T19:17:09.492Z,10.40
2023-04-20T19:19:37.298Z,10.40
2023-04-20T19:22:04.927Z,10.30
2023-04-20T19:24:32.856Z,10.30
2023-04-20T19:27:00.746Z,10.30
2023-04-20T19:29:28.356Z,10.20
2023-04-20T19:31:55.678Z,10.20
2023-04-20T19:34:22.873Z,10.20
2023-04-20T19:36:50.087Z,10.10
2023-04-20T19:39:17.346Z,10.10
2023-04-20T19:41:44.574Z,10.00
2023-04-20T19:44:12.166Z,10.00
2023-04-20T19:46:40.658Z,10.00
2023-04-20T19:49:08.024Z,9.90
2023-04-20T19:51:35.279Z,9.90
2023-04-20T19:54:04.283Z,9.90
2023-04-20T19:56:32.078Z,9.90
2023-04-20T19:58:59.226Z,9.80
2023-04-20T20:01:26.786Z,9.80
2023-04-20T20:03:54.183Z,9.80
2023-04-20T20:06:22.364Z,9.70
2023-04-20T20:08:49.838Z,9.70
2023-04-20T20:11:17.164Z,9.60
2023-04-20T20:13:44.421Z,9.60
2023-04-20T20:16:12.284Z,9.60
2023-04-20T20:18:39.578Z,9.50
2023-04-20T20:21:06.805Z,9.50
2023-04-20T20:23:34.101Z,9.40
2023-04-20T20:26:02.763Z,9.40
2023-04-20T20:28:29.977Z,9.30
2023-04-20T20:30:57.379Z,9.30
2023-04-20T20:33:24.590Z,9.20
2023-04-20T20:35:52.532Z,9.10
2023-04-20T20:38:20.951Z,9.20
2023-04-20T20:40:53.475Z,9.10
2023-04-20T20:43:21.616Z,9.10
2023-04-20T20:45:48.893Z,9.10
2023-04-20T20:48:16.116Z,9.00
2023-04-20T20:50:43.686Z,9.00
2023-04-20T20:53:11.403Z,9.00
2023-04-20T20:55:38.664Z,9.00
2023-04-20T20:58:06.114Z,8.90
2023-04-20T21:00:33.506Z,8.90
2023-04-20T21:03:00.943Z,8.90
2023-04-20T21:05:28.389Z,8.90
2023-04-20T21:07:55.572Z,8.80
2023-04-20T21:10:22.861Z,9.30
2023-04-20T21:12:50.191Z,8.80
2023-04-20T21:15:17.455Z,8.80
2023-04-20T21:17:44.651Z,8.80
2023-04-20T21:20:12.305Z,8.80
2023-04-20T21:22:40.160Z,8.80
2023-04-20T21:25:08.290Z,8.80
2023-04-20T21:27:35.636Z,8.80
2023-04-20T21:30:03.941Z,8.80
2023-04-20T21:32:31.396Z,8.80
2023-04-20T21:34:58.699Z,8.80
2023-04-20T21:37:25.937Z,8.80
2023-04-20T21:39:53.168Z,8.80
2023-04-20T21:42:20.430Z,8.70
2023-04-20T21:44:47.540Z,8.80
2023-04-20T21:47:14.836Z,8.80
2023-04-20T21:49:43.789Z,8.80
2023-04-20T21:52:10.929Z,8.80
2023-04-20T21:54:40.149Z,8.80
2023-04-20T21:57:07.600Z,8.80
2023-04-20T21:59:34.702Z,8.80
2023-04-20T22:02:02.297Z,8.80
2023-04-20T22:04:29.807Z,8.80
2023-04-20T22:06:57.574Z,8.80
2023-04-20T22:09:24.879Z,8.80
2023-04-20T22:11:53.682Z,8.80
2023-04-20T22:14:21.202Z,8.80
2023-04-20T22:16:48.355Z,8.80
2023-04-20T22:19:16.348Z,8.80
2023-04-20T22:21:43.785Z,8.80
2023-04-20T22:24:11.007Z,8.80
2023-04-20T22:26:38.210Z,8.70
2023-04-20T22:29:05.519Z,8.80
2023-04-20T22:31:32.849Z,8.80
2023-04-20T22:34:00.129Z,8.80
2023-04-20T22:36:28.114Z,8.80
2023-04-20T22:38:55.406Z,8.70
2023-04-20T22:41:22.546Z,8.70
2023-04-20T22:43:49.760Z,8.70
2023-04-20T22:46:16.918Z,8.70
2023-04-20T22:48:47.186Z,8.70
2023-04-20T22:51:17.161Z,8.60
2023-04-20T22:53:45.121Z,8.60
2023-04-20T22:56:12.300Z,8.60
2023-04-20T22:58:39.442Z,8.60
2023-04-20T23:01:06.589Z,8.70
2023-04-20T23:03:33.950Z,8.50
2023-04-20T23:06:01.204Z,8.50
2023-04-20T23:08:28.602Z,8.50
2023-04-20T23:10:55.823Z,8.50
2023-04-20T23:13:26.121Z,8.50
2023-04-20T23:15:53.416Z,8.40
2023-04-20T23:18:20.647Z,8.40
2023-04-20T23:20:47.843Z,8.40
2023-04-20T23:23:15.013Z,8.40
2023-04-20T23:25:42.197Z,8.40
2023-04-20T23:28:09.306Z,8.40
2023-04-20T23:30:36.604Z,8.40
2023-04-20T23:33:04.024Z,8.40
2023-04-20T23:35:31.334Z,8.40
2023-04-20T23:37:58.510Z,8.40
2023-04-20T23:40:25.910Z,8.40
2023-04-20T23:42:53.155Z,8.40
2023-04-20T23:45:21.067Z,8.30
2023-04-20T23:47:48.318Z,8.30
2023-04-20T23:50:15.650Z,8.30
2023-04-20T23:52:42.753Z,8.20
2023-04-20T23:55:10.607Z,8.20
2023-04-20T23:57:37.876Z,8.00
