createdAt,value
2019-06-08T00:01:22.676Z,32.75
2019-06-08T00:03:52.535Z,32.73
2019-06-08T00:06:23.052Z,33.60
2019-06-08T00:08:52.608Z,31.77
2019-06-08T00:11:23.587Z,33.88
2019-06-08T00:13:56.064Z,33.38
2019-06-08T00:16:25.562Z,33.25
2019-06-08T00:18:55.081Z,33.38
2019-06-08T00:21:24.681Z,32.00
2019-06-08T00:23:54.220Z,33.73
2019-06-08T00:26:24.358Z,38.45
2019-06-08T00:28:55.013Z,34.90
2019-06-08T00:31:24.652Z,34.65
2019-06-08T00:33:58.425Z,35.13
2019-06-08T00:36:28.073Z,33.78
2019-06-08T00:38:57.381Z,34.65
2019-06-08T00:41:26.964Z,34.05
2019-06-08T00:43:56.372Z,36.05
2019-06-08T00:46:25.829Z,35.75
2019-06-08T00:48:55.215Z,33.53
2019-06-08T00:51:25.552Z,33.67
2019-06-08T00:53:54.958Z,33.95
2019-06-08T00:56:24.310Z,34.83
2019-06-08T00:58:53.664Z,31.75
2019-06-08T01:01:26.028Z,34.70
2019-06-08T01:03:53.937Z,34.58
2019-06-08T01:06:25.054Z,33.88
2019-06-08T01:08:55.520Z,33.58
2019-06-08T01:11:25.062Z,32.98
2019-06-08T01:13:54.460Z,35.17
2019-06-08T01:16:24.948Z,34.38
2019-06-08T01:18:54.709Z,34.75
2019-06-08T01:21:25.483Z,35.92
2019-06-08T01:23:55.018Z,34.53
2019-06-08T01:26:25.954Z,35.03
2019-06-08T01:28:55.615Z,34.55
2019-06-08T01:31:26.445Z,35.20
2019-06-08T01:33:56.245Z,35.63
2019-06-08T01:36:27.350Z,35.15
2019-06-08T01:38:56.762Z,34.43
2019-06-08T01:41:27.629Z,35.73
2019-06-08T01:43:57.288Z,36.33
2019-06-08T01:46:28.105Z,35.80
2019-06-08T01:48:57.994Z,35.92
2019-06-08T01:51:28.513Z,37.40
2019-06-08T01:53:59.216Z,36.08
2019-06-08T01:56:29.209Z,38.42
2019-06-08T01:58:58.803Z,37.30
2019-06-08T02:01:28.226Z,36.73
2019-06-08T02:03:57.754Z,38.10
2019-06-08T02:06:28.436Z,38.13
2019-06-08T02:08:59.148Z,37.38
2019-06-08T02:11:28.850Z,38.50
2019-06-08T02:13:58.532Z,36.80
2019-06-08T02:16:29.618Z,39.13
2019-06-08T02:18:59.547Z,38.67
2019-06-08T02:21:29.072Z,37.25
2019-06-08T02:23:58.524Z,36.20
2019-06-08T02:26:30.375Z,37.85
2019-06-08T02:29:00.223Z,36.55
2019-06-08T02:31:30.719Z,37.60
2019-06-08T02:34:00.857Z,37.20
2019-06-08T02:36:31.618Z,36.65
2019-06-08T02:39:01.400Z,38.33
2019-06-08T02:41:33.054Z,39.18
2019-06-08T02:44:02.650Z,37.98
2019-06-08T02:46:33.350Z,38.67
2019-06-08T02:49:04.749Z,38.13
2019-06-08T02:51:36.480Z,37.10
2019-06-08T02:54:06.130Z,38.88
2019-06-08T02:56:36.673Z,39.40
2019-06-08T02:59:06.945Z,37.78
2019-06-08T03:01:38.262Z,38.53
2019-06-08T03:04:07.689Z,39.75
2019-06-08T03:06:38.882Z,37.90
2019-06-08T03:09:08.549Z,39.13
2019-06-08T03:11:39.214Z,38.75
2019-06-08T03:14:09.130Z,38.85
2019-06-08T03:16:41.126Z,37.35
2019-06-08T03:19:21.807Z,36.98
2019-06-08T03:21:42.485Z,37.83
2019-06-08T03:24:12.180Z,39.73
2019-06-08T03:26:44.123Z,39.00
2019-06-08T03:29:13.782Z,42.40
2019-06-08T03:31:54.200Z,38.78
2019-06-08T03:34:15.283Z,40.95
2019-06-08T03:36:54.890Z,39.35
2019-06-08T03:39:16.054Z,39.48
2019-06-08T03:41:45.747Z,39.98
2019-06-08T03:44:15.239Z,39.53
2019-06-08T03:46:46.009Z,38.83
2019-06-08T03:49:15.920Z,38.75
2019-06-08T03:51:48.596Z,39.45
2019-06-08T03:54:16.576Z,38.85
2019-06-08T03:56:46.299Z,38.83
2019-06-08T03:59:15.745Z,37.75
2019-06-08T04:01:46.173Z,39.42
2019-06-08T04:04:15.827Z,38.98
2019-06-08T04:06:45.852Z,39.80
2019-06-08T04:09:15.338Z,38.73
2019-06-08T04:11:46.791Z,38.13
2019-06-08T04:14:17.416Z,39.92
2019-06-08T04:16:47.066Z,40.60
2019-06-08T04:19:17.700Z,39.10
2019-06-08T04:21:47.084Z,39.50
2019-06-08T04:24:16.477Z,38.50
2019-06-08T04:26:47.233Z,39.05
2019-06-08T04:29:17.689Z,39.23
2019-06-08T04:31:47.076Z,39.40
2019-06-08T04:34:16.471Z,39.60
2019-06-08T04:36:48.076Z,39.58
2019-06-08T04:39:17.093Z,40.38
2019-06-08T04:41:47.147Z,40.05
2019-06-08T04:44:16.683Z,39.13
2019-06-08T04:46:47.849Z,39.48
2019-06-08T04:49:17.357Z,40.48
2019-06-08T04:51:49.528Z,41.00
2019-06-08T04:54:20.047Z,42.00
2019-06-08T04:56:49.678Z,40.60
2019-06-08T04:59:19.360Z,41.05
2019-06-08T05:01:49.341Z,40.88
2019-06-08T05:04:18.908Z,39.03
2019-06-08T05:06:49.423Z,37.70
2019-06-08T05:09:19.305Z,38.58
2019-06-08T05:11:49.724Z,34.27
2019-06-08T05:14:19.356Z,35.92
2019-06-08T05:16:49.710Z,37.85
2019-06-08T05:19:19.191Z,34.05
2019-06-08T05:21:49.922Z,34.38
2019-06-08T05:24:19.671Z,33.13
2019-06-08T05:26:49.624Z,32.50
2019-06-08T05:29:19.321Z,31.30
2019-06-08T05:31:49.833Z,28.52
2019-06-08T05:34:20.364Z,28.52
2019-06-08T05:36:50.015Z,24.18
2019-06-08T05:39:19.723Z,26.90
2019-06-08T05:41:50.405Z,25.37
2019-06-08T05:44:21.809Z,23.60
2019-06-08T05:46:51.555Z,22.93
2019-06-08T05:49:20.965Z,26.23
2019-06-08T05:51:50.540Z,17.12
2019-06-08T05:54:19.987Z,21.27
2019-06-08T05:57:08.794Z,20.40
2019-06-08T05:59:40.059Z,18.37
2019-06-08T06:02:09.468Z,17.42
2019-06-08T06:04:40.682Z,17.62
2019-06-08T06:07:10.121Z,16.67
2019-06-08T06:09:40.985Z,16.05
2019-06-08T06:12:10.648Z,16.48
2019-06-08T06:14:40.670Z,15.38
2019-06-08T06:17:10.402Z,14.50
2019-06-08T06:19:41.031Z,15.58
2019-06-08T06:22:10.544Z,13.83
2019-06-08T06:24:41.667Z,14.00
2019-06-08T06:27:11.337Z,14.00
2019-06-08T06:29:41.405Z,13.28
2019-06-08T06:32:12.141Z,11.80
2019-06-08T06:34:42.096Z,12.15
2019-06-08T06:37:11.538Z,11.22
2019-06-08T06:39:41.917Z,26.90
2019-06-08T06:42:11.462Z,12.15
2019-06-08T06:44:42.100Z,11.85
2019-06-08T06:47:11.826Z,12.47
2019-06-08T06:49:42.405Z,11.38
2019-06-08T06:52:12.523Z,11.10
2019-06-08T06:54:42.782Z,11.90
2019-06-08T06:57:12.442Z,11.70
2019-06-08T06:59:43.163Z,11.60
2019-06-08T07:02:12.733Z,11.80
2019-06-08T07:04:42.099Z,11.95
2019-06-08T07:07:11.533Z,11.55
2019-06-08T07:09:41.104Z,11.00
2019-06-08T07:12:10.665Z,12.47
2019-06-08T07:14:40.103Z,11.55
2019-06-08T07:17:10.686Z,11.33
2019-06-08T07:19:40.230Z,11.83
2019-06-08T07:22:09.997Z,11.20
2019-06-08T07:24:39.466Z,16.27
2019-06-08T07:27:08.918Z,41.08
2019-06-08T07:29:38.658Z,11.70
2019-06-08T07:32:08.480Z,10.08
2019-06-08T07:34:41.026Z,10.68
2019-06-08T07:37:10.163Z,9.33
2019-06-08T07:39:39.838Z,10.20
2019-06-08T07:42:09.463Z,10.00
2019-06-08T07:44:39.031Z,9.25
2019-06-08T07:47:08.575Z,8.90
2019-06-08T07:49:38.164Z,9.70
2019-06-08T07:52:10.647Z,8.38
2019-06-08T07:54:39.047Z,8.28
2019-06-08T07:57:08.712Z,8.65
2019-06-08T07:59:38.103Z,8.58
2019-06-08T08:02:07.429Z,7.90
2019-06-08T08:04:36.907Z,7.67
2019-06-08T08:07:06.313Z,7.22
2019-06-08T08:09:36.173Z,7.05
2019-06-08T08:12:05.698Z,7.10
2019-06-08T08:14:35.233Z,6.65
2019-06-08T08:17:04.688Z,6.12
2019-06-08T08:19:34.304Z,5.50
2019-06-08T08:22:19.536Z,6.17
2019-06-08T08:24:38.493Z,5.47
2019-06-08T08:27:08.441Z,5.85
2019-06-08T08:29:38.411Z,5.00
2019-06-08T08:32:10.001Z,5.65
2019-06-08T08:34:39.062Z,5.45
2019-06-08T08:37:09.916Z,5.28
2019-06-08T08:39:39.532Z,5.20
2019-06-08T08:42:09.263Z,5.28
2019-06-08T08:44:39.033Z,4.35
2019-06-08T08:47:08.373Z,4.37
2019-06-08T08:49:38.195Z,4.22
2019-06-08T08:52:08.793Z,4.85
2019-06-08T08:54:38.875Z,5.17
2019-06-08T08:57:08.719Z,3.80
2019-06-08T08:59:38.388Z,3.77
2019-06-08T09:02:11.226Z,3.87
2019-06-08T09:04:39.079Z,3.50
2019-06-08T09:07:10.596Z,3.87
2019-06-08T09:09:40.318Z,4.12
2019-06-08T09:12:09.770Z,2.27
2019-06-08T09:14:41.584Z,2.40
2019-06-08T09:17:10.558Z,1.90
2019-06-08T09:19:40.102Z,1.92
2019-06-08T09:22:09.589Z,2.50
2019-06-08T09:24:39.283Z,2.10
2019-06-08T09:27:08.954Z,2.30
2019-06-08T09:29:38.964Z,2.65
2019-06-08T09:32:09.709Z,2.25
2019-06-08T09:34:39.304Z,2.10
2019-06-08T09:37:08.951Z,2.30
2019-06-08T09:39:38.747Z,1.70
2019-06-08T09:42:09.183Z,2.33
2019-06-08T09:44:39.766Z,2.00
2019-06-08T09:47:12.325Z,1.65
2019-06-08T09:49:40.637Z,1.95
2019-06-08T09:52:10.410Z,1.82
2019-06-08T09:54:39.923Z,2.02
2019-06-08T09:57:09.733Z,2.20
2019-06-08T09:59:40.369Z,1.30
2019-06-08T10:02:13.008Z,1.40
2019-06-08T10:04:41.353Z,1.72
2019-06-08T10:07:10.924Z,1.60
2019-06-08T10:09:43.348Z,1.75
2019-06-08T10:12:12.202Z,1.98
2019-06-08T10:14:42.136Z,1.37
2019-06-08T10:17:12.715Z,1.90
2019-06-08T10:19:42.302Z,1.37
2019-06-08T10:22:12.507Z,1.20
2019-06-08T10:24:42.283Z,1.40
2019-06-08T10:27:12.125Z,1.70
2019-06-08T10:29:43.053Z,1.62
2019-06-08T10:32:14.225Z,1.42
2019-06-08T10:34:44.123Z,1.40
2019-06-08T10:37:13.963Z,1.57
2019-06-08T10:39:43.447Z,1.40
2019-06-08T10:42:13.157Z,1.45
2019-06-08T10:44:42.794Z,1.27
2019-06-08T10:47:16.166Z,1.40
2019-06-08T10:49:46.081Z,1.20
2019-06-08T10:52:20.110Z,1.20
2019-06-08T10:54:47.085Z,1.70
2019-06-08T10:57:18.220Z,2.27
2019-06-08T10:59:48.660Z,1.60
2019-06-08T11:02:19.568Z,1.47
2019-06-08T11:04:49.189Z,1.50
2019-06-08T11:07:18.934Z,1.77
2019-06-08T11:09:50.635Z,1.22
2019-06-08T11:12:19.706Z,1.30
2019-06-08T11:14:49.243Z,1.55
2019-06-08T11:17:18.799Z,1.65
2019-06-08T11:19:48.503Z,1.70
2019-06-08T11:22:18.494Z,2.00
2019-06-08T11:24:48.697Z,1.72
2019-06-08T11:27:18.775Z,1.70
2019-06-08T11:29:49.989Z,2.00
2019-06-08T11:32:20.500Z,2.35
2019-06-08T11:34:51.134Z,3.02
2019-06-08T11:37:21.251Z,2.60
2019-06-08T11:39:51.095Z,2.98
2019-06-08T11:42:21.516Z,2.45
2019-06-08T11:44:51.491Z,2.02
2019-06-08T11:47:21.259Z,2.65
2019-06-08T11:49:50.887Z,2.85
2019-06-08T11:52:20.713Z,2.58
2019-06-08T11:54:50.317Z,2.60
2019-06-08T11:57:20.398Z,3.02
2019-06-08T11:59:49.974Z,3.20
2019-06-08T12:02:19.576Z,2.58
2019-06-08T12:04:50.101Z,2.70
2019-06-08T12:07:19.962Z,3.08
2019-06-08T12:09:50.354Z,2.72
2019-06-08T12:12:21.326Z,3.40
2019-06-08T12:14:51.569Z,3.15
2019-06-08T12:17:22.573Z,3.00
2019-06-08T12:19:53.653Z,3.70
2019-06-08T12:22:24.018Z,3.50
2019-06-08T12:24:53.977Z,3.67
2019-06-08T12:27:33.152Z,3.37
2019-06-08T12:29:55.036Z,3.95
2019-06-08T12:32:24.923Z,2.95
2019-06-08T12:34:54.584Z,3.27
2019-06-08T12:37:23.990Z,3.15
2019-06-08T12:39:53.561Z,4.12
2019-06-08T12:42:25.018Z,3.45
2019-06-08T12:44:54.451Z,3.17
2019-06-08T12:47:26.894Z,2.65
2019-06-08T12:49:54.884Z,2.72
2019-06-08T12:52:24.324Z,2.33
2019-06-08T12:55:00.127Z,2.62
2019-06-08T12:57:24.915Z,2.65
2019-06-08T12:59:54.399Z,3.10
2019-06-08T13:02:24.335Z,2.70
2019-06-08T13:04:53.972Z,2.83
2019-06-08T13:07:23.723Z,2.80
2019-06-08T13:09:53.594Z,2.72
2019-06-08T13:12:23.177Z,2.50
2019-06-08T13:14:52.544Z,2.40
2019-06-08T13:17:22.178Z,2.15
2019-06-08T13:19:51.731Z,2.52
2019-06-08T13:22:27.804Z,3.05
2019-06-08T13:24:52.356Z,2.98
2019-06-08T13:27:23.249Z,4.58
2019-06-08T13:29:52.852Z,2.85
2019-06-08T13:32:22.492Z,2.30
2019-06-08T13:34:52.347Z,2.45
2019-06-08T13:37:22.314Z,2.70
2019-06-08T13:39:51.667Z,2.67
2019-06-08T13:42:22.765Z,2.40
2019-06-08T13:44:51.981Z,2.00
2019-06-08T13:47:22.979Z,1.80
2019-06-08T13:49:53.722Z,2.15
2019-06-08T13:52:25.119Z,1.92
2019-06-08T13:54:54.803Z,2.30
2019-06-08T13:57:25.151Z,2.12
2019-06-08T13:59:57.773Z,1.98
2019-06-08T14:02:30.949Z,2.00
2019-06-08T14:04:59.105Z,1.87
2019-06-08T14:07:34.327Z,1.42
2019-06-08T14:09:59.880Z,1.42
2019-06-08T14:12:30.967Z,1.30
2019-06-08T14:15:00.443Z,1.70
2019-06-08T14:17:30.184Z,1.70
2019-06-08T14:19:59.572Z,1.52
2019-06-08T14:22:30.302Z,1.67
2019-06-08T14:24:59.886Z,1.20
2019-06-08T14:27:32.961Z,1.30
2019-06-08T14:30:00.300Z,1.50
2019-06-08T14:32:29.802Z,1.80
2019-06-08T14:35:02.085Z,1.40
2019-06-08T14:37:30.563Z,1.30
2019-06-08T14:40:00.452Z,2.02
2019-06-08T14:42:31.822Z,39.80
2019-06-08T14:45:01.310Z,208.05
2019-06-08T14:47:30.850Z,228.25
2019-06-08T14:50:01.604Z,2.25
2019-06-08T14:52:31.706Z,1.77
2019-06-08T14:55:01.346Z,1.47
2019-06-08T14:57:31.088Z,1.17
2019-06-08T15:00:08.341Z,1.60
2019-06-08T15:02:32.178Z,1.40
2019-06-08T15:05:02.675Z,1.77
2019-06-08T15:07:32.858Z,1.42
2019-06-08T15:10:02.422Z,1.45
2019-06-08T15:12:31.961Z,1.30
2019-06-08T15:15:01.436Z,1.30
2019-06-08T15:17:32.082Z,1.20
2019-06-08T15:20:01.689Z,1.50
2019-06-08T15:22:32.005Z,1.25
2019-06-08T15:25:01.947Z,1.30
2019-06-08T15:27:33.321Z,1.30
2019-06-08T15:30:02.648Z,1.30
2019-06-08T15:32:35.073Z,1.30
2019-06-08T15:35:04.596Z,1.50
2019-06-08T15:37:34.058Z,1.82
2019-06-08T15:40:07.511Z,2.20
2019-06-08T15:42:36.349Z,1.10
2019-06-08T15:45:08.646Z,1.45
2019-06-08T15:47:40.511Z,1.10
2019-06-08T15:50:09.430Z,1.12
2019-06-08T15:52:38.857Z,1.30
2019-06-08T15:55:11.200Z,1.10
2019-06-08T15:57:41.309Z,2.45
2019-06-08T16:00:10.478Z,1.52
2019-06-08T16:02:39.965Z,2.20
2019-06-08T16:05:11.183Z,1.47
2019-06-08T16:07:40.812Z,2.00
2019-06-08T16:10:10.414Z,1.57
2019-06-08T16:12:40.177Z,1.70
2019-06-08T16:15:10.019Z,1.60
2019-06-08T16:17:39.440Z,2.05
2019-06-08T16:20:09.316Z,1.75
2019-06-08T16:22:38.756Z,2.10
2019-06-08T16:25:08.296Z,1.47
2019-06-08T16:27:37.723Z,1.50
2019-06-08T16:30:09.579Z,1.65
2019-06-08T16:32:39.803Z,1.60
2019-06-08T16:35:10.420Z,1.62
2019-06-08T16:37:39.981Z,1.77
2019-06-08T16:40:11.026Z,1.30
2019-06-08T16:42:40.392Z,1.45
2019-06-08T16:45:10.319Z,1.62
2019-06-08T16:47:43.203Z,1.80
2019-06-08T16:50:23.238Z,1.62
2019-06-08T16:52:43.354Z,1.42
2019-06-08T16:55:12.754Z,1.40
2019-06-08T16:57:42.224Z,1.35
2019-06-08T17:00:30.356Z,1.98
2019-06-08T17:02:42.744Z,1.75
2019-06-08T17:05:12.171Z,1.60
2019-06-08T17:07:41.873Z,1.55
2019-06-08T17:10:11.528Z,1.77
2019-06-08T17:12:41.272Z,1.80
2019-06-08T17:15:10.993Z,3.08
2019-06-08T17:17:40.567Z,2.90
2019-06-08T17:20:10.153Z,3.33
2019-06-08T17:22:40.810Z,3.30
2019-06-08T17:25:10.889Z,2.20
2019-06-08T17:27:40.857Z,3.12
2019-06-08T17:30:10.524Z,2.00
2019-06-08T17:32:40.622Z,2.10
2019-06-08T17:35:10.960Z,1.82
2019-06-08T17:37:41.876Z,3.45
2019-06-08T17:40:11.827Z,2.10
2019-06-08T17:42:41.704Z,2.00
2019-06-08T17:45:11.469Z,2.15
2019-06-08T17:47:41.071Z,1.98
2019-06-08T17:50:11.525Z,2.05
2019-06-08T17:52:41.087Z,1.80
2019-06-08T17:55:11.202Z,1.77
2019-06-08T17:57:49.512Z,2.00
2019-06-08T18:00:12.466Z,2.20
2019-06-08T18:02:43.754Z,2.35
2019-06-08T18:05:13.522Z,2.25
2019-06-08T18:07:44.315Z,1.98
2019-06-08T18:10:17.805Z,2.45
2019-06-08T18:12:49.050Z,2.75
2019-06-08T18:15:18.919Z,2.33
2019-06-08T18:17:48.457Z,2.70
2019-06-08T18:20:18.405Z,2.80
2019-06-08T18:22:49.384Z,2.30
2019-06-08T18:25:19.009Z,2.35
2019-06-08T18:28:05.366Z,2.12
2019-06-08T18:30:19.831Z,1.70
2019-06-08T18:32:49.239Z,2.10
2019-06-08T18:35:18.978Z,2.20
2019-06-08T18:37:49.403Z,2.72
2019-06-08T18:40:19.014Z,3.75
2019-06-08T18:42:49.287Z,6.28
2019-06-08T18:45:19.316Z,8.90
2019-06-08T18:47:48.979Z,9.13
2019-06-08T18:50:21.752Z,2.83
2019-06-08T18:52:51.351Z,4.37
2019-06-08T18:55:21.068Z,2.55
2019-06-08T18:57:50.923Z,5.55
2019-06-08T19:00:23.862Z,3.22
2019-06-08T19:02:54.369Z,3.37
2019-06-08T19:05:24.505Z,2.80
2019-06-08T19:07:54.225Z,2.50
2019-06-08T19:10:32.237Z,2.60
2019-06-08T19:13:01.834Z,4.20
2019-06-08T19:15:33.622Z,4.05
2019-06-08T19:18:03.220Z,3.70
2019-06-08T19:20:32.736Z,4.00
2019-06-08T19:23:02.425Z,3.17
2019-06-08T19:25:32.259Z,3.30
2019-06-08T19:28:02.275Z,6.30
2019-06-08T19:30:31.927Z,3.47
2019-06-08T19:33:01.697Z,5.03
2019-06-08T19:35:34.562Z,14.15
2019-06-08T19:38:03.200Z,6.17
2019-06-08T19:40:34.920Z,4.22
2019-06-08T19:43:07.389Z,3.55
2019-06-08T19:45:40.282Z,3.40
2019-06-08T19:48:09.531Z,3.67
2019-06-08T19:50:40.120Z,6.33
2019-06-08T19:53:10.183Z,9.03
2019-06-08T19:55:41.074Z,27.02
2019-06-08T19:58:10.727Z,26.48
2019-06-08T20:00:42.204Z,7.80
2019-06-08T20:03:12.006Z,8.35
2019-06-08T20:05:42.887Z,10.48
2019-06-08T20:08:12.767Z,17.15
2019-06-08T20:10:43.051Z,8.55
2019-06-08T20:13:12.509Z,4.42
2019-06-08T20:15:47.360Z,5.03
2019-06-08T20:18:13.153Z,15.05
2019-06-08T20:20:43.810Z,13.05
2019-06-08T20:23:13.485Z,12.28
2019-06-08T20:25:43.116Z,8.05
2019-06-08T20:28:12.656Z,8.53
2019-06-08T20:30:42.672Z,22.90
2019-06-08T20:33:12.223Z,27.13
2019-06-08T20:35:41.709Z,26.90
2019-06-08T20:38:11.055Z,24.92
2019-06-08T20:40:42.098Z,33.75
2019-06-08T20:43:11.861Z,30.70
2019-06-08T20:45:42.014Z,22.48
2019-06-08T20:48:11.639Z,13.55
2019-06-08T20:50:42.246Z,11.80
2019-06-08T20:53:11.877Z,14.28
2019-06-08T20:55:41.322Z,10.30
2019-06-08T20:58:10.917Z,15.90
2019-06-08T21:00:40.264Z,15.98
2019-06-08T21:03:09.883Z,15.20
2019-06-08T21:05:39.519Z,17.48
2019-06-08T21:08:10.123Z,18.82
2019-06-08T21:10:39.780Z,13.75
2019-06-08T21:13:09.388Z,12.68
2019-06-08T21:15:38.926Z,16.32
2019-06-08T21:18:09.710Z,8.60
2019-06-08T21:20:39.168Z,7.17
2019-06-08T21:23:08.932Z,7.47
2019-06-08T21:25:38.323Z,8.88
2019-06-08T21:28:07.936Z,8.50
2019-06-08T21:30:39.564Z,9.35
2019-06-08T21:33:09.286Z,7.62
2019-06-08T21:35:40.271Z,8.05
2019-06-08T21:38:23.037Z,8.20
2019-06-08T21:40:41.164Z,6.45
2019-06-08T21:43:10.542Z,6.72
2019-06-08T21:45:40.236Z,6.90
2019-06-08T21:48:09.674Z,4.67
2019-06-08T21:50:39.238Z,6.58
2019-06-08T21:53:08.605Z,9.95
2019-06-08T21:55:38.629Z,7.58
2019-06-08T21:58:08.522Z,6.72
2019-06-08T22:00:43.422Z,7.78
2019-06-08T22:03:13.247Z,8.65
2019-06-08T22:05:43.375Z,11.43
2019-06-08T22:08:12.799Z,7.22
2019-06-08T22:10:42.705Z,8.95
2019-06-08T22:13:12.570Z,8.98
2019-06-08T22:15:42.637Z,7.35
2019-06-08T22:18:12.434Z,7.87
2019-06-08T22:20:41.898Z,9.08
2019-06-08T22:23:11.512Z,9.40
2019-06-08T22:25:41.160Z,8.13
2019-06-08T22:28:11.186Z,7.95
2019-06-08T22:30:43.174Z,7.92
2019-06-08T22:33:11.888Z,8.33
2019-06-08T22:35:41.819Z,9.75
2019-06-08T22:38:11.344Z,9.95
2019-06-08T22:40:41.162Z,9.35
2019-06-08T22:43:10.682Z,8.93
2019-06-08T22:45:40.053Z,9.18
2019-06-08T22:48:09.503Z,10.13
2019-06-08T22:50:39.135Z,10.25
2019-06-08T22:53:08.701Z,9.78
2019-06-08T22:55:38.380Z,10.20
2019-06-08T22:58:08.126Z,10.90
2019-06-08T23:00:51.844Z,11.08
2019-06-08T23:03:08.892Z,11.68
2019-06-08T23:05:39.666Z,9.93
2019-06-08T23:08:09.646Z,14.00
2019-06-08T23:10:39.118Z,10.93
2019-06-08T23:13:08.792Z,11.45
2019-06-08T23:15:39.418Z,10.70
2019-06-08T23:18:09.503Z,12.07
2019-06-08T23:20:39.292Z,15.05
2019-06-08T23:23:09.143Z,18.02
2019-06-08T23:25:39.005Z,14.47
2019-06-08T23:28:09.885Z,15.63
2019-06-08T23:30:39.568Z,13.30
2019-06-08T23:33:11.267Z,11.22
2019-06-08T23:36:20.694Z,9.78
2019-06-08T23:38:13.299Z,10.00
2019-06-08T23:40:43.709Z,10.10
2019-06-08T23:43:13.635Z,9.20
2019-06-08T23:45:43.140Z,9.15
2019-06-08T23:48:12.598Z,9.85
2019-06-08T23:50:43.011Z,9.70
2019-06-08T23:53:12.436Z,10.68
2019-06-08T23:55:41.828Z,11.50
2019-06-08T23:58:11.455Z,19.37
