createdAt,value
2019-04-01T00:01:34.489Z,1.80
2019-04-01T00:04:03.257Z,1.80
2019-04-01T00:06:31.954Z,1.80
2019-04-01T00:09:00.624Z,1.70
2019-04-01T00:11:29.324Z,1.80
2019-04-01T00:13:58.041Z,1.70
2019-04-01T00:16:26.702Z,1.70
2019-04-01T00:19:03.038Z,1.70
2019-04-01T00:21:25.739Z,1.70
2019-04-01T00:23:54.442Z,1.80
2019-04-01T00:26:23.117Z,1.80
2019-04-01T00:28:51.825Z,1.80
2019-04-01T00:31:20.502Z,1.80
2019-04-01T00:33:49.193Z,1.80
2019-04-01T00:36:17.885Z,1.80
2019-04-01T00:41:36.176Z,1.80
2019-04-01T00:44:09.149Z,1.80
2019-04-01T00:46:37.816Z,1.90
2019-04-01T00:49:06.502Z,1.90
2019-04-01T00:51:35.189Z,1.90
2019-04-01T00:54:03.860Z,1.90
2019-04-01T00:56:32.544Z,1.90
2019-04-01T00:59:01.210Z,1.90
2019-04-01T01:01:29.899Z,1.90
2019-04-01T01:03:58.564Z,1.90
2019-04-01T01:06:27.248Z,1.90
2019-04-01T01:08:55.913Z,1.90
2019-04-01T01:11:24.609Z,1.90
2019-04-01T01:13:53.275Z,1.90
2019-04-01T01:16:21.972Z,1.90
2019-04-01T01:18:50.656Z,1.90
2019-04-01T01:21:19.314Z,1.90
2019-04-01T01:23:48.009Z,1.90
2019-04-01T01:26:16.678Z,1.90
2019-04-01T01:28:45.371Z,1.90
2019-04-01T01:31:14.028Z,2.00
2019-04-01T01:33:42.716Z,2.00
2019-04-01T01:36:11.488Z,2.00
2019-04-01T01:38:40.178Z,2.00
2019-04-01T01:41:08.864Z,2.00
2019-04-01T01:43:45.328Z,1.90
2019-04-01T01:46:16.261Z,1.90
2019-04-01T01:48:44.967Z,1.80
2019-04-01T01:51:14.253Z,1.70
2019-04-01T01:53:42.927Z,1.60
2019-04-01T01:56:14.747Z,1.60
2019-04-01T01:58:43.418Z,1.50
2019-04-01T02:01:12.114Z,1.50
2019-04-01T02:03:40.786Z,1.50
2019-04-01T02:06:09.481Z,1.40
2019-04-01T02:08:38.172Z,1.40
2019-04-01T02:11:06.855Z,1.40
2019-04-01T02:13:35.546Z,1.40
2019-04-01T02:16:04.217Z,1.40
2019-04-01T02:18:32.911Z,1.40
2019-04-01T02:21:01.582Z,1.40
2019-04-01T02:23:30.372Z,1.40
2019-04-01T02:25:59.047Z,1.40
2019-04-01T02:28:28.328Z,1.40
2019-04-01T02:30:57.009Z,1.40
2019-04-01T02:33:25.693Z,1.50
2019-04-01T02:35:54.377Z,1.50
2019-04-01T02:38:23.162Z,1.50
2019-04-01T02:40:51.861Z,1.40
2019-04-01T02:43:20.505Z,1.40
2019-04-01T02:45:49.198Z,1.40
2019-04-01T02:48:17.874Z,1.40
2019-04-01T02:50:46.567Z,1.40
2019-04-01T02:53:15.237Z,1.40
2019-04-01T02:55:43.932Z,1.40
2019-04-01T02:58:12.621Z,1.40
2019-04-01T03:00:41.292Z,1.40
2019-04-01T03:03:09.984Z,1.40
2019-04-01T03:05:38.663Z,1.40
2019-04-01T03:08:07.358Z,1.40
2019-04-01T03:10:36.037Z,1.40
2019-04-01T03:13:04.736Z,1.30
2019-04-01T03:15:33.409Z,1.30
2019-04-01T03:18:02.108Z,1.30
2019-04-01T03:20:30.772Z,1.30
2019-04-01T03:22:59.476Z,1.30
2019-04-01T03:25:28.136Z,1.30
2019-04-01T03:27:56.833Z,1.30
2019-04-01T03:30:25.521Z,1.30
2019-04-01T03:32:55.136Z,1.30
2019-04-01T03:35:23.875Z,1.30
2019-04-01T03:37:52.547Z,1.30
2019-04-01T03:40:21.244Z,1.30
2019-04-01T03:42:49.935Z,1.20
2019-04-01T03:45:18.608Z,1.20
2019-04-01T03:47:47.277Z,1.20
2019-04-01T03:50:15.983Z,1.20
2019-04-01T03:52:44.653Z,1.20
2019-04-01T03:55:13.319Z,1.20
2019-04-01T03:57:42.001Z,1.00
2019-04-01T04:00:10.713Z,1.00
2019-04-01T04:02:39.612Z,1.00
2019-04-01T04:05:08.300Z,1.00
2019-04-01T04:07:36.978Z,1.00
2019-04-01T04:10:08.344Z,1.00
2019-04-01T04:12:37.159Z,0.90
2019-04-01T04:15:06.322Z,0.90
2019-04-01T04:17:34.994Z,1.00
2019-04-01T04:20:03.686Z,0.90
2019-04-01T04:22:32.349Z,0.90
2019-04-01T04:25:01.061Z,0.90
2019-04-01T04:27:29.751Z,0.90
2019-04-01T04:29:58.440Z,0.90
2019-04-01T04:32:27.114Z,0.90
2019-04-01T04:34:57.472Z,1.00
2019-04-01T04:37:26.118Z,1.10
2019-04-01T04:39:54.819Z,1.20
2019-04-01T04:42:23.510Z,1.20
2019-04-01T04:44:52.181Z,1.20
2019-04-01T04:47:20.874Z,1.30
2019-04-01T04:49:49.548Z,1.40
2019-04-01T04:52:18.237Z,1.40
2019-04-01T04:54:46.905Z,1.50
2019-04-01T04:57:15.607Z,1.70
2019-04-01T04:59:44.280Z,1.80
2019-04-01T05:02:12.967Z,1.90
2019-04-01T05:04:41.745Z,2.00
2019-04-01T05:07:10.410Z,2.20
2019-04-01T05:09:39.101Z,2.40
2019-04-01T05:12:07.769Z,2.50
2019-04-01T05:14:36.452Z,2.60
2019-04-01T05:17:05.120Z,2.80
2019-04-01T05:19:33.815Z,2.80
2019-04-01T05:22:02.481Z,3.00
2019-04-01T05:24:31.169Z,3.10
2019-04-01T05:27:00.365Z,3.10
2019-04-01T05:29:30.539Z,3.20
2019-04-01T05:31:59.824Z,3.30
2019-04-01T05:34:29.541Z,3.40
2019-04-01T05:36:58.285Z,3.50
2019-04-01T05:39:26.948Z,3.50
2019-04-01T05:41:55.636Z,3.60
2019-04-01T05:44:24.309Z,3.70
2019-04-01T05:46:53.002Z,3.80
2019-04-01T05:49:21.662Z,3.80
2019-04-01T05:51:50.355Z,3.90
2019-04-01T05:54:25.249Z,4.40
2019-04-01T05:56:52.647Z,4.70
2019-04-01T05:59:21.332Z,4.80
2019-04-01T06:01:50.829Z,5.00
2019-04-01T06:04:19.525Z,5.00
2019-04-01T06:06:49.033Z,5.30
2019-04-01T06:09:17.980Z,5.50
2019-04-01T06:11:46.644Z,5.50
2019-04-01T06:14:15.337Z,5.50
2019-04-01T06:16:44.013Z,5.40
2019-04-01T06:19:12.707Z,5.40
2019-04-01T06:21:41.381Z,5.40
2019-04-01T06:24:10.074Z,5.50
2019-04-01T06:26:38.752Z,5.40
2019-04-01T06:29:07.533Z,5.60
2019-04-01T06:31:36.185Z,5.70
2019-04-01T06:34:05.052Z,5.60
2019-04-01T06:36:33.748Z,5.60
2019-04-01T06:39:02.432Z,5.80
2019-04-01T06:41:31.144Z,5.90
2019-04-01T06:43:59.800Z,6.00
2019-04-01T06:46:28.493Z,5.90
2019-04-01T06:48:57.157Z,5.70
2019-04-01T06:51:25.843Z,5.90
2019-04-01T06:53:54.539Z,6.30
2019-04-01T06:56:23.195Z,6.50
2019-04-01T06:58:51.893Z,6.80
2019-04-01T07:01:20.560Z,7.00
2019-04-01T07:03:57.822Z,7.60
2019-04-01T07:06:36.801Z,7.70
2019-04-01T07:09:06.245Z,7.80
2019-04-01T07:11:35.091Z,7.80
2019-04-01T07:14:04.501Z,8.70
2019-04-01T07:16:33.190Z,9.50
2019-04-01T07:19:01.873Z,10.50
2019-04-01T07:21:30.579Z,10.50
2019-04-01T07:23:59.324Z,10.80
2019-04-01T07:26:28.048Z,10.60
2019-04-01T07:28:56.716Z,9.90
2019-04-01T07:31:25.404Z,9.50
2019-04-01T07:33:54.201Z,9.40
2019-04-01T07:36:22.863Z,9.30
2019-04-01T07:38:51.551Z,9.00
2019-04-01T07:41:20.217Z,9.10
2019-04-01T07:43:48.908Z,9.10
2019-04-01T07:46:17.570Z,9.50
2019-04-01T07:48:46.372Z,9.90
2019-04-01T07:51:15.220Z,10.00
2019-04-01T07:53:43.933Z,9.70
2019-04-01T07:58:40.992Z,10.20
2019-04-01T08:01:09.690Z,10.40
2019-04-01T08:03:41.672Z,10.90
2019-04-01T08:06:08.696Z,11.10
2019-04-01T08:08:37.370Z,11.00
2019-04-01T08:11:06.078Z,11.50
2019-04-01T08:13:34.760Z,11.50
2019-04-01T08:16:03.581Z,11.50
2019-04-01T08:18:33.983Z,11.20
2019-04-01T08:21:02.601Z,10.40
2019-04-01T08:23:31.272Z,10.60
2019-04-01T08:25:59.963Z,10.90
2019-04-01T08:28:28.655Z,11.20
2019-04-01T08:30:57.337Z,11.80
2019-04-01T08:33:26.029Z,12.50
2019-04-01T08:35:54.708Z,12.60
2019-04-01T08:38:23.569Z,12.70
2019-04-01T08:40:52.364Z,12.60
2019-04-01T08:43:21.060Z,11.90
2019-04-01T08:45:49.744Z,12.10
2019-04-01T08:48:18.421Z,12.40
2019-04-01T08:50:47.118Z,12.90
2019-04-01T08:53:15.785Z,12.80
2019-04-01T08:55:44.481Z,12.60
2019-04-01T08:58:13.152Z,13.00
2019-04-01T09:00:41.849Z,13.60
2019-04-01T09:03:10.528Z,13.20
2019-04-01T09:05:39.212Z,13.60
2019-04-01T09:08:07.880Z,13.30
2019-04-01T09:10:36.580Z,13.90
2019-04-01T09:13:05.247Z,14.30
2019-04-01T09:15:33.955Z,14.50
2019-04-01T09:18:04.012Z,12.30
2019-04-01T09:20:32.716Z,12.20
2019-04-01T09:23:02.649Z,12.60
2019-04-01T09:25:32.218Z,12.40
2019-04-01T09:28:01.863Z,12.60
2019-04-01T09:30:30.549Z,12.60
2019-04-01T09:32:59.771Z,12.40
2019-04-01T09:35:28.496Z,12.30
2019-04-01T09:37:57.209Z,12.10
2019-04-01T09:40:25.930Z,12.30
2019-04-01T09:42:54.628Z,12.30
2019-04-01T09:45:23.326Z,12.70
2019-04-01T09:47:52.006Z,12.70
2019-04-01T09:50:20.693Z,13.00
2019-04-01T09:52:49.368Z,13.90
2019-04-01T09:55:18.964Z,13.90
2019-04-01T09:57:47.670Z,14.20
2019-04-01T10:00:16.960Z,14.10
2019-04-01T10:02:45.628Z,13.60
2019-04-01T10:05:14.308Z,13.70
2019-04-01T10:07:43.050Z,13.00
2019-04-01T10:10:11.782Z,13.90
2019-04-01T10:12:40.475Z,13.70
2019-04-01T10:15:28.520Z,13.60
2019-04-01T10:17:57.220Z,14.30
2019-04-01T10:20:25.899Z,14.00
2019-04-01T10:22:54.613Z,14.30
2019-04-01T10:25:23.291Z,14.90
2019-04-01T10:27:51.986Z,14.20
2019-04-01T10:30:20.665Z,14.20
2019-04-01T10:32:49.368Z,13.70
2019-04-01T10:35:18.030Z,14.00
2019-04-01T10:37:46.717Z,13.70
2019-04-01T10:40:15.429Z,14.20
2019-04-01T10:42:46.666Z,14.40
2019-04-01T10:45:15.383Z,14.00
2019-04-01T10:47:44.090Z,13.90
2019-04-01T10:50:12.875Z,13.70
2019-04-01T10:52:44.065Z,14.00
2019-04-01T10:55:11.948Z,14.40
2019-04-01T10:57:43.509Z,14.70
2019-04-01T11:00:11.016Z,14.30
2019-04-01T11:02:39.666Z,14.40
2019-04-01T11:05:08.469Z,14.20
2019-04-01T11:07:37.204Z,13.80
2019-04-01T11:10:11.327Z,14.10
2019-04-01T11:12:39.296Z,13.70
2019-04-01T11:15:08.860Z,13.70
2019-04-01T11:17:37.562Z,13.60
2019-04-01T11:20:06.232Z,13.00
2019-04-01T11:22:34.978Z,12.70
2019-04-01T11:25:05.826Z,12.10
2019-04-01T11:27:34.505Z,11.80
2019-04-01T11:30:03.202Z,11.70
2019-04-01T11:32:31.994Z,11.40
2019-04-01T11:35:00.723Z,10.90
2019-04-01T11:37:29.507Z,10.90
2019-04-01T11:39:58.249Z,10.60
2019-04-01T11:42:26.974Z,10.50
2019-04-01T11:44:55.761Z,10.20
2019-04-01T11:47:24.453Z,10.30
2019-04-01T11:49:53.162Z,10.20
2019-04-01T11:52:21.946Z,10.10
2019-04-01T11:54:50.588Z,10.10
2019-04-01T11:57:19.300Z,10.30
2019-04-01T11:59:47.975Z,10.20
2019-04-01T12:02:16.876Z,9.90
2019-04-01T12:04:45.633Z,9.90
2019-04-01T12:07:14.319Z,9.70
2019-04-01T12:09:42.995Z,9.80
2019-04-01T12:12:22.679Z,9.80
2019-04-01T12:14:42.006Z,9.90
2019-04-01T12:17:10.986Z,9.90
2019-04-01T12:19:40.236Z,10.00
2019-04-01T12:22:09.243Z,9.90
2019-04-01T12:24:37.916Z,9.90
2019-04-01T12:27:06.809Z,10.00
2019-04-01T12:29:35.491Z,10.00
2019-04-01T12:32:04.179Z,10.00
2019-04-01T12:34:32.863Z,10.10
2019-04-01T12:37:01.553Z,10.20
2019-04-01T12:39:30.455Z,10.20
2019-04-01T12:41:59.192Z,10.50
2019-04-01T12:44:27.901Z,10.50
2019-04-01T12:46:56.576Z,10.60
2019-04-01T12:49:25.334Z,10.60
2019-04-01T12:51:53.957Z,10.60
2019-04-01T12:54:22.655Z,10.80
2019-04-01T12:56:51.355Z,10.80
2019-04-01T12:59:20.016Z,10.90
2019-04-01T13:01:48.802Z,10.90
2019-04-01T13:04:18.198Z,11.10
2019-04-01T13:06:49.430Z,11.00
2019-04-01T13:09:17.534Z,11.00
2019-04-01T13:11:46.233Z,11.40
2019-04-01T13:14:15.692Z,11.90
2019-04-01T13:16:44.417Z,12.70
2019-04-01T13:19:13.093Z,13.40
2019-04-01T13:21:41.801Z,13.80
2019-04-01T13:24:10.503Z,14.80
2019-04-01T13:26:39.186Z,15.50
2019-04-01T13:29:07.894Z,15.80
2019-04-01T13:31:36.564Z,16.30
2019-04-01T13:34:05.258Z,16.50
2019-04-01T13:36:33.942Z,16.60
2019-04-01T13:39:04.219Z,17.30
2019-04-01T13:41:42.209Z,17.50
2019-04-01T13:44:03.328Z,17.80
2019-04-01T13:46:32.010Z,17.40
2019-04-01T13:49:04.209Z,17.00
2019-04-01T13:51:32.668Z,16.70
2019-04-01T13:54:08.650Z,16.60
2019-04-01T13:56:32.294Z,16.40
2019-04-01T13:59:00.965Z,16.30
2019-04-01T14:01:29.666Z,16.10
2019-04-01T14:03:58.482Z,16.00
2019-04-01T14:06:27.538Z,15.70
2019-04-01T14:08:56.204Z,16.00
2019-04-01T14:11:24.901Z,15.80
2019-04-01T14:13:53.595Z,15.60
2019-04-01T14:16:22.270Z,15.20
2019-04-01T14:18:50.957Z,14.90
2019-04-01T14:21:20.869Z,14.40
2019-04-01T14:23:50.021Z,14.00
2019-04-01T14:26:18.701Z,13.00
2019-04-01T14:28:47.388Z,12.30
2019-04-01T14:31:19.123Z,11.60
2019-04-01T14:33:46.404Z,11.30
2019-04-01T14:36:15.155Z,11.00
2019-04-01T14:38:43.851Z,10.70
2019-04-01T14:41:12.956Z,10.50
2019-04-01T14:43:42.145Z,10.30
2019-04-01T14:46:10.854Z,10.00
2019-04-01T14:48:39.517Z,9.80
2019-04-01T14:51:08.208Z,9.70
2019-04-01T14:53:37.224Z,9.50
2019-04-01T14:56:06.767Z,9.50
2019-04-01T14:58:35.437Z,9.20
2019-04-01T15:01:04.130Z,9.00
2019-04-01T15:03:32.801Z,8.80
2019-04-01T15:06:01.493Z,8.80
2019-04-01T15:08:30.181Z,8.80
2019-04-01T15:10:58.856Z,8.70
2019-04-01T15:13:27.543Z,8.60
2019-04-01T15:15:56.205Z,8.50
2019-04-01T15:18:24.906Z,8.20
2019-04-01T15:20:53.580Z,8.10
2019-04-01T15:23:30.278Z,8.00
2019-04-01T15:25:57.938Z,7.90
2019-04-01T15:28:26.633Z,7.90
2019-04-01T15:30:56.899Z,7.70
2019-04-01T15:33:25.579Z,7.70
2019-04-01T15:36:04.985Z,7.60
2019-04-01T15:38:38.011Z,7.40
2019-04-01T15:41:06.715Z,7.40
2019-04-01T15:43:35.379Z,7.30
2019-04-01T15:46:04.348Z,7.10
2019-04-01T15:48:33.823Z,7.10
2019-04-01T15:51:02.574Z,7.10
2019-04-01T15:53:34.887Z,6.90
2019-04-01T15:56:04.241Z,6.80
2019-04-01T15:58:32.914Z,6.70
2019-04-01T16:01:01.632Z,6.70
2019-04-01T16:03:34.035Z,6.60
2019-04-01T16:06:07.553Z,6.60
2019-04-01T16:08:35.588Z,6.50
2019-04-01T16:11:04.262Z,6.30
2019-04-01T16:13:32.956Z,6.30
2019-04-01T16:16:01.651Z,6.20
2019-04-01T16:18:31.098Z,6.20
2019-04-01T16:21:01.374Z,6.10
2019-04-01T16:23:32.940Z,6.10
2019-04-01T16:26:01.629Z,6.10
2019-04-01T16:28:30.315Z,6.00
2019-04-01T16:30:59.001Z,6.00
2019-04-01T16:33:27.693Z,5.90
2019-04-01T16:35:56.380Z,5.90
2019-04-01T16:38:25.055Z,5.80
2019-04-01T16:40:53.751Z,5.80
2019-04-01T16:43:22.419Z,5.70
2019-04-01T16:45:51.116Z,5.60
2019-04-01T16:48:19.826Z,5.60
2019-04-01T16:50:48.493Z,5.50
2019-04-01T16:53:17.188Z,5.40
2019-04-01T16:55:45.862Z,5.40
2019-04-01T16:58:14.552Z,5.30
2019-04-01T17:00:43.243Z,5.30
2019-04-01T17:03:19.296Z,5.10
2019-04-01T17:05:47.789Z,5.10
2019-04-01T17:08:16.484Z,5.10
2019-04-01T17:10:45.159Z,4.90
2019-04-01T17:13:13.835Z,4.80
2019-04-01T17:15:42.528Z,4.70
2019-04-01T17:18:11.199Z,4.70
2019-04-01T17:20:41.468Z,4.70
2019-04-01T17:23:10.148Z,4.60
2019-04-01T17:25:38.841Z,4.60
2019-04-01T17:28:07.522Z,4.50
2019-04-01T17:30:36.271Z,4.50
2019-04-01T17:33:08.259Z,4.40
2019-04-01T17:35:35.352Z,4.30
2019-04-01T17:38:04.053Z,4.30
2019-04-01T17:40:34.763Z,4.20
2019-04-01T17:43:03.453Z,4.10
2019-04-01T17:45:34.476Z,4.00
2019-04-01T17:48:04.383Z,4.10
2019-04-01T17:50:33.444Z,4.00
2019-04-01T17:53:02.129Z,4.00
2019-04-01T17:55:30.805Z,4.00
2019-04-01T17:57:59.492Z,4.20
2019-04-01T18:00:29.757Z,4.10
2019-04-01T18:02:58.424Z,4.00
2019-04-01T18:05:27.114Z,3.90
2019-04-01T18:07:55.781Z,3.80
2019-04-01T18:10:25.072Z,3.80
2019-04-01T18:12:53.742Z,3.80
2019-04-01T18:15:22.433Z,3.70
2019-04-01T18:17:51.108Z,3.70
2019-04-01T18:20:20.342Z,3.60
2019-04-01T18:22:49.507Z,3.50
2019-04-01T18:25:18.183Z,3.50
2019-04-01T18:27:46.903Z,3.50
2019-04-01T18:30:16.856Z,3.50
2019-04-01T18:32:45.557Z,3.40
2019-04-01T18:35:14.232Z,3.40
2019-04-01T18:40:44.786Z,3.30
2019-04-01T18:43:18.652Z,3.30
2019-04-01T18:48:41.188Z,3.20
2019-04-01T18:51:36.415Z,3.20
2019-04-01T18:54:08.960Z,3.10
2019-04-01T18:56:47.669Z,3.10
2019-04-01T18:59:27.904Z,3.10
2019-04-01T19:02:03.120Z,3.00
2019-04-01T19:04:42.992Z,3.00
2019-04-01T19:07:11.676Z,2.90
2019-04-01T19:09:42.082Z,2.80
2019-04-01T19:12:10.846Z,2.70
2019-04-01T19:14:40.168Z,2.70
2019-04-01T19:17:09.216Z,2.80
2019-04-01T19:19:40.114Z,2.80
2019-04-01T19:22:08.229Z,2.70
2019-04-01T19:24:42.664Z,2.60
2019-04-01T19:27:15.398Z,2.70
2019-04-01T19:29:52.894Z,2.60
2019-04-01T19:32:33.617Z,2.60
2019-04-01T19:35:28.741Z,2.70
2019-04-01T19:38:09.932Z,2.70
2019-04-01T19:40:52.704Z,2.60
2019-04-01T19:43:50.941Z,2.50
2019-04-01T19:46:25.529Z,2.40
2019-04-01T19:49:05.051Z,2.30
2019-04-01T19:51:39.338Z,2.20
2019-04-01T19:54:30.951Z,2.20
2019-04-01T19:56:58.277Z,2.10
2019-04-01T19:59:44.162Z,2.10
2019-04-01T20:02:22.333Z,2.20
2019-04-01T20:05:03.408Z,2.10
2019-04-01T20:07:33.695Z,2.10
2019-04-01T20:10:04.716Z,2.00
2019-04-01T20:12:33.482Z,1.90
2019-04-01T20:15:02.177Z,1.90
2019-04-01T20:17:30.855Z,1.80
2019-04-01T20:19:59.541Z,1.70
2019-04-01T20:22:35.772Z,1.70
2019-04-01T20:25:06.468Z,1.80
2019-04-01T20:27:35.184Z,1.80
2019-04-01T20:30:06.874Z,1.80
2019-04-01T20:32:35.605Z,1.80
2019-04-01T20:35:06.281Z,1.80
2019-04-01T20:37:35.066Z,1.80
2019-04-01T20:40:05.853Z,1.80
2019-04-01T20:42:34.544Z,1.70
2019-04-01T20:45:03.820Z,1.70
2019-04-01T20:47:32.513Z,1.60
2019-04-01T20:50:01.187Z,1.50
