createdAt,value
2018-03-27T00:00:08.422Z,3.70
2018-03-27T00:02:36.016Z,3.60
2018-03-27T00:05:03.603Z,3.60
2018-03-27T00:07:31.078Z,3.60
2018-03-27T00:09:58.583Z,3.60
2018-03-27T00:12:26.072Z,3.60
2018-03-27T00:14:53.643Z,3.60
2018-03-27T00:17:21.972Z,3.60
2018-03-27T00:19:49.439Z,3.60
2018-03-27T00:22:16.924Z,3.70
2018-03-27T00:24:44.456Z,3.70
2018-03-27T00:27:11.936Z,3.70
2018-03-27T00:29:39.410Z,3.70
2018-03-27T00:32:07.104Z,3.70
2018-03-27T00:34:34.615Z,3.80
2018-03-27T00:37:02.510Z,3.80
2018-03-27T00:39:30.252Z,3.70
2018-03-27T00:41:57.805Z,3.70
2018-03-27T00:44:25.684Z,3.60
2018-03-27T00:46:53.185Z,3.50
2018-03-27T00:49:20.690Z,3.40
2018-03-27T00:51:48.198Z,3.40
2018-03-27T00:54:15.736Z,3.40
2018-03-27T00:56:43.178Z,3.40
2018-03-27T00:59:10.692Z,3.40
2018-03-27T01:01:38.223Z,3.40
2018-03-27T01:04:05.744Z,3.30
2018-03-27T01:06:34.003Z,3.40
2018-03-27T01:09:01.536Z,3.30
2018-03-27T01:11:29.503Z,3.40
2018-03-27T01:13:56.965Z,3.50
2018-03-27T01:16:24.457Z,3.50
2018-03-27T01:18:51.990Z,3.60
2018-03-27T01:21:19.488Z,3.60
2018-03-27T01:23:46.994Z,3.60
2018-03-27T01:26:14.510Z,3.50
2018-03-27T01:28:42.033Z,3.50
2018-03-27T01:31:09.499Z,3.40
2018-03-27T01:33:37.044Z,3.30
2018-03-27T01:36:04.526Z,3.30
2018-03-27T01:38:32.081Z,3.10
2018-03-27T01:40:59.580Z,3.00
2018-03-27T01:43:27.084Z,2.80
2018-03-27T01:45:54.689Z,2.70
2018-03-27T01:48:22.175Z,2.60
2018-03-27T01:50:49.771Z,2.50
2018-03-27T01:53:18.134Z,2.40
2018-03-27T01:55:45.643Z,2.30
2018-03-27T01:58:13.132Z,2.30
2018-03-27T02:00:40.608Z,2.20
2018-03-27T02:03:08.185Z,2.10
2018-03-27T02:05:35.643Z,2.00
2018-03-27T02:08:03.181Z,1.90
2018-03-27T02:10:30.846Z,1.90
2018-03-27T02:12:58.603Z,1.90
2018-03-27T02:15:26.086Z,1.90
2018-03-27T02:17:54.095Z,1.90
2018-03-27T02:20:21.805Z,1.90
2018-03-27T02:22:49.294Z,1.90
2018-03-27T02:25:16.816Z,2.00
2018-03-27T02:27:45.124Z,2.00
2018-03-27T02:30:12.689Z,1.90
2018-03-27T02:32:40.208Z,2.00
2018-03-27T02:35:09.472Z,2.10
2018-03-27T02:37:37.212Z,2.00
2018-03-27T02:40:04.691Z,2.10
2018-03-27T02:42:32.210Z,2.20
2018-03-27T02:45:00.513Z,2.30
2018-03-27T02:47:27.984Z,2.30
2018-03-27T02:49:55.689Z,2.40
2018-03-27T02:52:23.092Z,2.40
2018-03-27T02:54:50.679Z,2.40
2018-03-27T02:57:18.187Z,2.50
2018-03-27T02:59:45.671Z,2.50
2018-03-27T03:02:13.951Z,2.60
2018-03-27T03:04:42.964Z,2.60
2018-03-27T03:07:10.458Z,2.60
2018-03-27T03:09:37.960Z,2.60
2018-03-27T03:12:05.491Z,2.60
2018-03-27T03:14:32.974Z,2.60
2018-03-27T03:17:00.659Z,2.60
2018-03-27T03:19:28.999Z,2.40
2018-03-27T03:21:56.532Z,2.40
2018-03-27T03:24:24.094Z,2.30
2018-03-27T03:26:51.594Z,2.20
2018-03-27T03:29:19.208Z,2.10
2018-03-27T03:31:48.383Z,2.10
2018-03-27T03:34:15.934Z,2.10
2018-03-27T03:36:43.363Z,2.00
2018-03-27T03:39:10.843Z,2.00
2018-03-27T03:41:38.449Z,1.90
2018-03-27T03:44:06.114Z,1.90
2018-03-27T03:46:33.575Z,1.90
2018-03-27T03:49:01.115Z,1.90
2018-03-27T03:51:28.548Z,1.90
2018-03-27T03:53:56.098Z,2.10
2018-03-27T03:56:23.607Z,2.20
2018-03-27T03:58:51.149Z,2.30
2018-03-27T04:01:18.720Z,2.40
2018-03-27T04:03:46.978Z,2.50
2018-03-27T04:06:14.475Z,2.50
2018-03-27T04:08:41.963Z,2.50
2018-03-27T04:11:09.444Z,2.50
2018-03-27T04:13:37.714Z,2.40
2018-03-27T04:16:05.281Z,2.40
2018-03-27T04:18:33.549Z,2.40
2018-03-27T04:21:01.003Z,2.40
2018-03-27T04:23:28.566Z,2.30
2018-03-27T04:25:56.306Z,2.30
2018-03-27T04:28:23.838Z,2.20
2018-03-27T04:30:51.320Z,2.20
2018-03-27T04:33:18.832Z,2.10
2018-03-27T04:35:46.361Z,2.10
2018-03-27T04:38:13.795Z,2.10
2018-03-27T04:40:41.408Z,2.00
2018-03-27T04:43:09.261Z,2.00
2018-03-27T04:45:36.776Z,2.00
2018-03-27T04:48:04.317Z,2.00
2018-03-27T04:50:31.776Z,1.90
2018-03-27T04:52:59.280Z,1.90
2018-03-27T04:55:26.815Z,1.90
2018-03-27T04:57:54.498Z,1.90
2018-03-27T05:00:22.013Z,1.80
2018-03-27T05:02:49.592Z,1.80
2018-03-27T05:05:17.789Z,1.70
2018-03-27T05:07:46.046Z,1.70
2018-03-27T05:10:13.588Z,1.60
2018-03-27T05:12:41.823Z,1.70
2018-03-27T05:15:10.147Z,1.70
2018-03-27T05:17:37.901Z,1.70
2018-03-27T05:20:05.361Z,1.80
2018-03-27T05:22:32.927Z,1.80
2018-03-27T05:25:01.181Z,2.00
2018-03-27T05:27:29.476Z,2.10
2018-03-27T05:29:57.752Z,2.10
2018-03-27T05:32:25.244Z,2.10
2018-03-27T05:34:53.530Z,2.30
2018-03-27T05:37:21.129Z,2.30
2018-03-27T05:39:48.720Z,2.40
2018-03-27T05:42:16.907Z,2.50
2018-03-27T05:44:45.206Z,2.80
2018-03-27T05:47:12.862Z,2.80
2018-03-27T05:49:40.380Z,2.90
2018-03-27T05:52:07.907Z,2.90
2018-03-27T05:54:35.408Z,3.00
2018-03-27T05:57:02.906Z,3.10
2018-03-27T05:59:31.161Z,3.20
2018-03-27T06:01:59.347Z,3.10
2018-03-27T06:04:26.863Z,3.30
2018-03-27T06:06:54.415Z,3.30
2018-03-27T06:09:21.931Z,3.40
2018-03-27T06:11:49.434Z,3.40
2018-03-27T06:14:16.993Z,3.50
2018-03-27T06:16:44.700Z,3.50
2018-03-27T06:19:12.208Z,3.50
2018-03-27T06:21:39.765Z,3.60
2018-03-27T06:24:07.238Z,3.60
2018-03-27T06:26:35.511Z,3.80
2018-03-27T06:29:03.869Z,3.90
2018-03-27T06:31:31.438Z,3.90
2018-03-27T06:33:58.988Z,3.90
2018-03-27T06:36:26.502Z,4.00
2018-03-27T06:38:54.778Z,4.10
2018-03-27T06:41:22.494Z,4.10
2018-03-27T06:43:50.570Z,4.10
2018-03-27T06:46:18.127Z,4.20
2018-03-27T06:48:45.646Z,4.20
2018-03-27T06:51:13.196Z,4.30
2018-03-27T06:53:40.704Z,4.30
2018-03-27T06:56:08.238Z,4.40
2018-03-27T06:58:36.519Z,4.70
2018-03-27T07:01:04.855Z,4.80
2018-03-27T07:03:32.379Z,4.80
2018-03-27T07:05:59.876Z,5.00
2018-03-27T07:08:27.439Z,5.20
2018-03-27T07:10:54.999Z,5.30
2018-03-27T07:13:22.506Z,5.50
2018-03-27T07:15:50.144Z,5.70
2018-03-27T07:18:17.641Z,5.80
2018-03-27T07:20:45.936Z,6.10
2018-03-27T07:23:14.222Z,6.10
2018-03-27T07:25:42.318Z,6.10
2018-03-27T07:28:09.784Z,6.60
2018-03-27T07:30:37.325Z,7.10
2018-03-27T07:33:05.588Z,7.80
2018-03-27T07:35:33.099Z,7.70
2018-03-27T07:38:00.627Z,8.50
2018-03-27T07:40:28.147Z,8.90
2018-03-27T07:42:55.660Z,9.00
2018-03-27T07:45:23.883Z,8.30
2018-03-27T07:47:51.433Z,8.30
2018-03-27T07:50:19.683Z,8.70
2018-03-27T07:52:47.222Z,8.60
2018-03-27T07:55:14.719Z,8.60
2018-03-27T07:57:42.189Z,8.90
2018-03-27T08:00:09.730Z,9.30
2018-03-27T08:02:37.956Z,10.10
2018-03-27T08:05:05.481Z,10.20
2018-03-27T08:07:33.749Z,9.90
2018-03-27T08:10:02.107Z,9.70
2018-03-27T08:12:30.310Z,9.90
2018-03-27T08:14:58.584Z,9.90
2018-03-27T08:17:26.085Z,9.90
2018-03-27T08:19:53.683Z,10.00
2018-03-27T08:22:21.398Z,10.10
2018-03-27T08:24:49.343Z,10.40
2018-03-27T08:27:16.870Z,10.70
2018-03-27T08:29:44.767Z,10.90
2018-03-27T08:32:12.487Z,11.10
2018-03-27T08:34:39.986Z,11.00
2018-03-27T08:37:07.515Z,10.70
2018-03-27T08:39:34.991Z,10.80
2018-03-27T08:42:02.566Z,11.20
2018-03-27T08:44:30.041Z,11.80
2018-03-27T08:46:57.891Z,11.90
2018-03-27T08:49:25.325Z,12.10
2018-03-27T08:51:52.793Z,12.40
2018-03-27T08:54:20.344Z,13.00
2018-03-27T08:56:47.776Z,13.50
2018-03-27T08:59:15.291Z,13.00
2018-03-27T09:01:43.541Z,13.00
2018-03-27T09:04:11.849Z,12.70
2018-03-27T09:06:40.191Z,11.80
2018-03-27T09:09:07.626Z,11.80
2018-03-27T09:11:35.158Z,12.00
2018-03-27T09:14:02.625Z,12.00
2018-03-27T09:16:30.126Z,12.00
2018-03-27T09:18:57.671Z,12.50
2018-03-27T09:21:25.623Z,13.20
2018-03-27T09:23:53.197Z,14.30
2018-03-27T09:26:21.387Z,14.10
2018-03-27T09:28:48.911Z,14.80
2018-03-27T09:31:17.240Z,15.70
2018-03-27T09:33:44.735Z,15.70
2018-03-27T09:36:13.017Z,14.80
2018-03-27T09:38:41.302Z,16.10
2018-03-27T09:41:10.584Z,15.90
2018-03-27T09:43:38.103Z,15.90
2018-03-27T09:46:05.640Z,15.00
2018-03-27T09:48:33.424Z,15.70
2018-03-27T09:51:01.227Z,16.60
2018-03-27T09:53:28.714Z,16.50
2018-03-27T09:55:56.270Z,16.80
2018-03-27T09:58:23.782Z,17.10
2018-03-27T10:00:52.327Z,15.80
2018-03-27T10:03:20.625Z,15.80
2018-03-27T10:05:48.072Z,16.40
2018-03-27T10:08:16.133Z,16.40
2018-03-27T10:10:43.647Z,16.50
2018-03-27T10:13:11.106Z,16.80
2018-03-27T10:15:39.436Z,16.80
2018-03-27T10:18:06.883Z,16.80
2018-03-27T10:20:34.419Z,16.80
2018-03-27T10:23:01.915Z,16.90
2018-03-27T10:25:29.441Z,16.50
2018-03-27T10:27:56.912Z,16.20
2018-03-27T10:30:24.388Z,15.60
2018-03-27T10:32:52.600Z,15.90
2018-03-27T10:35:20.359Z,15.90
2018-03-27T10:37:47.839Z,15.10
2018-03-27T10:40:15.328Z,13.50
2018-03-27T10:42:44.598Z,14.40
2018-03-27T10:45:12.130Z,13.50
2018-03-27T10:47:39.659Z,13.50
2018-03-27T10:50:07.161Z,14.40
2018-03-27T10:52:34.675Z,14.40
2018-03-27T10:55:02.939Z,13.50
2018-03-27T10:57:30.901Z,13.50
2018-03-27T10:59:58.424Z,12.90
2018-03-27T11:02:26.691Z,13.20
2018-03-27T11:04:54.944Z,13.40
2018-03-27T11:07:22.476Z,13.40
2018-03-27T11:09:50.015Z,13.20
2018-03-27T11:12:18.143Z,13.10
2018-03-27T11:14:45.685Z,12.50
2018-03-27T11:17:13.978Z,12.30
2018-03-27T11:19:42.300Z,12.20
2018-03-27T11:22:09.880Z,12.60
2018-03-27T11:24:37.442Z,12.80
2018-03-27T11:27:05.000Z,13.90
2018-03-27T11:29:33.219Z,14.20
2018-03-27T11:32:00.880Z,14.20
2018-03-27T11:34:28.374Z,13.90
2018-03-27T11:36:55.855Z,13.50
2018-03-27T11:39:23.356Z,13.00
2018-03-27T11:41:50.894Z,13.40
2018-03-27T11:44:18.406Z,12.90
2018-03-27T11:46:45.858Z,12.40
2018-03-27T11:49:13.382Z,12.20
2018-03-27T11:51:41.030Z,12.40
2018-03-27T11:54:08.483Z,12.70
2018-03-27T11:56:37.534Z,12.60
2018-03-27T11:59:05.023Z,12.60
2018-03-27T12:01:33.350Z,12.30
2018-03-27T12:04:01.589Z,12.20
2018-03-27T12:06:29.161Z,12.10
2018-03-27T12:08:57.300Z,12.30
2018-03-27T12:11:24.846Z,12.60
2018-03-27T12:13:52.370Z,12.80
2018-03-27T12:16:19.880Z,13.30
2018-03-27T12:18:48.266Z,12.80
2018-03-27T12:21:15.777Z,12.70
2018-03-27T12:23:44.017Z,13.10
2018-03-27T12:26:11.534Z,12.80
2018-03-27T12:28:39.279Z,12.80
2018-03-27T12:31:06.786Z,12.40
2018-03-27T12:33:35.417Z,12.10
2018-03-27T12:36:02.973Z,12.10
2018-03-27T12:38:32.177Z,11.60
2018-03-27T12:41:00.557Z,11.50
2018-03-27T12:43:28.117Z,11.70
2018-03-27T12:45:56.133Z,11.70
2018-03-27T12:48:23.625Z,11.90
2018-03-27T12:50:52.132Z,12.00
2018-03-27T12:53:19.643Z,12.30
2018-03-27T12:55:47.201Z,12.40
2018-03-27T12:58:15.208Z,12.70
2018-03-27T13:00:43.513Z,12.40
2018-03-27T13:03:11.016Z,12.20
2018-03-27T13:05:38.568Z,11.90
2018-03-27T13:08:07.067Z,12.10
2018-03-27T13:10:34.534Z,12.00
2018-03-27T13:13:02.042Z,12.40
2018-03-27T13:15:29.772Z,12.40
2018-03-27T13:20:29.855Z,11.60
2018-03-27T13:22:59.167Z,11.80
2018-03-27T13:25:27.464Z,12.00
2018-03-27T13:27:54.979Z,11.90
2018-03-27T13:30:22.580Z,11.60
2018-03-27T13:32:50.194Z,11.70
2018-03-27T13:35:17.691Z,11.90
2018-03-27T13:37:46.009Z,11.70
2018-03-27T13:40:13.764Z,11.60
2018-03-27T13:42:41.258Z,11.50
2018-03-27T13:45:08.782Z,11.50
2018-03-27T13:47:36.261Z,11.50
2018-03-27T13:50:03.993Z,11.80
2018-03-27T13:52:31.465Z,11.90
2018-03-27T13:54:58.967Z,11.70
2018-03-27T13:57:26.554Z,11.50
2018-03-27T13:59:54.112Z,11.50
2018-03-27T14:02:21.873Z,11.50
2018-03-27T14:04:49.413Z,11.60
2018-03-27T14:07:17.539Z,11.70
2018-03-27T14:09:45.033Z,11.60
2018-03-27T14:12:12.832Z,11.60
2018-03-27T14:14:40.384Z,11.70
2018-03-27T14:17:08.876Z,11.60
2018-03-27T14:19:36.406Z,11.60
2018-03-27T14:22:03.981Z,11.50
2018-03-27T14:24:31.699Z,11.50
2018-03-27T14:26:59.266Z,11.60
2018-03-27T14:29:28.219Z,11.70
2018-03-27T14:31:55.713Z,11.80
2018-03-27T14:34:23.185Z,11.80
2018-03-27T14:36:51.494Z,11.60
2018-03-27T14:39:19.180Z,11.60
2018-03-27T14:41:46.683Z,11.60
2018-03-27T14:44:14.180Z,11.50
2018-03-27T14:46:42.693Z,11.40
2018-03-27T14:49:11.453Z,11.40
2018-03-27T14:51:38.923Z,11.40
2018-03-27T14:54:07.228Z,11.30
2018-03-27T14:56:34.727Z,11.30
2018-03-27T14:59:02.428Z,11.40
2018-03-27T15:01:30.729Z,11.60
2018-03-27T15:03:58.282Z,11.60
2018-03-27T15:06:25.779Z,11.70
2018-03-27T15:08:54.087Z,11.70
2018-03-27T15:11:21.655Z,11.50
2018-03-27T15:13:49.205Z,11.50
2018-03-27T15:16:16.733Z,11.60
2018-03-27T15:18:44.253Z,11.60
2018-03-27T15:21:11.808Z,11.50
2018-03-27T15:23:39.290Z,11.30
2018-03-27T15:26:07.614Z,10.90
2018-03-27T15:28:35.141Z,10.90
2018-03-27T15:31:02.629Z,10.70
2018-03-27T15:33:30.177Z,10.50
2018-03-27T15:35:57.690Z,10.30
2018-03-27T15:38:25.931Z,10.10
2018-03-27T15:40:53.578Z,9.90
2018-03-27T15:43:21.840Z,9.80
2018-03-27T15:45:49.357Z,9.70
2018-03-27T15:48:16.884Z,9.70
2018-03-27T15:50:44.430Z,9.60
2018-03-27T15:53:11.944Z,9.60
2018-03-27T15:55:39.454Z,9.50
2018-03-27T15:58:07.399Z,9.40
2018-03-27T16:00:35.100Z,9.30
2018-03-27T16:03:02.723Z,9.20
2018-03-27T16:05:30.330Z,9.20
2018-03-27T16:07:59.323Z,9.10
2018-03-27T16:10:26.822Z,9.00
2018-03-27T16:12:55.182Z,8.90
2018-03-27T16:15:23.459Z,8.80
2018-03-27T16:17:51.055Z,8.80
2018-03-27T16:20:18.576Z,8.70
2018-03-27T16:22:46.109Z,8.70
2018-03-27T16:25:13.693Z,8.70
2018-03-27T16:27:41.372Z,8.70
2018-03-27T16:30:08.971Z,8.60
2018-03-27T16:32:36.909Z,8.60
2018-03-27T16:35:04.449Z,8.60
2018-03-27T16:37:32.021Z,8.50
2018-03-27T16:40:00.321Z,8.40
2018-03-27T16:42:27.874Z,8.40
2018-03-27T16:44:55.452Z,8.40
2018-03-27T16:47:23.066Z,8.30
2018-03-27T16:49:51.254Z,8.30
2018-03-27T16:52:19.461Z,8.30
2018-03-27T16:54:47.644Z,8.20
2018-03-27T16:57:15.869Z,8.20
2018-03-27T16:59:43.622Z,8.20
2018-03-27T17:02:12.145Z,8.20
2018-03-27T17:04:41.508Z,8.20
2018-03-27T17:07:09.015Z,8.20
2018-03-27T17:09:38.467Z,8.10
2018-03-27T17:12:06.933Z,8.10
2018-03-27T17:14:35.197Z,8.00
2018-03-27T17:17:03.235Z,8.00
2018-03-27T17:19:31.648Z,8.00
2018-03-27T17:21:59.179Z,7.90
2018-03-27T17:24:26.674Z,7.90
2018-03-27T17:26:54.175Z,7.90
2018-03-27T17:29:21.762Z,7.80
2018-03-27T17:31:49.901Z,7.70
2018-03-27T17:34:17.440Z,7.70
2018-03-27T17:36:45.898Z,7.70
2018-03-27T17:39:14.250Z,7.60
2018-03-27T17:41:41.850Z,7.60
2018-03-27T17:44:10.101Z,7.50
2018-03-27T17:46:37.937Z,7.50
2018-03-27T17:49:05.458Z,7.50
2018-03-27T17:51:34.468Z,7.40
2018-03-27T17:54:01.991Z,7.40
2018-03-27T17:56:29.451Z,7.40
2018-03-27T17:58:57.084Z,7.40
2018-03-27T18:01:24.585Z,7.40
2018-03-27T18:03:52.156Z,7.30
2018-03-27T18:06:19.636Z,7.30
2018-03-27T18:08:48.577Z,7.30
2018-03-27T18:11:16.550Z,7.30
2018-03-27T18:13:45.032Z,7.30
2018-03-27T18:16:12.912Z,7.30
2018-03-27T18:18:40.411Z,7.30
2018-03-27T18:21:08.771Z,7.30
2018-03-27T18:23:36.360Z,7.30
2018-03-27T18:26:04.101Z,7.30
2018-03-27T18:28:31.827Z,7.20
2018-03-27T18:30:59.779Z,7.30
2018-03-27T18:33:27.545Z,7.20
2018-03-27T18:35:55.006Z,7.20
2018-03-27T18:38:23.988Z,7.30
2018-03-27T18:40:51.512Z,7.20
2018-03-27T18:43:20.016Z,7.30
2018-03-27T18:45:47.987Z,7.30
2018-03-27T18:48:15.601Z,7.30
2018-03-27T18:53:15.102Z,7.30
2018-03-27T18:55:46.430Z,7.30
2018-03-27T18:58:17.581Z,7.30
2018-03-27T19:00:46.674Z,7.30
2018-03-27T19:03:14.479Z,7.30
2018-03-27T19:05:42.161Z,7.30
2018-03-27T19:08:10.585Z,7.30
2018-03-27T19:10:38.896Z,7.20
2018-03-27T19:19:12.236Z,7.10
2018-03-27T19:21:40.512Z,7.00
2018-03-27T19:24:08.145Z,7.00
2018-03-27T19:26:35.620Z,7.00
2018-03-27T19:29:03.141Z,7.00
2018-03-27T19:31:30.662Z,6.90
2018-03-27T19:33:58.184Z,6.90
2018-03-27T19:36:25.715Z,6.90
2018-03-27T19:38:53.282Z,6.90
2018-03-27T19:41:20.792Z,6.90
2018-03-27T19:43:48.327Z,6.90
2018-03-27T19:46:15.787Z,6.90
2018-03-27T19:48:43.320Z,6.90
2018-03-27T19:51:11.591Z,6.90
2018-03-27T19:53:39.893Z,6.90
2018-03-27T19:56:07.415Z,6.80
2018-03-27T19:58:34.946Z,6.80
2018-03-27T20:01:03.349Z,6.80
2018-03-27T20:03:30.859Z,6.90
2018-03-27T20:05:59.320Z,6.90
2018-03-27T20:08:26.884Z,6.80
2018-03-27T20:10:55.176Z,6.80
2018-03-27T20:13:23.450Z,6.90
2018-03-27T20:15:51.129Z,6.80
2018-03-27T20:18:18.698Z,6.80
2018-03-27T20:20:46.212Z,6.80
2018-03-27T20:23:13.724Z,6.80
2018-03-27T20:25:42.065Z,6.80
2018-03-27T20:28:09.601Z,6.70
2018-03-27T20:30:37.162Z,6.80
2018-03-27T20:33:06.533Z,6.80
2018-03-27T20:35:34.150Z,6.70
2018-03-27T20:38:01.762Z,6.80
2018-03-27T20:40:29.260Z,6.80
2018-03-27T20:42:56.829Z,6.80
2018-03-27T20:45:25.360Z,6.80
2018-03-27T20:47:52.835Z,6.80
2018-03-27T20:50:20.346Z,6.70
2018-03-27T20:52:47.832Z,6.70
2018-03-27T20:55:15.555Z,6.70
2018-03-27T20:57:43.046Z,6.70
2018-03-27T21:00:10.877Z,6.70
2018-03-27T21:02:39.248Z,6.70
2018-03-27T21:05:07.480Z,6.70
2018-03-27T21:07:35.033Z,6.60
2018-03-27T21:10:02.574Z,6.70
2018-03-27T21:12:30.100Z,6.70
2018-03-27T21:14:59.008Z,6.70
2018-03-27T21:17:27.980Z,6.70
2018-03-27T21:19:55.509Z,6.60
2018-03-27T21:22:23.074Z,6.70
2018-03-27T21:24:51.285Z,6.60
2018-03-27T21:27:18.840Z,6.60
2018-03-27T21:29:47.025Z,6.60
2018-03-27T21:32:14.658Z,6.60
2018-03-27T21:34:42.928Z,6.60
2018-03-27T21:37:10.465Z,6.60
2018-03-27T21:39:38.717Z,6.50
2018-03-27T21:42:06.308Z,6.50
2018-03-27T21:44:34.645Z,6.50
2018-03-27T21:47:02.187Z,6.50
2018-03-27T21:49:30.410Z,6.50
2018-03-27T21:51:57.938Z,6.50
2018-03-27T21:54:25.562Z,6.50
2018-03-27T21:56:53.018Z,6.50
2018-03-27T21:59:21.294Z,6.50
2018-03-27T22:01:48.851Z,6.40
2018-03-27T22:04:16.359Z,6.40
2018-03-27T22:06:43.914Z,6.40
2018-03-27T22:09:12.196Z,6.40
2018-03-27T22:11:39.668Z,6.40
2018-03-27T22:14:07.988Z,6.40
2018-03-27T22:16:35.548Z,6.40
2018-03-27T22:19:03.020Z,6.40
2018-03-27T22:21:30.538Z,6.40
2018-03-27T22:23:58.168Z,6.40
2018-03-27T22:26:25.647Z,6.40
2018-03-27T22:28:53.135Z,6.40
2018-03-27T22:31:20.701Z,6.40
2018-03-27T22:33:48.269Z,6.40
2018-03-27T22:36:15.823Z,6.40
2018-03-27T22:38:43.328Z,6.40
2018-03-27T22:41:11.023Z,6.40
2018-03-27T22:43:39.773Z,6.40
2018-03-27T22:46:08.162Z,6.40
2018-03-27T22:48:36.251Z,6.40
2018-03-27T22:51:03.888Z,6.40
2018-03-27T22:53:31.428Z,6.40
2018-03-27T22:55:58.916Z,6.40
2018-03-27T22:58:26.426Z,6.40
2018-03-27T23:00:56.546Z,6.30
2018-03-27T23:03:24.113Z,6.30
2018-03-27T23:05:52.442Z,6.10
2018-03-27T23:08:19.949Z,6.10
2018-03-27T23:10:47.482Z,6.10
2018-03-27T23:13:14.969Z,6.00
2018-03-27T23:15:42.757Z,6.00
2018-03-27T23:18:10.234Z,5.90
2018-03-27T23:20:37.759Z,5.90
2018-03-27T23:23:05.296Z,6.00
2018-03-27T23:25:33.675Z,5.90
2018-03-27T23:28:02.119Z,6.00
2018-03-27T23:30:30.390Z,6.00
2018-03-27T23:32:58.691Z,6.00
2018-03-27T23:35:27.068Z,6.00
2018-03-27T23:37:54.549Z,6.00
2018-03-27T23:40:22.065Z,6.10
2018-03-27T23:42:49.602Z,6.10
2018-03-27T23:45:17.115Z,6.10
2018-03-27T23:47:45.382Z,6.10
2018-03-27T23:50:12.874Z,6.00
2018-03-27T23:52:41.133Z,6.10
2018-03-27T23:55:09.400Z,6.00
2018-03-27T23:57:36.891Z,6.00
